createdAt,value
2022-10-05T00:01:27.350Z,100.00
2022-10-05T00:04:18.517Z,100.00
2022-10-05T00:07:12.442Z,100.00
2022-10-05T00:09:59.309Z,100.00
2022-10-05T00:12:46.155Z,100.00
2022-10-05T00:15:31.230Z,100.00
2022-10-05T00:18:18.527Z,100.00
2022-10-05T00:21:17.287Z,100.00
2022-10-05T00:24:09.536Z,100.00
2022-10-05T00:26:57.995Z,100.00
2022-10-05T00:29:43.382Z,100.00
2022-10-05T00:32:28.383Z,100.00
2022-10-05T00:35:15.135Z,100.00
2022-10-05T00:38:00.273Z,100.00
2022-10-05T00:41:08.112Z,100.00
2022-10-05T00:44:05.797Z,100.00
2022-10-05T00:47:01.621Z,100.00
2022-10-05T00:50:05.074Z,100.00
2022-10-05T00:53:12.012Z,100.00
2022-10-05T00:56:24.824Z,100.00
2022-10-05T00:59:26.892Z,100.00
2022-10-05T01:02:42.789Z,100.00
2022-10-05T01:06:00.624Z,100.00
2022-10-05T01:09:03.979Z,100.00
2022-10-05T01:12:05.758Z,100.00
2022-10-05T01:15:14.199Z,100.00
2022-10-05T01:18:18.539Z,100.00
2022-10-05T01:21:12.057Z,100.00
2022-10-05T01:24:42.053Z,100.00
2022-10-05T01:27:56.748Z,100.00
2022-10-05T01:31:06.759Z,100.00
2022-10-05T01:33:51.596Z,100.00
2022-10-05T01:36:52.664Z,100.00
2022-10-05T01:39:59.107Z,100.00
2022-10-05T01:42:56.144Z,100.00
2022-10-05T01:45:58.677Z,100.00
2022-10-05T01:48:55.631Z,100.00
2022-10-05T01:52:06.952Z,100.00
2022-10-05T01:55:29.184Z,100.00
2022-10-05T01:58:47.101Z,100.00
2022-10-05T02:01:53.297Z,100.00
2022-10-05T02:05:02.999Z,100.00
2022-10-05T02:08:01.734Z,100.00
2022-10-05T02:10:56.947Z,100.00
2022-10-05T02:14:02.862Z,100.00
2022-10-05T02:16:50.955Z,100.00
2022-10-05T02:19:41.378Z,100.00
2022-10-05T02:22:37.115Z,100.00
2022-10-05T02:25:30.330Z,100.00
2022-10-05T02:28:23.529Z,100.00
2022-10-05T02:31:16.612Z,100.00
2022-10-05T02:34:23.850Z,100.00
2022-10-05T02:37:22.336Z,100.00
2022-10-05T02:40:32.279Z,100.00
2022-10-05T02:43:50.143Z,100.00
2022-10-05T02:46:45.452Z,100.00
2022-10-05T02:49:49.105Z,100.00
2022-10-05T02:52:55.236Z,100.00
2022-10-05T02:55:49.032Z,100.00
2022-10-05T02:59:07.682Z,100.00
2022-10-05T03:02:00.267Z,100.00
2022-10-05T03:04:53.588Z,100.00
2022-10-05T03:07:54.386Z,100.00
2022-10-05T03:10:45.846Z,100.00
2022-10-05T03:13:59.254Z,100.00
2022-10-05T03:17:02.763Z,100.00
2022-10-05T03:20:23.540Z,100.00
2022-10-05T03:23:18.178Z,100.00
2022-10-05T03:26:34.805Z,100.00
2022-10-05T03:29:44.047Z,100.00
2022-10-05T03:32:47.625Z,100.00
2022-10-05T03:35:52.336Z,100.00
2022-10-05T03:38:47.208Z,100.00
2022-10-05T03:41:53.419Z,100.00
2022-10-05T03:44:59.340Z,100.00
2022-10-05T03:48:01.610Z,100.00
2022-10-05T03:51:01.032Z,100.00
2022-10-05T03:53:52.552Z,100.00
2022-10-05T03:57:03.860Z,100.00
2022-10-05T03:59:58.753Z,100.00
2022-10-05T04:03:09.592Z,100.00
2022-10-05T04:06:07.043Z,100.00
2022-10-05T04:09:02.612Z,100.00
2022-10-05T04:11:56.784Z,100.00
2022-10-05T04:14:47.889Z,100.00
2022-10-05T04:17:39.709Z,100.00
2022-10-05T04:20:44.633Z,100.00
2022-10-05T04:23:50.173Z,100.00
2022-10-05T04:26:48.222Z,100.00
2022-10-05T04:29:40.768Z,100.00
2022-10-05T04:32:41.576Z,100.00
2022-10-05T04:35:48.665Z,100.00
2022-10-05T04:38:49.379Z,100.00
2022-10-05T04:41:55.635Z,100.00
2022-10-05T04:45:00.631Z,100.00
2022-10-05T04:48:11.866Z,100.00
2022-10-05T04:51:16.963Z,100.00
2022-10-05T04:54:28.884Z,100.00
2022-10-05T04:57:21.744Z,100.00
2022-10-05T05:00:25.505Z,100.00
2022-10-05T05:03:38.793Z,100.00
2022-10-05T05:06:29.815Z,100.00
2022-10-05T05:09:35.474Z,100.00
2022-10-05T05:12:57.644Z,100.00
2022-10-05T05:15:57.864Z,100.00
2022-10-05T05:18:57.132Z,100.00
2022-10-05T05:22:11.584Z,100.00
2022-10-05T05:25:21.270Z,100.00
2022-10-05T05:28:19.084Z,100.00
2022-10-05T05:31:38.772Z,100.00
2022-10-05T05:34:33.093Z,100.00
2022-10-05T05:37:32.265Z,100.00
2022-10-05T05:40:21.988Z,100.00
2022-10-05T05:43:24.118Z,100.00
2022-10-05T05:46:33.992Z,100.00
2022-10-05T05:49:32.066Z,100.00
2022-10-05T05:52:25.954Z,100.00
2022-10-05T05:55:29.019Z,100.00
2022-10-05T05:58:23.285Z,100.00
2022-10-05T06:01:32.831Z,100.00
2022-10-05T06:04:27.606Z,100.00
2022-10-05T06:07:24.613Z,100.00
2022-10-05T06:10:24.742Z,100.00
2022-10-05T06:13:19.456Z,100.00
2022-10-05T06:16:26.775Z,100.00
2022-10-05T06:19:16.355Z,100.00
2022-10-05T06:22:14.060Z,100.00
2022-10-05T06:25:23.019Z,100.00
2022-10-05T06:28:16.002Z,100.00
2022-10-05T06:31:12.805Z,100.00
2022-10-05T06:34:07.954Z,100.00
2022-10-05T06:37:01.646Z,100.00
2022-10-05T06:40:15.450Z,100.00
2022-10-05T06:43:30.744Z,100.00
2022-10-05T06:46:31.174Z,100.00
2022-10-05T06:49:21.226Z,100.00
2022-10-05T06:52:25.252Z,100.00
2022-10-05T06:55:30.204Z,100.00
2022-10-05T06:58:37.516Z,100.00
2022-10-05T07:01:55.718Z,100.00
2022-10-05T07:05:07.332Z,100.00
2022-10-05T07:07:59.956Z,100.00
2022-10-05T07:11:04.200Z,100.00
2022-10-05T07:14:20.650Z,100.00
2022-10-05T07:17:42.457Z,100.00
2022-10-05T07:20:42.729Z,100.00
2022-10-05T07:23:43.514Z,100.00
2022-10-05T07:26:40.880Z,100.00
2022-10-05T07:29:34.028Z,98.49
2022-10-05T07:32:50.106Z,99.55
2022-10-05T07:36:18.905Z,98.97
2022-10-05T07:39:42.036Z,99.55
2022-10-05T07:42:52.145Z,98.74
2022-10-05T07:45:58.460Z,99.34
2022-10-05T07:49:26.340Z,99.65
2022-10-05T07:52:22.595Z,98.73
2022-10-05T07:55:22.344Z,97.91
2022-10-05T07:58:28.748Z,98.33
2022-10-05T08:01:34.604Z,97.75
2022-10-05T08:04:27.036Z,97.41
2022-10-05T08:07:17.049Z,98.44
2022-10-05T08:10:20.928Z,96.88
2022-10-05T08:13:18.344Z,97.38
2022-10-05T08:16:12.460Z,96.63
2022-10-05T08:19:31.558Z,96.43
2022-10-05T08:22:33.232Z,97.00
2022-10-05T08:25:24.428Z,95.90
2022-10-05T08:28:30.926Z,95.71
2022-10-05T08:31:24.473Z,93.87
2022-10-05T08:34:23.121Z,94.99
2022-10-05T08:37:21.698Z,94.39
2022-10-05T08:40:21.278Z,95.25
2022-10-05T08:43:36.956Z,93.63
2022-10-05T08:46:30.295Z,93.36
2022-10-05T08:49:39.134Z,93.33
2022-10-05T08:52:29.968Z,91.45
2022-10-05T08:55:36.890Z,90.66
2022-10-05T08:58:49.160Z,89.82
2022-10-05T09:01:55.308Z,88.12
2022-10-05T09:04:54.033Z,87.48
2022-10-05T09:07:44.931Z,84.79
2022-10-05T09:11:00.562Z,82.25
2022-10-05T09:14:06.591Z,83.52
2022-10-05T09:17:15.076Z,78.31
2022-10-05T09:20:10.716Z,80.56
2022-10-05T09:23:13.715Z,78.84
2022-10-05T09:26:26.400Z,72.98
2022-10-05T09:29:53.760Z,76.51
2022-10-05T09:32:48.129Z,78.27
2022-10-05T09:35:54.735Z,80.15
2022-10-05T09:39:04.447Z,80.50
2022-10-05T09:42:07.223Z,83.82
2022-10-05T09:45:31.084Z,84.56
2022-10-05T09:48:45.651Z,88.11
2022-10-05T09:52:18.922Z,79.91
2022-10-05T09:55:19.012Z,84.70
2022-10-05T09:58:28.294Z,84.99
2022-10-05T10:01:48.304Z,85.11
2022-10-05T10:05:11.621Z,79.59
2022-10-05T10:08:11.611Z,73.99
2022-10-05T10:11:29.718Z,76.03
2022-10-05T10:14:31.159Z,66.18
2022-10-05T10:17:22.287Z,64.38
2022-10-05T10:20:22.400Z,65.09
2022-10-05T10:23:35.407Z,64.82
2022-10-05T10:26:30.324Z,65.93
2022-10-05T10:29:24.667Z,63.44
2022-10-05T10:32:38.325Z,60.73
2022-10-05T10:35:31.765Z,62.67
2022-10-05T10:38:46.838Z,59.41
2022-10-05T10:41:51.075Z,58.43
2022-10-05T10:44:47.077Z,59.31
2022-10-05T10:47:51.557Z,60.72
2022-10-05T10:50:54.887Z,62.84
2022-10-05T10:54:03.373Z,64.48
2022-10-05T10:57:20.146Z,63.96
2022-10-05T11:00:40.254Z,60.42
2022-10-05T11:03:48.970Z,56.94
2022-10-05T11:06:52.443Z,60.87
2022-10-05T11:10:01.206Z,63.39
2022-10-05T11:13:03.726Z,62.26
2022-10-05T11:16:19.471Z,60.26
2022-10-05T11:19:20.313Z,57.13
2022-10-05T11:22:38.307Z,59.98
2022-10-05T11:26:01.880Z,60.05
2022-10-05T11:29:07.482Z,58.83
2022-10-05T11:32:20.636Z,55.38
2022-10-05T11:35:50.827Z,54.82
2022-10-05T11:39:03.927Z,57.48
2022-10-05T11:42:23.702Z,61.95
2022-10-05T11:45:45.587Z,61.80
2022-10-05T11:48:40.891Z,63.31
2022-10-05T11:51:38.249Z,63.27
2022-10-05T11:55:10.286Z,62.77
2022-10-05T11:57:58.351Z,64.44
2022-10-05T12:00:50.442Z,64.50
2022-10-05T12:03:38.465Z,62.96
2022-10-05T12:06:31.903Z,63.36
2022-10-05T12:10:16.758Z,64.09
2022-10-05T12:13:09.774Z,63.58
2022-10-05T12:16:23.515Z,63.10
2022-10-05T12:19:28.540Z,61.88
2022-10-05T12:22:21.533Z,63.44
2022-10-05T12:25:27.329Z,62.89
2022-10-05T12:28:19.305Z,61.75
2022-10-05T12:31:30.230Z,61.18
2022-10-05T12:34:36.894Z,61.86
2022-10-05T12:38:08.051Z,61.74
2022-10-05T12:41:31.844Z,60.85
2022-10-05T12:44:28.879Z,62.08
2022-10-05T12:47:34.008Z,61.82
2022-10-05T12:50:28.249Z,63.28
2022-10-05T12:53:28.703Z,62.97
2022-10-05T12:56:28.952Z,64.15
2022-10-05T12:59:50.071Z,63.76
2022-10-05T13:02:48.475Z,63.78
2022-10-05T13:05:43.942Z,64.18
2022-10-05T13:08:46.078Z,63.16
2022-10-05T13:11:41.062Z,63.42
2022-10-05T13:14:55.326Z,63.30
2022-10-05T13:17:49.821Z,61.97
2022-10-05T13:20:44.163Z,63.30
2022-10-05T13:23:43.651Z,63.49
2022-10-05T13:26:35.963Z,62.56
2022-10-05T13:29:33.009Z,63.45
2022-10-05T13:32:25.452Z,62.92
2022-10-05T13:35:41.721Z,62.77
2022-10-05T13:39:01.191Z,63.88
2022-10-05T13:42:16.133Z,62.97
2022-10-05T13:45:16.897Z,62.84
2022-10-05T13:48:25.197Z,61.93
2022-10-05T13:51:24.199Z,62.58
2022-10-05T13:54:20.476Z,60.94
2022-10-05T13:57:44.907Z,62.34
2022-10-05T14:00:30.952Z,63.87
2022-10-05T14:03:34.995Z,61.90
2022-10-05T14:06:29.912Z,63.38
2022-10-05T14:09:21.416Z,62.95
2022-10-05T14:12:14.297Z,64.10
2022-10-05T14:15:19.027Z,62.22
2022-10-05T14:18:25.102Z,62.73
2022-10-05T14:21:13.570Z,62.78
2022-10-05T14:24:39.436Z,62.57
2022-10-05T14:27:32.805Z,61.44
2022-10-05T14:30:21.977Z,64.24
2022-10-05T14:33:15.357Z,63.64
2022-10-05T14:36:00.771Z,64.04
2022-10-05T14:38:56.160Z,63.44
2022-10-05T14:41:50.311Z,63.79
2022-10-05T14:44:35.286Z,63.78
2022-10-05T14:47:22.965Z,64.32
2022-10-05T14:50:29.632Z,64.24
2022-10-05T14:53:17.743Z,65.11
2022-10-05T14:56:17.165Z,64.69
2022-10-05T14:59:37.722Z,64.96
2022-10-05T15:02:52.494Z,65.97
2022-10-05T15:05:54.219Z,65.29
2022-10-05T15:08:51.739Z,65.51
2022-10-05T15:11:49.168Z,65.89
2022-10-05T15:14:42.810Z,66.64
2022-10-05T15:17:39.002Z,65.75
2022-10-05T15:20:37.459Z,67.17
2022-10-05T15:23:35.357Z,66.72
2022-10-05T15:26:20.255Z,67.49
2022-10-05T15:29:41.779Z,67.34
2022-10-05T15:33:04.192Z,67.96
2022-10-05T15:36:16.791Z,67.86
2022-10-05T15:39:14.246Z,68.44
2022-10-05T15:42:03.134Z,68.84
2022-10-05T15:45:00.318Z,69.54
2022-10-05T15:48:03.525Z,69.37
2022-10-05T15:51:05.525Z,69.70
2022-10-05T15:54:29.931Z,70.15
2022-10-05T15:57:34.319Z,70.83
2022-10-05T16:00:22.141Z,70.65
2022-10-05T16:03:32.068Z,71.44
2022-10-05T16:06:51.670Z,72.76
2022-10-05T16:09:45.978Z,73.29
2022-10-05T16:12:33.944Z,74.09
2022-10-05T16:15:28.343Z,74.19
2022-10-05T16:18:38.719Z,73.99
2022-10-05T16:21:44.044Z,74.79
2022-10-05T16:24:58.316Z,75.48
2022-10-05T16:28:38.216Z,75.37
2022-10-05T16:31:37.258Z,76.19
2022-10-05T16:34:45.012Z,76.17
2022-10-05T16:37:48.023Z,77.07
2022-10-05T16:40:44.250Z,77.27
2022-10-05T16:43:52.344Z,76.31
2022-10-05T16:46:57.638Z,76.17
2022-10-05T16:49:47.341Z,74.82
2022-10-05T16:52:33.798Z,74.29
2022-10-05T16:55:29.264Z,71.61
2022-10-05T16:58:25.474Z,72.32
2022-10-05T17:02:05.153Z,70.83
2022-10-05T17:05:15.404Z,70.00
2022-10-05T17:08:11.745Z,67.83
2022-10-05T17:11:26.116Z,68.96
2022-10-05T17:14:35.134Z,67.59
2022-10-05T17:17:37.444Z,68.78
2022-10-05T17:20:29.346Z,66.87
2022-10-05T17:23:31.080Z,68.32
2022-10-05T17:26:34.359Z,70.24
2022-10-05T17:29:24.754Z,69.87
2022-10-05T17:32:33.354Z,69.96
2022-10-05T17:35:21.988Z,69.29
2022-10-05T17:38:41.627Z,69.50
2022-10-05T17:41:30.196Z,70.21
2022-10-05T17:44:19.457Z,69.92
2022-10-05T17:47:08.222Z,69.87
2022-10-05T17:50:18.381Z,71.67
2022-10-05T17:53:54.668Z,71.30
2022-10-05T17:56:48.889Z,71.72
2022-10-05T17:59:44.545Z,71.01
2022-10-05T18:02:37.465Z,71.29
2022-10-05T18:05:27.553Z,72.21
2022-10-05T18:08:16.459Z,73.10
2022-10-05T18:11:33.356Z,74.34
2022-10-05T18:14:24.372Z,76.22
2022-10-05T18:17:13.670Z,75.79
2022-10-05T18:20:23.774Z,76.66
2022-10-05T18:23:09.526Z,77.44
2022-10-05T18:26:32.550Z,78.22
2022-10-05T18:30:04.747Z,77.47
2022-10-05T18:33:27.930Z,77.92
2022-10-05T18:36:27.319Z,78.02
2022-10-05T18:39:34.296Z,77.05
2022-10-05T18:42:27.026Z,76.47
2022-10-05T18:45:23.740Z,76.51
2022-10-05T18:48:20.895Z,77.15
2022-10-05T18:51:27.098Z,76.71
2022-10-05T18:54:37.099Z,76.61
2022-10-05T18:57:40.369Z,77.27
2022-10-05T19:00:39.845Z,76.65
2022-10-05T19:03:43.501Z,76.84
2022-10-05T19:06:31.468Z,77.15
2022-10-05T19:09:34.752Z,77.05
2022-10-05T19:12:44.678Z,76.53
2022-10-05T19:16:08.233Z,75.69
2022-10-05T19:19:12.113Z,75.26
2022-10-05T19:22:06.361Z,75.37
2022-10-05T19:25:28.711Z,75.33
2022-10-05T19:28:27.407Z,75.87
2022-10-05T19:31:12.507Z,76.14
2022-10-05T19:34:28.413Z,75.63
2022-10-05T19:37:24.018Z,76.01
2022-10-05T19:40:55.402Z,75.00
2022-10-05T19:43:43.163Z,76.52
2022-10-05T19:46:43.259Z,77.02
2022-10-05T19:49:42.156Z,76.58
2022-10-05T19:52:44.177Z,75.80
2022-10-05T19:55:34.487Z,75.40
2022-10-05T19:58:28.754Z,76.07
2022-10-05T20:01:25.826Z,76.39
2022-10-05T20:04:11.408Z,75.66
2022-10-05T20:06:56.620Z,74.88
2022-10-05T20:09:52.864Z,75.08
2022-10-05T20:12:57.356Z,74.72
2022-10-05T20:16:25.091Z,74.67
2022-10-05T20:19:54.432Z,74.77
2022-10-05T20:22:46.125Z,75.08
2022-10-05T20:25:31.832Z,75.69
2022-10-05T20:28:30.581Z,75.62
2022-10-05T20:31:20.112Z,75.25
2022-10-05T20:34:05.222Z,75.39
2022-10-05T20:36:51.239Z,75.59
2022-10-05T20:39:36.063Z,74.85
2022-10-05T20:42:22.850Z,75.28
2022-10-05T20:45:08.388Z,75.05
2022-10-05T20:47:53.070Z,74.80
2022-10-05T20:50:37.899Z,74.93
2022-10-05T20:53:22.715Z,75.82
2022-10-05T20:56:07.597Z,75.72
2022-10-05T20:58:52.484Z,76.12
2022-10-05T21:01:37.282Z,75.25
2022-10-05T21:04:30.217Z,75.90
2022-10-05T21:07:20.940Z,75.75
2022-10-05T21:10:06.561Z,75.95
2022-10-05T21:12:51.904Z,76.40
2022-10-05T21:15:37.688Z,76.39
2022-10-05T21:18:22.519Z,76.33
2022-10-05T21:21:08.001Z,76.46
2022-10-05T21:23:54.673Z,76.21
2022-10-05T21:26:44.165Z,76.48
2022-10-05T21:29:29.312Z,76.61
2022-10-05T21:32:14.329Z,76.91
2022-10-05T21:34:59.215Z,77.06
2022-10-05T21:37:43.940Z,77.64
2022-10-05T21:40:28.899Z,77.62
2022-10-05T21:43:14.151Z,77.95
2022-10-05T21:45:59.439Z,78.16
2022-10-05T21:48:44.426Z,78.07
2022-10-05T21:51:29.344Z,77.84
2022-10-05T21:54:18.114Z,78.26
2022-10-05T21:57:02.998Z,77.96
2022-10-05T21:59:48.006Z,78.86
2022-10-05T22:02:33.322Z,79.29
2022-10-05T22:05:18.497Z,79.55
2022-10-05T22:08:04.803Z,79.38
2022-10-05T22:10:50.153Z,79.55
2022-10-05T22:13:44.453Z,79.57
2022-10-05T22:16:32.745Z,80.15
2022-10-05T22:19:20.002Z,80.61
2022-10-05T22:22:07.582Z,80.85
2022-10-05T22:24:56.424Z,81.38
2022-10-05T22:27:41.640Z,82.75
2022-10-05T22:30:27.274Z,80.65
2022-10-05T22:33:13.125Z,80.85
2022-10-05T22:35:59.276Z,86.31
2022-10-05T22:38:46.368Z,90.75
2022-10-05T22:41:31.079Z,95.71
2022-10-05T22:44:16.301Z,98.49
2022-10-05T22:47:02.827Z,98.65
2022-10-05T22:49:47.884Z,98.49
2022-10-05T22:52:32.724Z,98.92
2022-10-05T22:55:17.861Z,98.93
2022-10-05T22:58:03.192Z,99.56
2022-10-05T23:00:58.045Z,99.19
2022-10-05T23:03:43.669Z,97.02
2022-10-05T23:06:30.399Z,98.21
2022-10-05T23:09:15.543Z,97.91
2022-10-05T23:12:01.060Z,97.96
2022-10-05T23:14:45.735Z,97.63
2022-10-05T23:17:33.363Z,96.93
2022-10-05T23:20:18.371Z,95.75
2022-10-05T23:23:03.291Z,95.16
2022-10-05T23:25:48.171Z,95.91
2022-10-05T23:28:33.754Z,96.62
2022-10-05T23:31:21.980Z,95.72
2022-10-05T23:34:06.922Z,95.42
2022-10-05T23:36:51.700Z,96.11
2022-10-05T23:39:36.479Z,95.86
2022-10-05T23:42:21.431Z,93.89
2022-10-05T23:45:08.394Z,94.83
2022-10-05T23:47:53.665Z,94.66
2022-10-05T23:50:38.752Z,94.69
2022-10-05T23:53:23.765Z,93.20
2022-10-05T23:56:09.008Z,95.90
2022-10-05T23:58:53.840Z,99.74
