createdAt,value
2022-12-16T07:49:20.959Z,46.30
2022-12-16T07:52:48.778Z,33.72
2022-12-16T07:56:06.415Z,38.92
2022-12-16T08:02:26.858Z,46.15
2022-12-16T08:05:38.623Z,49.65
2022-12-16T08:08:33.788Z,38.35
2022-12-16T08:11:36.465Z,43.67
2022-12-16T08:15:48.582Z,42.75
2022-12-16T08:21:52.105Z,41.55
2022-12-16T08:30:26.627Z,34.78
2022-12-16T08:32:15.416Z,42.70
2022-12-16T08:38:47.248Z,35.55
2022-12-16T08:41:42.001Z,48.60
2022-12-16T08:44:43.362Z,43.08
2022-12-16T08:47:32.741Z,33.47
2022-12-16T08:50:22.881Z,35.13
2022-12-16T08:53:12.081Z,38.58
2022-12-16T08:56:06.133Z,38.63
2022-12-16T08:59:03.454Z,43.03
2022-12-16T09:02:02.340Z,37.47
2022-12-16T09:05:50.191Z,25.65
2022-12-16T09:08:49.385Z,36.28
2022-12-16T09:37:23.218Z,26.98
2022-12-16T09:39:13.577Z,27.13
2022-12-16T09:42:39.433Z,22.00
2022-12-16T09:45:46.693Z,23.85
2022-12-16T09:48:56.950Z,24.67
2022-12-16T09:51:58.663Z,24.23
2022-12-16T09:54:59.700Z,24.35
2022-12-16T09:58:20.414Z,21.10
2022-12-16T10:01:51.214Z,22.42
2022-12-16T11:32:51.059Z,30.42
2022-12-16T11:36:18.429Z,36.13
2022-12-16T11:39:39.930Z,30.23
2022-12-16T11:43:09.416Z,29.38
2022-12-16T11:45:47.016Z,28.92
2022-12-16T11:52:44.058Z,29.10
2022-12-16T11:59:31.120Z,30.02
2022-12-16T12:02:30.783Z,21.25
2022-12-16T12:05:49.571Z,23.52
2022-12-16T12:09:27.670Z,22.10
2022-12-16T13:21:17.985Z,11.15
2022-12-16T13:50:59.756Z,10.27
2022-12-16T13:54:10.963Z,12.18
2022-12-16T13:57:10.762Z,16.70
2022-12-16T14:00:04.257Z,9.70
2022-12-16T14:03:08.361Z,11.40
2022-12-16T14:06:06.494Z,11.30
2022-12-16T14:09:10.788Z,13.82
2022-12-16T14:13:30.460Z,12.23
2022-12-16T14:16:36.882Z,10.07
2022-12-16T14:19:56.887Z,9.85
2022-12-16T14:28:08.212Z,12.65
2022-12-16T14:35:42.477Z,10.98
2022-12-16T15:26:10.551Z,11.23
2022-12-16T15:29:19.295Z,11.48
2022-12-16T15:33:22.034Z,11.90
2022-12-16T15:43:06.441Z,12.45
2022-12-16T15:46:08.855Z,12.77
2022-12-16T16:15:25.425Z,10.18
2022-12-16T16:18:37.678Z,12.93
2022-12-16T16:21:39.195Z,10.23
2022-12-16T16:24:31.234Z,11.60
2022-12-16T16:27:21.645Z,10.68
2022-12-16T16:30:19.203Z,12.68
2022-12-16T16:33:18.045Z,11.65
2022-12-16T16:36:44.849Z,8.38
2022-12-16T16:40:05.220Z,7.65
2022-12-16T16:43:14.278Z,8.95
2022-12-16T16:46:22.165Z,7.63
2022-12-16T16:49:20.238Z,8.75
2022-12-16T16:53:19.507Z,9.23
2022-12-16T17:42:55.304Z,9.73
2022-12-16T17:48:43.936Z,8.40
2022-12-16T17:51:39.102Z,7.35
2022-12-16T17:54:29.253Z,7.22
2022-12-16T17:57:20.402Z,6.53
2022-12-16T18:00:26.133Z,5.88
2022-12-16T18:03:25.924Z,7.22
2022-12-16T18:06:50.420Z,7.15
2022-12-16T18:10:05.698Z,6.55
2022-12-16T18:12:59.779Z,6.25
2022-12-16T18:15:55.993Z,6.60
2022-12-16T18:19:19.822Z,6.10
2022-12-16T18:22:24.502Z,6.07
2022-12-16T18:25:14.538Z,6.80
2022-12-16T18:28:11.397Z,6.75
2022-12-16T18:31:04.948Z,6.63
2022-12-16T18:37:36.162Z,7.82
2022-12-16T18:40:44.913Z,6.10
2022-12-16T18:48:12.048Z,6.60
2022-12-16T18:55:36.640Z,5.22
2022-12-16T18:59:07.410Z,6.10
2022-12-16T19:02:15.980Z,6.75
2022-12-16T19:06:40.554Z,6.90
2022-12-16T19:09:18.898Z,5.93
2022-12-16T19:12:42.701Z,9.60
2022-12-16T19:26:34.785Z,6.32
2022-12-16T19:29:21.658Z,5.80
2022-12-16T19:32:10.120Z,7.03
2022-12-16T19:35:17.118Z,6.32
2022-12-16T19:38:20.369Z,6.65
2022-12-16T20:22:49.329Z,16.90
2022-12-16T20:26:13.851Z,8.70
2022-12-16T20:29:10.078Z,10.85
2022-12-16T20:32:01.316Z,7.93
2022-12-16T20:35:47.809Z,8.93
2022-12-16T20:38:52.661Z,7.55
2022-12-16T20:48:56.402Z,40.20
2022-12-16T20:52:09.274Z,13.85
2022-12-16T20:55:20.302Z,12.93
2022-12-16T20:58:13.407Z,15.90
2022-12-16T21:01:18.803Z,24.38
2022-12-16T21:04:23.506Z,27.20
2022-12-16T22:14:02.241Z,40.63
2022-12-16T22:16:54.155Z,9.35
2022-12-16T22:19:45.649Z,20.83
2022-12-16T22:22:38.683Z,118.45
2022-12-16T22:25:27.536Z,29.35
2022-12-16T22:28:15.527Z,6.93
2022-12-16T22:31:15.290Z,23.02
2022-12-16T22:34:13.300Z,59.28
2022-12-16T22:39:49.655Z,46.17
2022-12-16T22:42:48.245Z,42.65
2022-12-16T22:45:41.250Z,124.88
2022-12-16T22:48:40.108Z,16.33
2022-12-16T22:51:40.184Z,20.67
2022-12-16T22:54:29.298Z,66.70
2022-12-16T22:57:23.563Z,70.03
2022-12-16T23:00:17.502Z,142.10
2022-12-16T23:03:08.600Z,354.45
2022-12-16T23:06:02.252Z,256.58
2022-12-16T23:08:47.742Z,271.77
2022-12-16T23:11:42.455Z,112.47
2022-12-16T23:14:29.865Z,105.50
2022-12-16T23:17:31.480Z,59.08
2022-12-16T23:20:17.141Z,58.17
2022-12-16T23:23:13.841Z,48.58
2022-12-16T23:26:02.908Z,73.50
2022-12-16T23:28:52.335Z,82.10
2022-12-16T23:31:38.099Z,154.65
2022-12-16T23:34:31.191Z,39.80
2022-12-16T23:37:20.292Z,66.03
2022-12-16T23:40:07.044Z,31.08
2022-12-16T23:42:53.458Z,47.10
2022-12-16T23:46:02.322Z,240.20
2022-12-16T23:48:59.681Z,130.57
2022-12-16T23:51:47.812Z,39.72
2022-12-16T23:54:39.260Z,48.58
2022-12-16T23:57:29.522Z,94.00
