createdAt,value
2024-02-08T00:01:55.961Z,98922.39
2024-02-08T00:04:22.759Z,98924.03
2024-02-08T00:06:49.454Z,98924.02
2024-02-08T00:09:16.092Z,98927.09
2024-02-08T00:11:42.816Z,98930.15
2024-02-08T00:14:09.586Z,98934.73
2024-02-08T00:16:38.354Z,98940.98
2024-02-08T00:19:05.318Z,98946.84
2024-02-08T00:21:33.668Z,98947.23
2024-02-08T00:24:01.370Z,98948.91
2024-02-08T00:26:28.058Z,98947.48
2024-02-08T00:28:54.782Z,98946.10
2024-02-08T00:31:21.446Z,98946.78
2024-02-08T00:33:49.551Z,98947.04
2024-02-08T00:36:16.409Z,98947.96
2024-02-08T00:38:44.386Z,98951.43
2024-02-08T00:41:11.194Z,98956.41
2024-02-08T00:43:40.704Z,98957.25
2024-02-08T00:46:07.792Z,98958.56
2024-02-08T00:48:34.675Z,98958.96
2024-02-08T00:51:01.390Z,98958.77
2024-02-08T00:53:28.052Z,98961.98
2024-02-08T00:55:54.718Z,98965.23
2024-02-08T00:58:22.992Z,98962.88
2024-02-08T01:00:50.019Z,98966.55
2024-02-08T01:03:17.017Z,98966.55
2024-02-08T01:05:44.465Z,98964.49
2024-02-08T01:08:11.175Z,98965.04
2024-02-08T01:10:38.011Z,98966.77
2024-02-08T01:13:05.884Z,98972.52
2024-02-08T01:15:32.696Z,98971.89
2024-02-08T01:18:00.137Z,98973.13
2024-02-08T01:20:29.487Z,98973.29
2024-02-08T01:22:59.012Z,98977.11
2024-02-08T01:25:25.683Z,98979.64
2024-02-08T01:27:52.368Z,98984.44
2024-02-08T01:30:19.438Z,98983.77
2024-02-08T01:32:49.669Z,98986.49
2024-02-08T01:35:23.381Z,98981.72
2024-02-08T01:37:50.720Z,98979.71
2024-02-08T01:40:18.526Z,98973.38
2024-02-08T01:42:45.396Z,98978.79
2024-02-08T01:45:21.518Z,98982.65
2024-02-08T01:47:49.148Z,98979.63
2024-02-08T01:50:16.521Z,98976.64
2024-02-08T01:52:43.762Z,98975.80
2024-02-08T01:55:11.247Z,98970.61
2024-02-08T01:57:38.069Z,98971.58
2024-02-08T02:00:05.691Z,98969.02
2024-02-08T02:02:42.094Z,98966.39
2024-02-08T02:05:19.001Z,98970.30
2024-02-08T02:07:50.162Z,98972.02
2024-02-08T02:10:18.468Z,98975.35
2024-02-08T02:12:49.832Z,98974.70
2024-02-08T02:15:18.507Z,98977.40
2024-02-08T02:17:46.201Z,98980.52
2024-02-08T02:20:14.259Z,98983.14
2024-02-08T02:22:44.081Z,98983.19
2024-02-08T02:25:12.130Z,98985.16
2024-02-08T02:27:41.472Z,98990.96
2024-02-08T02:30:17.025Z,98995.96
2024-02-08T02:32:47.231Z,98994.44
2024-02-08T02:35:17.871Z,98991.88
2024-02-08T02:37:47.597Z,98994.39
2024-02-08T02:40:24.494Z,98999.95
2024-02-08T02:42:52.714Z,99003.92
2024-02-08T02:45:30.265Z,99002.91
2024-02-08T02:47:59.558Z,99001.27
2024-02-08T02:50:26.810Z,99009.85
2024-02-08T02:52:53.802Z,99011.56
2024-02-08T02:55:20.650Z,99013.44
2024-02-08T02:57:48.584Z,99016.48
2024-02-08T03:00:39.152Z,99018.70
2024-02-08T03:03:13.411Z,99019.80
2024-02-08T03:05:41.534Z,99020.20
2024-02-08T03:08:08.363Z,99021.42
2024-02-08T03:10:39.876Z,99023.55
2024-02-08T03:13:08.980Z,99026.33
2024-02-08T03:18:52.201Z,99028.54
2024-02-08T03:21:19.640Z,99029.52
2024-02-08T03:23:48.396Z,99030.27
2024-02-08T03:26:17.263Z,99031.70
2024-02-08T03:28:45.270Z,99031.77
2024-02-08T03:31:12.884Z,99035.20
2024-02-08T03:33:39.662Z,99037.41
2024-02-08T03:36:09.812Z,99039.59
2024-02-08T03:38:38.867Z,99040.66
2024-02-08T03:41:05.681Z,99044.52
2024-02-08T03:43:34.369Z,99050.70
2024-02-08T03:46:03.131Z,99056.27
2024-02-08T03:48:30.308Z,99058.33
2024-02-08T03:51:02.158Z,99062.12
2024-02-08T03:53:29.163Z,99065.08
2024-02-08T03:55:57.033Z,99063.69
2024-02-08T03:58:24.964Z,99066.61
2024-02-08T04:00:54.941Z,99062.99
2024-02-08T04:03:41.141Z,99063.14
2024-02-08T04:06:27.862Z,99063.05
2024-02-08T04:09:09.792Z,99063.05
2024-02-08T04:11:55.480Z,99069.74
2024-02-08T04:14:40.801Z,99075.19
2024-02-08T04:17:26.406Z,99075.06
2024-02-08T04:20:11.847Z,99078.78
2024-02-08T04:22:57.434Z,99080.71
2024-02-08T04:25:42.966Z,99082.49
2024-02-08T04:28:28.564Z,99083.79
2024-02-08T04:31:13.964Z,99086.16
2024-02-08T04:33:59.630Z,99083.29
2024-02-08T04:36:45.034Z,99083.45
2024-02-08T04:39:30.444Z,99076.21
2024-02-08T04:42:15.984Z,99078.80
2024-02-08T04:45:01.403Z,99081.59
2024-02-08T04:47:46.879Z,99087.33
2024-02-08T04:50:34.374Z,99086.54
2024-02-08T04:53:19.572Z,99084.61
2024-02-08T04:55:47.179Z,99088.31
2024-02-08T04:58:36.448Z,99087.14
2024-02-08T05:01:04.701Z,99082.15
2024-02-08T05:03:38.270Z,99080.73
2024-02-08T05:06:12.303Z,99080.98
2024-02-08T05:08:40.174Z,99081.54
2024-02-08T05:11:10.973Z,99086.31
2024-02-08T05:13:42.084Z,99088.41
2024-02-08T05:16:15.431Z,99086.17
2024-02-08T05:18:46.666Z,99085.91
2024-02-08T05:21:15.242Z,99085.22
2024-02-08T05:23:42.988Z,99084.36
2024-02-08T05:26:20.876Z,99086.66
2024-02-08T05:28:47.740Z,99091.21
2024-02-08T05:31:15.125Z,99091.27
2024-02-08T05:33:42.430Z,99091.73
2024-02-08T05:36:12.709Z,99094.17
2024-02-08T05:38:42.615Z,99092.80
2024-02-08T05:41:10.791Z,99096.36
2024-02-08T05:43:47.575Z,99100.35
2024-02-08T05:46:30.978Z,99102.86
2024-02-08T05:49:12.884Z,99107.84
2024-02-08T05:51:47.897Z,99105.08
2024-02-08T05:54:21.877Z,99103.94
2024-02-08T05:56:51.150Z,99105.08
2024-02-08T05:59:19.395Z,99110.14
2024-02-08T06:01:48.824Z,99111.16
2024-02-08T06:04:23.884Z,99113.14
2024-02-08T06:07:00.381Z,99118.94
2024-02-08T06:09:46.273Z,99119.82
2024-02-08T06:12:25.460Z,99122.53
2024-02-08T06:15:00.438Z,99124.24
2024-02-08T06:17:34.523Z,99132.84
2024-02-08T06:20:02.017Z,99136.69
2024-02-08T06:22:30.697Z,99138.17
2024-02-08T06:25:20.719Z,99141.27
2024-02-08T06:27:51.333Z,99145.92
2024-02-08T06:30:23.988Z,99147.70
2024-02-08T06:32:58.962Z,99142.80
2024-02-08T06:35:30.068Z,99147.20
2024-02-08T06:38:03.793Z,99147.27
2024-02-08T06:40:50.721Z,99153.11
2024-02-08T06:43:21.995Z,99151.85
2024-02-08T06:45:52.863Z,99152.14
2024-02-08T06:48:33.435Z,99153.38
2024-02-08T06:51:22.823Z,99158.04
2024-02-08T06:54:09.652Z,99158.48
2024-02-08T06:56:56.200Z,99153.27
2024-02-08T06:59:42.053Z,99158.85
2024-02-08T07:02:28.265Z,99162.17
2024-02-08T07:05:13.891Z,99161.30
2024-02-08T07:08:00.438Z,99163.13
2024-02-08T07:10:46.299Z,99166.46
2024-02-08T07:13:31.863Z,99172.07
2024-02-08T07:16:17.475Z,99172.83
2024-02-08T07:19:07.143Z,99170.36
2024-02-08T07:21:55.508Z,99168.39
2024-02-08T07:24:41.568Z,99172.09
2024-02-08T07:27:26.725Z,99168.15
2024-02-08T07:30:12.408Z,99171.59
2024-02-08T07:32:58.260Z,99170.89
2024-02-08T07:35:43.934Z,99169.75
2024-02-08T07:38:10.952Z,99168.23
2024-02-08T07:40:38.511Z,99168.44
2024-02-08T07:43:15.037Z,99168.48
2024-02-08T07:46:05.954Z,99172.80
2024-02-08T07:48:40.658Z,99176.61
2024-02-08T07:51:08.196Z,99174.86
2024-02-08T07:53:46.067Z,99176.79
2024-02-08T07:56:25.766Z,99185.39
2024-02-08T07:58:54.125Z,99192.16
2024-02-08T08:01:21.435Z,99195.42
2024-02-08T08:03:52.167Z,99192.92
2024-02-08T08:06:19.420Z,99192.30
2024-02-08T08:08:58.882Z,99193.34
2024-02-08T08:11:32.444Z,99198.52
2024-02-08T08:14:02.058Z,99204.79
2024-02-08T08:16:32.151Z,99209.60
2024-02-08T08:19:09.217Z,99210.67
2024-02-08T08:21:56.642Z,99206.36
2024-02-08T08:24:27.111Z,99196.27
2024-02-08T08:27:08.572Z,99196.09
2024-02-08T08:29:46.236Z,99198.42
2024-02-08T08:32:33.356Z,99195.48
2024-02-08T08:35:20.183Z,99202.00
2024-02-08T08:37:47.319Z,99199.61
2024-02-08T08:40:39.974Z,99194.00
2024-02-08T08:43:12.082Z,99186.61
2024-02-08T08:45:42.436Z,99188.12
2024-02-08T08:48:09.636Z,99190.91
2024-02-08T08:50:36.584Z,99192.70
2024-02-08T08:53:18.113Z,99191.79
2024-02-08T08:55:51.419Z,99193.77
2024-02-08T08:58:23.819Z,99198.55
2024-02-08T09:01:00.540Z,99198.84
2024-02-08T09:03:27.570Z,99199.40
2024-02-08T09:05:58.419Z,99198.98
2024-02-08T09:08:35.406Z,99207.79
2024-02-08T09:11:05.070Z,99212.89
2024-02-08T09:13:38.559Z,99213.23
2024-02-08T09:16:25.160Z,99210.73
2024-02-08T09:19:03.769Z,99212.95
2024-02-08T09:21:37.115Z,99199.05
2024-02-08T09:24:05.343Z,99203.66
2024-02-08T09:26:56.574Z,99207.20
2024-02-08T09:29:30.340Z,99199.55
2024-02-08T09:32:16.955Z,99206.80
2024-02-08T09:34:44.756Z,99204.77
2024-02-08T09:37:12.458Z,99203.80
2024-02-08T09:40:00.548Z,99203.86
2024-02-08T09:42:29.188Z,99202.27
2024-02-08T09:45:17.766Z,99201.04
2024-02-08T09:47:54.152Z,99194.70
2024-02-08T09:50:37.558Z,99189.96
2024-02-08T09:53:20.691Z,99191.65
2024-02-08T09:55:58.475Z,99195.08
2024-02-08T09:58:39.234Z,99192.80
2024-02-08T10:01:45.664Z,99197.61
2024-02-08T10:04:26.614Z,99191.30
2024-02-08T10:06:57.090Z,99196.03
2024-02-08T10:09:48.460Z,99196.48
2024-02-08T10:12:22.150Z,99196.05
2024-02-08T10:15:00.809Z,99195.10
2024-02-08T10:17:42.929Z,99191.11
2024-02-08T10:20:22.632Z,99184.46
2024-02-08T10:23:11.174Z,99179.11
2024-02-08T10:25:56.806Z,99173.41
2024-02-08T10:28:25.031Z,99166.35
2024-02-08T10:30:55.895Z,99170.30
2024-02-08T10:33:25.598Z,99160.88
2024-02-08T10:35:54.488Z,99159.73
2024-02-08T10:38:33.809Z,99161.76
2024-02-08T10:41:00.997Z,99167.42
2024-02-08T10:43:35.765Z,99162.34
2024-02-08T10:46:06.045Z,99157.57
2024-02-08T10:48:33.429Z,99156.28
2024-02-08T10:51:04.104Z,99155.91
2024-02-08T10:53:50.010Z,99150.11
2024-02-08T10:56:19.909Z,99140.27
2024-02-08T10:58:56.896Z,99148.85
2024-02-08T11:01:34.989Z,99143.29
2024-02-08T11:04:08.780Z,99139.50
2024-02-08T11:06:44.992Z,99140.59
2024-02-08T11:09:20.089Z,99128.71
2024-02-08T11:12:24.625Z,99126.35
2024-02-08T11:15:01.665Z,99128.91
2024-02-08T11:17:34.209Z,99132.89
2024-02-08T11:20:05.053Z,99134.96
2024-02-08T11:22:42.189Z,99126.79
2024-02-08T11:25:20.927Z,99123.70
2024-02-08T11:27:49.542Z,99122.92
2024-02-08T11:30:34.806Z,99121.10
2024-02-08T11:33:04.405Z,99119.64
2024-02-08T11:35:37.658Z,99120.59
2024-02-08T11:38:28.129Z,99118.83
2024-02-08T11:40:59.244Z,99120.73
2024-02-08T11:43:27.050Z,99120.08
2024-02-08T11:45:58.969Z,99121.67
2024-02-08T11:48:30.826Z,99120.43
2024-02-08T11:51:02.009Z,99124.27
2024-02-08T11:53:33.630Z,99119.52
2024-02-08T11:56:10.542Z,99121.03
2024-02-08T11:58:38.055Z,99124.13
2024-02-08T12:01:05.784Z,99121.33
2024-02-08T12:03:33.214Z,99114.18
2024-02-08T12:06:02.403Z,99107.93
2024-02-08T12:08:37.226Z,99102.73
2024-02-08T12:11:10.723Z,99101.02
2024-02-08T12:13:40.893Z,99093.30
2024-02-08T12:16:08.090Z,99088.94
2024-02-08T12:18:37.811Z,99090.33
2024-02-08T12:21:11.891Z,99081.19
2024-02-08T12:23:42.199Z,99079.65
2024-02-08T12:26:13.581Z,99081.65
2024-02-08T12:28:44.133Z,99077.05
2024-02-08T12:31:19.146Z,99075.56
2024-02-08T12:33:52.319Z,99072.42
2024-02-08T12:36:25.899Z,99069.16
2024-02-08T12:38:56.559Z,99075.42
2024-02-08T12:41:23.995Z,99079.48
2024-02-08T12:43:53.105Z,99078.95
2024-02-08T12:46:23.523Z,99081.21
2024-02-08T12:48:51.298Z,99079.65
2024-02-08T12:51:21.866Z,99079.66
2024-02-08T12:53:50.728Z,99073.92
2024-02-08T12:56:20.000Z,99070.59
2024-02-08T12:58:46.822Z,99067.13
2024-02-08T13:01:20.051Z,99058.65
2024-02-08T13:03:48.636Z,99054.16
2024-02-08T13:06:15.862Z,99054.41
2024-02-08T13:08:46.861Z,99054.86
2024-02-08T13:11:21.798Z,99054.30
2024-02-08T13:13:49.507Z,99056.34
2024-02-08T13:16:18.059Z,99057.40
2024-02-08T13:18:54.084Z,99053.59
2024-02-08T13:21:26.290Z,99051.16
2024-02-08T13:23:57.242Z,99047.12
2024-02-08T13:26:30.227Z,99045.04
2024-02-08T13:29:03.362Z,99042.29
2024-02-08T13:31:30.277Z,99041.03
2024-02-08T13:33:57.407Z,99040.14
2024-02-08T13:36:26.399Z,99034.16
2024-02-08T13:38:53.213Z,99029.17
2024-02-08T13:41:20.763Z,99021.79
2024-02-08T13:43:50.127Z,99017.82
2024-02-08T13:46:17.476Z,99018.01
2024-02-08T13:48:44.389Z,99016.84
2024-02-08T13:51:11.925Z,99016.13
2024-02-08T13:53:39.219Z,99016.22
2024-02-08T13:56:13.174Z,99013.57
2024-02-08T13:58:40.603Z,99015.05
2024-02-08T14:01:07.788Z,99014.90
2024-02-08T14:03:36.090Z,99010.22
2024-02-08T14:06:03.463Z,99015.30
2024-02-08T14:08:33.307Z,99018.85
2024-02-08T14:11:00.609Z,99018.27
2024-02-08T14:13:37.424Z,99015.27
2024-02-08T14:16:16.451Z,99020.45
2024-02-08T14:18:51.522Z,99023.38
2024-02-08T14:21:26.764Z,99024.38
2024-02-08T14:24:01.385Z,99027.64
2024-02-08T14:26:39.647Z,99027.74
2024-02-08T14:29:10.009Z,99028.69
2024-02-08T14:31:39.768Z,99026.34
2024-02-08T14:34:09.786Z,99025.66
2024-02-08T14:36:40.715Z,99026.97
2024-02-08T14:39:27.513Z,99029.23
2024-02-08T14:41:57.183Z,99026.06
2024-02-08T14:44:33.288Z,99027.02
2024-02-08T14:47:08.891Z,99026.08
2024-02-08T14:49:58.188Z,99031.12
2024-02-08T14:52:28.174Z,99029.15
2024-02-08T14:55:23.350Z,99027.89
2024-02-08T14:58:00.445Z,99028.71
2024-02-08T15:00:33.414Z,99028.41
2024-02-08T15:03:24.679Z,99023.85
2024-02-08T15:06:06.572Z,99021.85
2024-02-08T15:08:47.384Z,99020.77
2024-02-08T15:11:48.940Z,99015.23
2024-02-08T15:14:19.972Z,99015.60
2024-02-08T15:16:49.931Z,99013.96
2024-02-08T15:19:23.998Z,99012.09
2024-02-08T15:21:54.405Z,99010.14
2024-02-08T15:24:24.715Z,99007.23
2024-02-08T15:27:07.038Z,99006.71
2024-02-08T15:29:46.553Z,99002.65
2024-02-08T15:32:32.578Z,99007.45
2024-02-08T15:35:05.712Z,99003.45
2024-02-08T15:37:43.231Z,99002.21
2024-02-08T15:40:16.296Z,99002.55
2024-02-08T15:42:45.879Z,99001.77
2024-02-08T15:52:46.975Z,98981.41
2024-02-08T15:55:17.201Z,98979.86
2024-02-08T15:57:57.239Z,98979.11
2024-02-08T16:00:56.560Z,98980.42
2024-02-08T16:03:27.762Z,98983.76
2024-02-08T16:05:58.011Z,98978.27
2024-02-08T16:08:36.757Z,98979.16
2024-02-08T16:11:20.445Z,98974.51
2024-02-08T16:14:04.341Z,98974.80
2024-02-08T16:16:35.768Z,98976.97
2024-02-08T16:19:22.642Z,98976.73
2024-02-08T16:21:49.528Z,98972.43
2024-02-08T16:24:19.260Z,98971.34
2024-02-08T16:26:58.274Z,98967.35
2024-02-08T16:29:36.110Z,98964.35
2024-02-08T16:32:08.557Z,98964.50
2024-02-08T16:34:51.461Z,98970.54
2024-02-08T16:37:37.621Z,98977.11
2024-02-08T16:40:19.330Z,98978.21
2024-02-08T16:42:48.897Z,98977.39
2024-02-08T16:45:20.136Z,98975.17
2024-02-08T16:48:09.574Z,98974.67
2024-02-08T16:50:46.808Z,98974.34
2024-02-08T16:53:15.851Z,98974.48
2024-02-08T16:55:48.583Z,98971.30
2024-02-08T16:58:21.165Z,98971.91
2024-02-08T17:00:56.124Z,98974.21
2024-02-08T17:03:51.782Z,98972.02
2024-02-08T17:06:27.849Z,98977.80
2024-02-08T17:09:24.776Z,98983.42
2024-02-08T17:12:01.488Z,98978.16
2024-02-08T17:14:36.803Z,98973.94
2024-02-08T17:17:15.120Z,98975.53
2024-02-08T17:19:48.420Z,98975.05
2024-02-08T17:22:25.649Z,98976.02
2024-02-08T17:25:08.881Z,98975.52
2024-02-08T17:27:35.554Z,98971.47
2024-02-08T17:30:06.120Z,98970.62
2024-02-08T17:32:44.453Z,98970.77
2024-02-08T17:35:11.820Z,98968.64
2024-02-08T17:37:49.613Z,98966.09
2024-02-08T17:40:31.673Z,98964.52
2024-02-08T17:43:10.389Z,98960.37
2024-02-08T17:45:56.825Z,98955.29
2024-02-08T17:48:33.806Z,98952.06
2024-02-08T17:51:00.992Z,98947.27
2024-02-08T17:53:31.344Z,98944.95
2024-02-08T17:56:08.461Z,98945.45
2024-02-08T17:58:36.242Z,98948.79
2024-02-08T18:01:08.617Z,98946.46
2024-02-08T18:03:37.426Z,98945.48
2024-02-08T18:06:06.031Z,98941.65
2024-02-08T18:08:41.085Z,98937.89
2024-02-08T18:11:10.959Z,98933.94
2024-02-08T18:13:39.485Z,98932.66
2024-02-08T18:19:05.243Z,98940.56
2024-02-08T18:21:35.368Z,98938.30
2024-02-08T18:24:07.352Z,98937.13
2024-02-08T18:26:36.489Z,98939.94
2024-02-08T18:29:04.946Z,98940.27
2024-02-08T18:31:36.441Z,98938.48
2024-02-08T18:34:03.867Z,98935.14
2024-02-08T18:36:31.695Z,98937.45
2024-02-08T18:38:59.895Z,98934.95
2024-02-08T18:41:27.568Z,98935.48
2024-02-08T18:43:58.765Z,98936.16
2024-02-08T18:46:30.734Z,98928.05
2024-02-08T18:49:02.362Z,98924.04
2024-02-08T18:51:32.252Z,98922.27
2024-02-08T18:54:02.185Z,98920.85
2024-02-08T18:56:32.684Z,98921.70
2024-02-08T18:59:01.247Z,98918.88
2024-02-08T19:01:33.234Z,98911.48
2024-02-08T19:04:02.646Z,98911.13
2024-02-08T19:06:29.818Z,98911.95
2024-02-08T19:08:56.867Z,98909.85
2024-02-08T19:11:27.786Z,98908.11
2024-02-08T19:13:58.191Z,98913.70
2024-02-08T19:16:33.288Z,98917.48
2024-02-08T19:19:04.989Z,98913.19
2024-02-08T19:21:33.274Z,98905.54
2024-02-08T19:24:05.290Z,98904.69
2024-02-08T19:26:38.081Z,98901.34
2024-02-08T19:29:09.582Z,98894.70
2024-02-08T19:31:43.716Z,98889.11
2024-02-08T19:34:23.223Z,98879.54
2024-02-08T19:36:55.859Z,98883.78
2024-02-08T19:39:30.053Z,98879.75
2024-02-08T19:41:57.491Z,98870.74
2024-02-08T19:44:28.415Z,98865.05
2024-02-08T19:47:13.498Z,98861.84
2024-02-08T19:49:48.376Z,98854.35
2024-02-08T19:52:22.741Z,98847.92
2024-02-08T19:54:57.887Z,98848.52
2024-02-08T19:57:36.855Z,98852.62
2024-02-08T20:00:11.062Z,98853.70
2024-02-08T20:02:41.548Z,98857.91
2024-02-08T20:05:09.254Z,98850.18
2024-02-08T20:07:42.221Z,98851.77
2024-02-08T20:10:15.131Z,98851.33
2024-02-08T20:12:53.923Z,98847.05
2024-02-08T20:15:28.997Z,98838.65
2024-02-08T20:17:56.135Z,98838.48
2024-02-08T20:20:25.728Z,98841.03
2024-02-08T20:22:53.514Z,98839.00
2024-02-08T20:25:28.796Z,98841.95
2024-02-08T20:27:58.657Z,98838.83
2024-02-08T20:30:26.548Z,98840.36
2024-02-08T20:32:54.219Z,98843.88
2024-02-08T20:35:21.213Z,98839.91
2024-02-08T20:37:51.448Z,98841.30
2024-02-08T20:40:23.457Z,98841.17
2024-02-08T20:42:55.695Z,98834.82
2024-02-08T20:45:28.019Z,98829.08
2024-02-08T20:47:54.935Z,98830.05
2024-02-08T20:50:22.376Z,98831.23
2024-02-08T20:52:52.070Z,98834.50
2024-02-08T20:55:21.405Z,98836.89
2024-02-08T20:57:52.032Z,98835.21
2024-02-08T21:00:24.097Z,98834.77
2024-02-08T21:02:54.406Z,98835.95
2024-02-08T21:05:22.520Z,98833.96
2024-02-08T21:07:50.788Z,98831.41
2024-02-08T21:10:26.982Z,98832.60
2024-02-08T21:12:54.377Z,98831.20
2024-02-08T21:15:24.439Z,98829.66
2024-02-08T21:17:56.015Z,98828.35
2024-02-08T21:20:24.107Z,98825.87
2024-02-08T21:22:53.462Z,98823.52
2024-02-08T21:25:21.410Z,98818.66
2024-02-08T21:27:54.983Z,98814.90
2024-02-08T21:30:22.943Z,98808.57
2024-02-08T21:32:50.504Z,98808.16
2024-02-08T21:35:18.701Z,98808.65
2024-02-08T21:37:46.811Z,98815.66
2024-02-08T21:40:14.396Z,98821.72
2024-02-08T21:42:41.272Z,98819.40
2024-02-08T21:45:13.439Z,98812.19
2024-02-08T21:47:40.632Z,98807.93
2024-02-08T21:50:08.974Z,98807.54
2024-02-08T21:52:38.327Z,98807.74
2024-02-08T21:55:08.494Z,98806.68
2024-02-08T21:57:42.001Z,98807.39
2024-02-08T22:00:12.955Z,98804.65
2024-02-08T22:02:41.598Z,98805.34
2024-02-08T22:05:12.587Z,98806.41
2024-02-08T22:07:41.512Z,98809.85
2024-02-08T22:10:13.516Z,98814.98
2024-02-08T22:12:46.871Z,98818.88
2024-02-08T22:15:15.062Z,98824.08
2024-02-08T22:17:45.479Z,98824.06
2024-02-08T22:20:13.593Z,98818.01
2024-02-08T22:22:45.405Z,98809.23
2024-02-08T22:25:17.037Z,98806.01
2024-02-08T22:27:48.740Z,98809.66
2024-02-08T22:30:16.061Z,98812.69
2024-02-08T22:33:04.865Z,98814.84
2024-02-08T22:35:31.666Z,98815.37
2024-02-08T22:37:59.032Z,98822.88
2024-02-08T22:40:26.482Z,98825.53
2024-02-08T22:42:53.489Z,98826.89
2024-02-08T22:45:22.630Z,98828.30
2024-02-08T22:47:51.093Z,98832.34
2024-02-08T22:50:18.585Z,98832.77
2024-02-08T22:52:46.627Z,98837.29
2024-02-08T22:55:16.737Z,98839.56
2024-02-08T22:57:43.931Z,98840.69
2024-02-08T23:00:25.228Z,98840.65
2024-02-08T23:02:55.349Z,98836.64
2024-02-08T23:05:28.090Z,98834.60
2024-02-08T23:07:55.220Z,98830.73
2024-02-08T23:10:23.331Z,98828.70
2024-02-08T23:12:53.588Z,98823.20
2024-02-08T23:15:21.560Z,98825.52
2024-02-08T23:17:56.675Z,98823.17
2024-02-08T23:20:23.765Z,98827.02
2024-02-08T23:22:54.594Z,98830.77
2024-02-08T23:25:24.690Z,98831.91
2024-02-08T23:27:52.132Z,98829.90
2024-02-08T23:30:20.851Z,98828.30
2024-02-08T23:32:52.451Z,98826.27
2024-02-08T23:35:20.477Z,98828.70
2024-02-08T23:37:47.719Z,98827.16
2024-02-08T23:40:16.050Z,98829.35
2024-02-08T23:42:43.557Z,98825.75
2024-02-08T23:45:16.538Z,98827.24
2024-02-08T23:47:44.659Z,98827.44
2024-02-08T23:50:16.919Z,98829.24
2024-02-08T23:52:46.099Z,98831.56
2024-02-08T23:55:14.998Z,98828.34
2024-02-08T23:57:42.246Z,98821.61
