createdAt,value
2022-09-14T00:01:37.542Z,3.03
2022-09-14T00:04:11.126Z,3.10
2022-09-14T00:09:08.186Z,3.62
2022-09-14T00:11:37.395Z,3.10
2022-09-14T00:14:06.642Z,3.20
2022-09-14T00:16:38.462Z,3.10
2022-09-14T00:19:14.051Z,2.97
2022-09-14T00:21:42.950Z,3.20
2022-09-14T00:24:11.916Z,3.37
2022-09-14T00:26:39.749Z,3.15
2022-09-14T00:29:08.048Z,3.10
2022-09-14T00:31:38.847Z,2.92
2022-09-14T00:34:10.000Z,2.62
2022-09-14T00:36:43.704Z,2.60
2022-09-14T00:39:12.704Z,2.62
2022-09-14T00:41:44.668Z,2.92
2022-09-14T00:44:13.150Z,2.42
2022-09-14T00:46:46.703Z,2.37
2022-09-14T00:49:20.995Z,2.97
2022-09-14T00:52:15.718Z,2.78
2022-09-14T00:54:50.182Z,2.78
2022-09-14T00:57:19.181Z,2.53
2022-09-14T00:59:50.062Z,2.87
2022-09-14T01:02:22.444Z,2.58
2022-09-14T01:04:51.765Z,2.60
2022-09-14T01:07:31.932Z,2.22
2022-09-14T01:10:23.853Z,1.77
2022-09-14T01:13:29.198Z,2.67
2022-09-14T01:16:41.725Z,2.87
2022-09-14T01:19:23.891Z,3.05
2022-09-14T01:21:55.507Z,2.58
2022-09-14T01:24:28.192Z,3.30
2022-09-14T01:29:30.027Z,2.55
2022-09-14T01:32:06.653Z,3.15
2022-09-14T01:34:49.146Z,3.05
2022-09-14T01:37:24.682Z,4.30
2022-09-14T01:40:15.152Z,2.75
2022-09-14T01:42:49.407Z,2.80
2022-09-14T01:45:19.624Z,3.72
2022-09-14T01:47:54.393Z,2.78
2022-09-14T01:50:32.104Z,3.15
2022-09-14T01:53:15.343Z,2.95
2022-09-14T01:55:49.023Z,3.40
2022-09-14T01:58:43.241Z,2.87
2022-09-14T02:01:35.585Z,3.35
2022-09-14T02:04:09.302Z,3.33
2022-09-14T02:06:43.868Z,3.40
2022-09-14T02:09:14.703Z,3.55
2022-09-14T02:11:42.787Z,4.60
2022-09-14T02:14:11.202Z,2.80
2022-09-14T02:16:43.722Z,3.50
2022-09-14T02:19:11.587Z,4.10
2022-09-14T02:21:41.288Z,3.83
2022-09-14T02:24:10.288Z,4.30
2022-09-14T02:26:39.694Z,4.15
2022-09-14T02:29:08.008Z,4.53
2022-09-14T02:32:03.383Z,3.65
2022-09-14T02:35:09.713Z,4.07
2022-09-14T02:37:56.176Z,3.53
2022-09-14T02:40:38.262Z,3.67
2022-09-14T02:43:30.417Z,4.60
2022-09-14T02:46:10.597Z,3.78
2022-09-14T02:49:05.080Z,3.95
2022-09-14T02:51:44.403Z,3.83
2022-09-14T02:54:25.023Z,3.70
2022-09-14T02:56:53.051Z,4.10
2022-09-14T02:59:20.786Z,4.62
2022-09-14T03:01:48.537Z,4.25
2022-09-14T03:04:16.848Z,4.55
2022-09-14T03:06:44.603Z,4.32
2022-09-14T03:09:12.291Z,3.72
2022-09-14T03:11:40.449Z,3.70
2022-09-14T03:14:10.075Z,4.47
2022-09-14T03:16:39.272Z,3.95
2022-09-14T03:19:07.450Z,3.85
2022-09-14T03:21:35.230Z,3.55
2022-09-14T03:24:03.623Z,3.78
2022-09-14T03:26:31.709Z,3.35
2022-09-14T03:29:00.040Z,3.75
2022-09-14T03:31:28.010Z,3.45
2022-09-14T03:33:58.480Z,2.95
2022-09-14T03:36:28.464Z,3.10
2022-09-14T03:38:59.316Z,3.10
2022-09-14T03:41:27.214Z,3.42
2022-09-14T03:43:55.002Z,2.95
2022-09-14T03:46:25.906Z,2.75
2022-09-14T03:48:55.467Z,3.58
2022-09-14T03:51:24.288Z,3.65
2022-09-14T03:53:52.487Z,3.20
2022-09-14T03:56:22.899Z,3.33
2022-09-14T03:58:51.561Z,2.65
2022-09-14T04:01:22.198Z,2.80
2022-09-14T04:03:51.234Z,3.45
2022-09-14T04:06:19.970Z,3.78
2022-09-14T04:08:48.271Z,3.10
2022-09-14T04:11:24.944Z,3.30
2022-09-14T04:13:53.522Z,2.58
2022-09-14T04:16:22.679Z,2.65
2022-09-14T04:18:50.536Z,2.58
2022-09-14T04:21:21.521Z,2.42
2022-09-14T04:26:40.478Z,2.33
2022-09-14T04:29:10.840Z,2.60
2022-09-14T04:31:38.762Z,2.50
2022-09-14T04:34:07.012Z,2.92
2022-09-14T04:36:35.248Z,2.70
2022-09-14T04:39:04.224Z,3.15
2022-09-14T04:41:32.562Z,3.35
2022-09-14T04:44:01.150Z,3.05
2022-09-14T04:46:31.840Z,3.80
2022-09-14T04:51:45.809Z,3.25
2022-09-14T04:54:16.673Z,3.03
2022-09-14T04:56:45.348Z,2.90
2022-09-14T04:59:13.463Z,3.47
2022-09-14T05:01:44.154Z,3.30
2022-09-14T05:04:12.780Z,3.53
2022-09-14T05:06:42.346Z,4.12
2022-09-14T05:09:16.111Z,3.80
2022-09-14T05:11:44.657Z,4.18
2022-09-14T05:14:14.569Z,3.17
2022-09-14T05:16:43.719Z,4.32
2022-09-14T05:19:14.916Z,3.50
2022-09-14T05:21:43.114Z,4.15
2022-09-14T05:24:15.103Z,3.35
2022-09-14T05:26:44.924Z,3.80
2022-09-14T05:29:15.049Z,4.03
2022-09-14T05:31:43.850Z,4.50
2022-09-14T05:34:12.463Z,5.53
2022-09-14T05:36:41.316Z,3.62
2022-09-14T05:39:10.155Z,3.47
2022-09-14T05:41:38.303Z,4.05
2022-09-14T05:44:06.832Z,4.07
2022-09-14T05:46:35.248Z,3.42
2022-09-14T05:49:07.148Z,3.17
2022-09-14T05:51:35.516Z,3.58
2022-09-14T05:54:09.783Z,3.78
2022-09-14T05:56:38.162Z,3.70
2022-09-14T05:59:05.943Z,3.22
2022-09-14T06:01:34.330Z,2.83
2022-09-14T06:04:03.121Z,3.20
2022-09-14T06:06:33.146Z,3.75
2022-09-14T06:09:01.983Z,3.12
2022-09-14T06:11:33.426Z,2.83
2022-09-14T06:14:01.392Z,2.65
2022-09-14T06:16:29.969Z,3.30
2022-09-14T06:18:59.563Z,2.80
2022-09-14T06:21:33.786Z,2.50
2022-09-14T06:24:02.265Z,2.87
2022-09-14T06:26:30.716Z,3.00
2022-09-14T06:28:58.889Z,2.80
2022-09-14T06:31:27.125Z,2.78
2022-09-14T06:33:55.257Z,2.80
2022-09-14T06:36:25.764Z,2.85
2022-09-14T06:38:55.338Z,3.15
2022-09-14T06:41:30.810Z,3.15
2022-09-14T06:44:01.971Z,2.62
2022-09-14T06:46:32.484Z,3.05
2022-09-14T06:49:05.200Z,2.70
2022-09-14T06:51:38.805Z,3.42
2022-09-14T06:54:07.841Z,3.85
2022-09-14T06:56:38.166Z,3.00
2022-09-14T06:59:07.859Z,4.05
2022-09-14T07:01:36.935Z,3.30
2022-09-14T07:04:05.684Z,4.30
2022-09-14T07:06:45.320Z,3.92
2022-09-14T07:09:14.633Z,3.75
2022-09-14T07:11:43.673Z,3.85
2022-09-14T07:14:12.516Z,4.47
2022-09-14T07:16:41.448Z,4.28
2022-09-14T07:19:14.582Z,3.95
2022-09-14T07:21:43.299Z,4.12
2022-09-14T07:24:13.534Z,4.43
2022-09-14T07:26:45.859Z,4.40
2022-09-14T07:29:19.569Z,4.53
2022-09-14T07:31:50.159Z,4.62
2022-09-14T07:34:19.360Z,5.03
2022-09-14T07:36:47.283Z,4.75
2022-09-14T07:39:16.908Z,3.83
2022-09-14T07:41:45.771Z,4.53
2022-09-14T07:44:17.972Z,4.15
2022-09-14T07:46:47.265Z,4.25
2022-09-14T07:49:16.709Z,4.35
2022-09-14T07:51:44.954Z,5.12
2022-09-14T07:54:15.272Z,5.70
2022-09-14T07:56:43.907Z,5.62
2022-09-14T08:02:01.900Z,4.07
2022-09-14T08:04:29.431Z,4.57
2022-09-14T08:06:56.884Z,4.22
2022-09-14T08:09:24.331Z,4.25
2022-09-14T08:11:51.925Z,4.05
2022-09-14T08:14:19.316Z,3.72
2022-09-14T08:16:46.889Z,3.17
2022-09-14T08:19:17.352Z,3.87
2022-09-14T08:21:47.647Z,4.25
2022-09-14T08:24:21.128Z,4.05
2022-09-14T08:29:18.363Z,3.60
2022-09-14T08:31:47.461Z,3.50
2022-09-14T08:34:16.403Z,3.22
2022-09-14T08:36:45.759Z,3.42
2022-09-14T08:39:16.279Z,4.07
2022-09-14T08:41:53.680Z,3.90
2022-09-14T08:44:26.505Z,3.67
2022-09-14T08:47:05.989Z,3.60
2022-09-14T08:49:45.668Z,3.97
2022-09-14T08:52:27.370Z,3.85
2022-09-14T08:54:58.219Z,4.65
2022-09-14T08:57:40.119Z,4.60
2022-09-14T09:00:17.800Z,3.30
2022-09-14T09:02:57.450Z,3.47
2022-09-14T09:05:35.165Z,3.28
2022-09-14T09:08:06.359Z,3.35
2022-09-14T09:10:38.201Z,4.05
2022-09-14T09:13:10.678Z,3.28
2022-09-14T09:15:45.502Z,3.72
2022-09-14T09:18:42.939Z,3.35
2022-09-14T09:21:24.215Z,3.58
2022-09-14T09:23:52.468Z,4.00
2022-09-14T09:26:26.063Z,3.42
2022-09-14T09:28:57.836Z,3.03
2022-09-14T09:31:56.715Z,3.67
2022-09-14T09:34:30.735Z,4.70
2022-09-14T09:37:17.249Z,4.57
2022-09-14T09:39:45.692Z,3.92
2022-09-14T09:42:28.561Z,4.37
2022-09-14T09:45:03.212Z,4.35
2022-09-14T09:47:39.914Z,4.00
2022-09-14T09:50:13.951Z,4.60
2022-09-14T09:53:04.495Z,4.35
2022-09-14T09:55:39.561Z,5.00
2022-09-14T10:01:01.376Z,4.90
2022-09-14T10:03:33.191Z,5.57
2022-09-14T10:06:03.465Z,5.80
2022-09-14T10:08:35.471Z,4.95
2022-09-14T10:11:04.026Z,5.20
2022-09-14T10:13:38.377Z,5.45
2022-09-14T10:16:16.801Z,5.97
2022-09-14T10:18:49.060Z,5.62
2022-09-14T10:21:22.116Z,5.87
2022-09-14T10:24:03.738Z,5.68
2022-09-14T10:26:36.879Z,5.10
2022-09-14T10:29:40.190Z,5.50
2022-09-14T10:32:24.462Z,7.05
2022-09-14T10:34:53.420Z,4.40
2022-09-14T10:37:51.001Z,5.60
2022-09-14T10:40:25.844Z,6.45
2022-09-14T10:43:16.423Z,5.47
2022-09-14T10:45:55.925Z,4.90
2022-09-14T10:48:24.220Z,4.70
2022-09-14T10:51:01.358Z,4.32
2022-09-14T10:53:49.509Z,4.43
2022-09-14T10:57:02.981Z,3.92
2022-09-14T10:59:49.846Z,3.87
2022-09-14T11:02:58.004Z,4.22
2022-09-14T11:05:32.059Z,4.93
2022-09-14T11:08:35.833Z,4.20
2022-09-14T11:11:30.678Z,3.90
2022-09-14T11:14:10.919Z,3.67
2022-09-14T11:17:13.201Z,4.20
2022-09-14T11:20:00.890Z,3.78
2022-09-14T11:22:30.434Z,3.75
2022-09-14T11:25:06.449Z,4.55
2022-09-14T11:27:46.780Z,5.47
2022-09-14T11:30:19.193Z,4.50
2022-09-14T11:32:56.377Z,3.20
2022-09-14T11:35:45.873Z,3.65
2022-09-14T11:38:21.239Z,3.97
2022-09-14T11:40:49.394Z,4.03
2022-09-14T11:43:35.903Z,4.10
2022-09-14T11:46:12.390Z,3.80
2022-09-14T11:48:58.440Z,3.83
2022-09-14T11:51:33.950Z,3.37
2022-09-14T11:54:01.971Z,3.85
2022-09-14T11:56:32.617Z,2.83
2022-09-14T11:59:05.788Z,3.22
2022-09-14T12:01:41.044Z,3.17
2022-09-14T12:04:15.402Z,3.67
2022-09-14T12:06:46.943Z,3.67
2022-09-14T12:09:17.775Z,2.90
2022-09-14T12:11:46.584Z,2.67
2022-09-14T12:14:30.593Z,2.72
2022-09-14T12:20:24.925Z,2.80
2022-09-14T12:23:06.857Z,3.87
2022-09-14T12:25:35.490Z,3.62
2022-09-14T12:28:03.719Z,3.12
2022-09-14T12:30:41.318Z,2.97
2022-09-14T12:33:32.870Z,3.33
2022-09-14T12:36:01.738Z,3.15
2022-09-14T12:38:29.909Z,4.00
2022-09-14T12:41:02.975Z,3.50
2022-09-14T12:43:33.963Z,4.15
2022-09-14T12:46:12.030Z,6.43
2022-09-14T12:48:49.489Z,4.78
2022-09-14T12:51:48.682Z,6.00
2022-09-14T12:54:34.485Z,5.62
2022-09-14T12:57:41.385Z,3.90
2022-09-14T13:00:16.219Z,4.07
2022-09-14T13:02:53.789Z,3.75
2022-09-14T13:05:26.113Z,4.65
2022-09-14T13:07:55.514Z,3.37
2022-09-14T13:10:29.500Z,4.05
2022-09-14T13:12:58.017Z,5.03
2022-09-14T13:15:37.228Z,4.85
2022-09-14T13:18:30.586Z,4.53
2022-09-14T13:21:01.746Z,4.28
2022-09-14T13:23:38.878Z,4.82
2022-09-14T13:26:18.213Z,3.05
2022-09-14T13:28:47.832Z,4.95
2022-09-14T13:31:42.746Z,5.12
2022-09-14T13:34:22.416Z,4.87
2022-09-14T13:36:51.260Z,4.55
2022-09-14T13:39:27.447Z,4.47
2022-09-14T13:41:57.178Z,5.62
2022-09-14T13:44:31.930Z,5.85
2022-09-14T13:47:04.573Z,4.20
2022-09-14T13:49:34.594Z,4.87
2022-09-14T13:52:34.047Z,4.12
2022-09-14T13:55:35.894Z,4.50
2022-09-14T13:58:09.986Z,4.60
2022-09-14T14:00:55.176Z,4.43
2022-09-14T14:03:49.946Z,4.18
2022-09-14T14:06:25.553Z,4.57
2022-09-14T14:09:07.098Z,4.53
2022-09-14T14:11:42.025Z,4.57
2022-09-14T14:14:17.567Z,4.70
2022-09-14T14:17:13.335Z,4.65
2022-09-14T14:19:44.526Z,5.35
2022-09-14T14:22:15.141Z,4.35
2022-09-14T14:25:11.759Z,4.35
2022-09-14T14:28:00.953Z,4.80
2022-09-14T14:30:36.919Z,4.93
2022-09-14T14:33:07.026Z,5.43
2022-09-14T14:35:34.794Z,4.45
2022-09-14T14:38:02.561Z,4.97
2022-09-14T14:40:32.460Z,5.15
2022-09-14T14:43:03.873Z,5.50
2022-09-14T14:45:36.356Z,4.55
2022-09-14T14:48:05.079Z,4.25
2022-09-14T14:50:36.297Z,4.62
2022-09-14T14:53:05.538Z,5.70
2022-09-14T14:55:35.915Z,4.93
2022-09-14T14:58:07.473Z,4.40
2022-09-14T15:00:37.415Z,4.63
2022-09-14T15:03:05.407Z,5.25
2022-09-14T15:05:33.283Z,5.18
2022-09-14T15:08:01.589Z,5.00
2022-09-14T15:10:30.815Z,5.68
2022-09-14T15:13:01.640Z,5.65
2022-09-14T15:15:32.585Z,5.85
2022-09-14T15:18:00.648Z,5.45
2022-09-14T15:20:31.335Z,5.05
2022-09-14T15:22:59.609Z,6.10
2022-09-14T15:25:27.821Z,5.25
2022-09-14T15:27:58.220Z,5.65
2022-09-14T15:30:29.628Z,5.15
2022-09-14T15:32:58.148Z,5.22
2022-09-14T15:35:26.888Z,6.90
2022-09-14T15:38:00.027Z,5.80
2022-09-14T15:40:28.551Z,5.70
2022-09-14T15:42:59.144Z,4.97
2022-09-14T15:45:30.206Z,5.30
2022-09-14T15:47:58.015Z,5.93
2022-09-14T15:50:26.416Z,5.60
2022-09-14T15:53:02.377Z,5.50
2022-09-14T15:55:30.560Z,5.05
2022-09-14T15:57:58.984Z,5.35
2022-09-14T16:00:33.456Z,6.03
2022-09-14T16:03:05.083Z,5.37
2022-09-14T16:05:34.588Z,6.07
2022-09-14T16:08:05.824Z,6.20
2022-09-14T16:10:34.530Z,4.87
2022-09-14T16:13:02.856Z,6.00
2022-09-14T16:15:30.775Z,5.87
2022-09-14T16:17:59.060Z,6.07
2022-09-14T16:20:27.549Z,7.15
2022-09-14T16:22:55.461Z,7.53
2022-09-14T16:25:23.357Z,6.85
2022-09-14T16:27:51.573Z,6.30
2022-09-14T16:30:19.627Z,7.80
2022-09-14T16:32:47.770Z,6.78
2022-09-14T16:35:16.055Z,6.72
2022-09-14T16:37:47.015Z,7.53
2022-09-14T16:40:15.453Z,7.18
2022-09-14T16:42:43.337Z,7.40
2022-09-14T16:45:11.348Z,6.30
2022-09-14T16:47:39.564Z,6.70
2022-09-14T16:50:07.598Z,7.68
2022-09-14T16:52:35.359Z,6.72
2022-09-14T16:55:03.569Z,6.12
2022-09-14T16:57:31.524Z,6.10
2022-09-14T16:59:59.390Z,8.35
2022-09-14T17:02:27.885Z,6.70
2022-09-14T17:04:55.767Z,6.40
2022-09-14T17:07:24.146Z,6.75
2022-09-14T17:09:52.582Z,7.12
2022-09-14T17:12:20.630Z,6.35
2022-09-14T17:14:48.466Z,6.68
2022-09-14T17:17:16.726Z,8.25
2022-09-14T17:19:47.139Z,7.40
2022-09-14T17:22:14.984Z,7.35
2022-09-14T17:24:43.146Z,8.27
2022-09-14T17:27:11.273Z,9.05
2022-09-14T17:29:41.160Z,9.55
2022-09-14T17:32:14.668Z,8.63
2022-09-14T17:34:43.470Z,8.95
2022-09-14T17:37:11.651Z,8.93
2022-09-14T17:39:39.477Z,9.65
2022-09-14T17:42:07.530Z,10.13
2022-09-14T17:47:21.192Z,9.35
2022-09-14T17:49:49.539Z,9.32
2022-09-14T17:52:17.427Z,9.00
2022-09-14T17:54:45.271Z,9.40
2022-09-14T17:57:13.535Z,10.55
2022-09-14T17:59:41.466Z,11.60
2022-09-14T18:02:10.329Z,10.25
2022-09-14T18:04:38.649Z,9.43
2022-09-14T18:07:06.860Z,10.15
2022-09-14T18:09:34.740Z,9.25
2022-09-14T18:12:03.299Z,10.52
2022-09-14T18:14:33.447Z,9.85
2022-09-14T18:17:01.353Z,10.20
2022-09-14T18:19:29.605Z,11.05
2022-09-14T18:21:57.319Z,9.75
2022-09-14T18:24:25.059Z,9.00
2022-09-14T18:26:53.216Z,8.05
2022-09-14T18:29:21.684Z,10.75
2022-09-14T18:31:50.572Z,10.02
2022-09-14T18:34:19.563Z,10.55
2022-09-14T18:36:47.761Z,9.68
2022-09-14T18:39:15.495Z,10.73
2022-09-14T18:41:44.020Z,9.60
2022-09-14T18:44:11.790Z,9.13
2022-09-14T18:46:39.631Z,10.40
2022-09-14T18:49:07.839Z,10.77
2022-09-14T18:51:35.739Z,11.20
2022-09-14T18:54:06.297Z,11.10
2022-09-14T18:56:36.482Z,10.93
2022-09-14T18:59:06.274Z,12.60
2022-09-14T19:01:38.267Z,10.55
2022-09-14T19:04:08.547Z,11.02
2022-09-14T19:06:37.998Z,9.45
2022-09-14T19:09:07.012Z,11.30
2022-09-14T19:11:36.302Z,10.27
2022-09-14T19:14:10.590Z,9.55
2022-09-14T19:16:40.704Z,10.80
2022-09-14T19:19:11.187Z,9.40
2022-09-14T19:21:39.414Z,8.85
2022-09-14T19:24:17.571Z,8.38
2022-09-14T19:26:48.427Z,7.57
2022-09-14T19:29:23.047Z,8.98
2022-09-14T19:31:52.525Z,8.15
2022-09-14T19:34:22.469Z,7.00
2022-09-14T19:36:50.828Z,9.63
2022-09-14T19:39:18.957Z,8.48
2022-09-14T19:41:49.948Z,9.23
2022-09-14T19:44:17.967Z,8.00
2022-09-14T19:46:46.209Z,7.43
2022-09-14T19:49:21.534Z,7.47
2022-09-14T19:51:50.078Z,7.78
2022-09-14T19:54:18.535Z,8.15
2022-09-14T19:56:46.980Z,8.32
2022-09-14T19:59:16.855Z,9.13
2022-09-14T20:01:45.131Z,9.80
2022-09-14T20:04:15.909Z,8.65
2022-09-14T20:06:47.374Z,9.25
2022-09-14T20:09:18.313Z,8.30
2022-09-14T20:11:51.293Z,8.00
2022-09-14T20:14:22.567Z,8.00
2022-09-14T20:16:56.250Z,7.55
2022-09-14T20:19:29.049Z,7.55
2022-09-14T20:21:57.843Z,8.30
2022-09-14T20:24:28.646Z,8.70
2022-09-14T20:26:59.721Z,6.85
2022-09-14T20:29:30.886Z,8.57
2022-09-14T20:31:59.454Z,8.52
2022-09-14T20:34:27.925Z,8.52
2022-09-14T20:36:56.688Z,7.47
2022-09-14T20:42:09.897Z,7.30
2022-09-14T20:44:37.569Z,8.38
2022-09-14T20:47:05.702Z,7.40
2022-09-14T20:49:36.866Z,8.65
2022-09-14T20:52:04.715Z,8.18
2022-09-14T20:54:32.582Z,8.80
2022-09-14T20:57:04.458Z,8.27
2022-09-14T20:59:32.786Z,7.97
2022-09-14T21:02:07.197Z,8.27
2022-09-14T21:04:36.284Z,8.20
2022-09-14T21:07:04.344Z,7.95
2022-09-14T21:09:32.327Z,7.87
2022-09-14T21:12:00.454Z,8.13
2022-09-14T21:14:28.885Z,8.85
2022-09-14T21:16:57.725Z,8.75
2022-09-14T21:19:28.049Z,7.82
2022-09-14T21:21:56.736Z,6.97
2022-09-14T21:24:25.561Z,7.62
2022-09-14T21:26:53.336Z,7.55
2022-09-14T21:29:24.102Z,8.40
2022-09-14T21:31:52.881Z,7.43
2022-09-14T21:34:21.073Z,8.77
2022-09-14T21:36:51.632Z,6.68
2022-09-14T21:39:23.519Z,7.93
2022-09-14T21:41:59.221Z,8.27
2022-09-14T21:44:36.099Z,8.20
2022-09-14T21:47:05.197Z,9.30
2022-09-14T21:49:32.924Z,7.47
2022-09-14T21:52:00.724Z,8.68
2022-09-14T21:54:28.944Z,9.23
2022-09-14T21:56:56.761Z,8.88
2022-09-14T21:59:24.607Z,8.38
2022-09-14T22:01:53.238Z,8.65
2022-09-14T22:04:24.234Z,8.55
2022-09-14T22:06:52.436Z,8.45
2022-09-14T22:09:22.872Z,8.80
2022-09-14T22:11:51.667Z,8.07
2022-09-14T22:14:21.975Z,7.90
2022-09-14T22:16:49.947Z,7.43
2022-09-14T22:19:19.664Z,7.93
2022-09-14T22:21:47.450Z,8.48
2022-09-14T22:24:26.006Z,8.73
2022-09-14T22:26:55.018Z,9.32
2022-09-14T22:29:22.873Z,7.72
2022-09-14T22:31:51.122Z,7.47
2022-09-14T22:34:19.531Z,7.05
2022-09-14T22:36:48.021Z,7.97
2022-09-14T22:39:15.867Z,8.13
2022-09-14T22:41:44.034Z,7.68
2022-09-14T22:44:13.167Z,7.53
2022-09-14T22:46:41.047Z,8.02
2022-09-14T22:49:11.405Z,8.93
2022-09-14T22:51:39.525Z,8.90
2022-09-14T22:54:07.648Z,5.85
2022-09-14T22:56:38.882Z,8.80
2022-09-14T23:01:54.522Z,6.72
2022-09-14T23:04:22.298Z,8.48
2022-09-14T23:06:50.483Z,9.05
2022-09-14T23:09:22.363Z,8.35
2022-09-14T23:11:50.118Z,6.82
2022-09-14T23:14:18.446Z,6.68
2022-09-14T23:16:46.470Z,5.82
2022-09-14T23:19:17.309Z,6.97
2022-09-14T23:21:46.176Z,7.75
2022-09-14T23:24:14.337Z,6.03
2022-09-14T23:26:42.138Z,7.50
2022-09-14T23:29:15.196Z,6.70
2022-09-14T23:31:43.268Z,7.90
2022-09-14T23:34:11.476Z,5.97
2022-09-14T23:36:39.272Z,6.37
2022-09-14T23:39:07.316Z,6.15
2022-09-14T23:41:35.484Z,6.22
2022-09-14T23:44:03.546Z,5.65
2022-09-14T23:46:31.318Z,5.03
2022-09-14T23:48:59.487Z,5.85
2022-09-14T23:51:27.557Z,5.55
2022-09-14T23:53:55.291Z,5.30
2022-09-14T23:56:23.999Z,5.03
2022-09-14T23:58:52.198Z,5.10
