createdAt,value
2018-09-23T00:01:21.158Z,1.90
2018-09-23T00:03:49.942Z,1.90
2018-09-23T00:06:18.795Z,2.27
2018-09-23T00:08:50.818Z,2.25
2018-09-23T00:11:19.565Z,2.25
2018-09-23T00:13:48.377Z,2.40
2018-09-23T00:16:17.546Z,2.30
2018-09-23T00:18:46.224Z,2.50
2018-09-23T00:21:18.879Z,2.90
2018-09-23T00:23:47.533Z,7.10
2018-09-23T00:26:20.559Z,5.97
2018-09-23T00:28:50.408Z,2.80
2018-09-23T00:31:22.161Z,2.12
2018-09-23T00:36:56.373Z,2.27
2018-09-23T00:39:25.733Z,2.50
2018-09-23T00:41:54.687Z,2.10
2018-09-23T00:44:23.430Z,3.33
2018-09-23T00:46:52.207Z,2.87
2018-09-23T00:49:21.158Z,2.50
2018-09-23T00:51:53.927Z,2.35
2018-09-23T00:54:22.860Z,2.70
2018-09-23T00:56:52.145Z,3.55
2018-09-23T00:59:20.828Z,3.22
2018-09-23T01:01:51.327Z,3.50
2018-09-23T01:04:19.924Z,2.90
2018-09-23T01:06:48.599Z,2.90
2018-09-23T01:09:17.418Z,2.52
2018-09-23T01:11:46.129Z,2.35
2018-09-23T01:14:14.862Z,2.40
2018-09-23T01:16:43.638Z,2.52
2018-09-23T01:19:12.315Z,2.45
2018-09-23T01:21:41.014Z,2.33
2018-09-23T01:24:09.718Z,2.17
2018-09-23T01:26:38.418Z,2.20
2018-09-23T01:29:07.067Z,2.50
2018-09-23T01:31:35.783Z,3.00
2018-09-23T01:34:04.582Z,3.35
2018-09-23T01:36:33.355Z,3.30
2018-09-23T01:39:02.183Z,3.90
2018-09-23T01:41:30.879Z,3.83
2018-09-23T01:43:59.643Z,3.90
2018-09-23T01:46:28.457Z,3.60
2018-09-23T01:48:57.297Z,3.80
2018-09-23T01:51:26.174Z,3.73
2018-09-23T01:53:55.379Z,3.65
2018-09-23T01:56:23.983Z,3.50
2018-09-23T01:58:52.756Z,3.62
2018-09-23T02:01:21.596Z,3.65
2018-09-23T02:03:50.364Z,3.40
2018-09-23T02:06:19.134Z,3.30
2018-09-23T02:08:47.966Z,3.57
2018-09-23T02:11:16.661Z,3.00
2018-09-23T02:13:45.609Z,3.30
2018-09-23T02:16:21.187Z,3.60
2018-09-23T02:18:50.042Z,3.20
2018-09-23T02:21:18.818Z,3.52
2018-09-23T02:23:47.503Z,3.83
2018-09-23T02:26:16.099Z,4.10
2018-09-23T02:28:44.631Z,3.58
2018-09-23T02:31:16.614Z,3.83
2018-09-23T02:33:45.464Z,4.62
2018-09-23T02:36:14.204Z,3.90
2018-09-23T02:38:42.927Z,3.92
2018-09-23T02:41:11.771Z,3.70
2018-09-23T02:43:40.530Z,4.00
2018-09-23T02:46:09.403Z,4.20
2018-09-23T02:48:40.982Z,3.40
2018-09-23T02:51:09.823Z,3.58
2018-09-23T02:53:38.686Z,3.72
2018-09-23T02:56:07.440Z,2.80
2018-09-23T02:58:36.255Z,2.98
2018-09-23T03:01:04.914Z,2.70
2018-09-23T03:03:38.058Z,4.10
2018-09-23T03:06:07.264Z,2.55
2018-09-23T03:08:36.066Z,2.60
2018-09-23T03:11:05.583Z,2.12
2018-09-23T03:13:34.559Z,2.20
2018-09-23T03:16:03.544Z,1.95
2018-09-23T03:18:33.236Z,2.35
2018-09-23T03:23:52.327Z,1.80
2018-09-23T03:26:21.240Z,1.85
2018-09-23T03:28:49.959Z,1.60
2018-09-23T03:31:18.835Z,1.62
2018-09-23T03:33:49.660Z,1.60
2018-09-23T03:36:18.365Z,1.70
2018-09-23T03:38:55.183Z,1.90
2018-09-23T03:41:31.723Z,1.60
2018-09-23T03:44:01.467Z,1.47
2018-09-23T03:46:30.311Z,1.50
2018-09-23T03:48:59.270Z,1.92
2018-09-23T03:51:28.089Z,1.90
2018-09-23T03:53:56.847Z,1.60
2018-09-23T03:56:26.211Z,1.60
2018-09-23T03:58:54.977Z,1.70
2018-09-23T04:01:23.837Z,1.60
2018-09-23T04:03:52.607Z,1.50
2018-09-23T04:06:22.353Z,1.60
2018-09-23T04:08:51.354Z,1.70
2018-09-23T04:11:20.586Z,2.00
2018-09-23T04:13:50.611Z,1.80
2018-09-23T04:16:19.435Z,1.92
2018-09-23T04:18:48.251Z,1.93
2018-09-23T04:21:16.924Z,1.95
2018-09-23T04:23:45.812Z,1.70
2018-09-23T04:26:14.637Z,1.60
2018-09-23T04:28:43.359Z,1.72
2018-09-23T04:31:12.315Z,1.50
2018-09-23T04:33:40.963Z,1.95
2018-09-23T04:36:12.957Z,1.70
2018-09-23T04:38:41.752Z,1.80
2018-09-23T04:41:12.054Z,1.80
2018-09-23T04:43:41.119Z,1.82
2018-09-23T04:46:11.572Z,1.87
2018-09-23T04:48:40.429Z,1.60
2018-09-23T04:51:11.621Z,1.40
2018-09-23T04:53:40.706Z,1.70
2018-09-23T04:56:09.851Z,1.73
2018-09-23T04:58:38.598Z,1.70
2018-09-23T05:01:12.744Z,1.60
2018-09-23T05:03:41.885Z,1.47
2018-09-23T05:06:13.694Z,1.70
2018-09-23T05:08:44.960Z,1.82
2018-09-23T05:11:17.333Z,1.62
2018-09-23T05:13:47.642Z,1.60
2018-09-23T05:16:16.424Z,1.52
2018-09-23T05:18:44.941Z,1.60
2018-09-23T05:21:14.129Z,1.60
2018-09-23T05:23:44.123Z,1.30
2018-09-23T05:26:13.223Z,1.70
2018-09-23T05:28:41.928Z,1.72
2018-09-23T05:31:13.459Z,1.70
2018-09-23T05:33:42.295Z,1.80
2018-09-23T05:36:11.126Z,2.10
2018-09-23T05:38:40.147Z,1.75
2018-09-23T05:41:09.066Z,1.50
2018-09-23T05:43:37.928Z,1.75
2018-09-23T05:46:06.970Z,1.77
2018-09-23T05:48:36.046Z,1.50
2018-09-23T05:51:06.888Z,1.62
2018-09-23T05:53:36.651Z,1.55
2018-09-23T05:56:05.452Z,1.82
2018-09-23T05:58:34.201Z,1.50
2018-09-23T06:01:07.785Z,1.90
2018-09-23T06:03:36.503Z,1.80
2018-09-23T06:06:05.308Z,1.70
2018-09-23T06:08:35.250Z,1.62
2018-09-23T06:11:04.952Z,1.70
2018-09-23T06:13:33.825Z,1.60
2018-09-23T06:16:02.804Z,1.70
2018-09-23T06:18:31.721Z,1.50
2018-09-23T06:21:00.495Z,1.50
2018-09-23T06:23:30.002Z,1.65
2018-09-23T06:25:59.174Z,1.85
2018-09-23T06:28:27.934Z,1.60
2018-09-23T06:30:56.668Z,1.65
2018-09-23T06:33:25.430Z,1.65
2018-09-23T06:35:54.184Z,1.70
2018-09-23T06:38:22.956Z,1.40
2018-09-23T06:40:55.072Z,1.65
2018-09-23T06:43:24.251Z,1.80
2018-09-23T06:45:52.991Z,1.62
2018-09-23T06:48:23.075Z,1.30
2018-09-23T06:50:51.972Z,2.02
2018-09-23T06:53:20.676Z,1.50
2018-09-23T06:55:50.181Z,1.30
2018-09-23T06:58:18.875Z,1.50
2018-09-23T07:00:47.800Z,1.70
2018-09-23T07:03:16.682Z,1.57
2018-09-23T07:05:46.021Z,1.57
2018-09-23T07:08:14.954Z,1.60
2018-09-23T07:10:44.181Z,1.60
2018-09-23T07:13:13.081Z,1.55
2018-09-23T07:15:43.560Z,1.53
2018-09-23T07:18:12.620Z,1.30
2018-09-23T07:20:41.483Z,1.22
2018-09-23T07:23:10.802Z,1.52
2018-09-23T07:25:40.983Z,1.57
2018-09-23T07:28:10.275Z,1.30
2018-09-23T07:30:41.274Z,1.42
2018-09-23T07:33:11.222Z,1.67
2018-09-23T07:35:39.922Z,1.50
2018-09-23T07:38:08.747Z,1.72
2018-09-23T07:40:37.616Z,1.42
2018-09-23T07:43:06.496Z,1.45
2018-09-23T07:45:35.456Z,1.75
2018-09-23T07:48:04.197Z,1.57
2018-09-23T07:50:33.345Z,1.90
2018-09-23T07:53:03.247Z,1.65
2018-09-23T07:55:32.024Z,1.72
2018-09-23T07:58:00.959Z,3.83
2018-09-23T08:00:29.668Z,2.30
2018-09-23T08:02:58.380Z,2.50
2018-09-23T08:05:27.986Z,1.60
2018-09-23T08:07:56.861Z,1.87
2018-09-23T08:10:25.623Z,2.10
2018-09-23T08:12:54.506Z,2.08
2018-09-23T08:15:23.151Z,2.67
2018-09-23T08:17:51.976Z,2.37
2018-09-23T08:20:20.708Z,2.87
2018-09-23T08:22:49.744Z,3.25
2018-09-23T08:25:19.161Z,2.70
2018-09-23T08:27:48.480Z,3.02
2018-09-23T08:30:19.543Z,3.47
2018-09-23T08:32:49.579Z,3.85
2018-09-23T08:35:18.274Z,4.35
2018-09-23T08:37:46.986Z,4.72
2018-09-23T08:40:16.819Z,5.22
2018-09-23T08:42:45.619Z,5.60
2018-09-23T08:45:14.419Z,6.58
2018-09-23T08:47:43.258Z,6.75
2018-09-23T08:50:14.945Z,6.65
2018-09-23T08:52:43.642Z,6.20
2018-09-23T08:55:12.500Z,7.63
2018-09-23T08:57:41.321Z,6.63
2018-09-23T09:00:10.160Z,6.78
2018-09-23T09:02:39.031Z,6.30
2018-09-23T09:05:07.825Z,5.35
2018-09-23T09:07:36.953Z,6.90
2018-09-23T09:10:05.705Z,5.50
2018-09-23T09:12:37.398Z,7.25
2018-09-23T09:15:06.051Z,8.30
2018-09-23T09:17:34.864Z,9.30
2018-09-23T09:20:03.845Z,9.60
2018-09-23T09:22:32.824Z,12.00
2018-09-23T09:25:01.586Z,12.50
2018-09-23T09:27:30.742Z,10.50
2018-09-23T09:29:59.401Z,9.55
2018-09-23T09:32:28.166Z,8.05
2018-09-23T09:34:58.972Z,7.05
2018-09-23T09:37:27.715Z,5.70
2018-09-23T09:39:56.483Z,5.62
2018-09-23T09:42:25.372Z,5.30
2018-09-23T09:44:54.136Z,6.92
2018-09-23T09:47:22.742Z,7.87
2018-09-23T09:49:51.532Z,8.95
2018-09-23T09:52:20.330Z,9.98
2018-09-23T09:54:49.291Z,9.83
2018-09-23T09:57:21.080Z,8.40
2018-09-23T09:59:49.872Z,9.17
2018-09-23T10:02:18.728Z,7.03
2018-09-23T10:04:48.519Z,7.12
2018-09-23T10:07:17.236Z,6.85
2018-09-23T10:09:45.873Z,6.97
2018-09-23T10:12:14.537Z,8.20
2018-09-23T10:14:43.281Z,6.85
2018-09-23T10:17:12.024Z,6.22
2018-09-23T10:19:42.126Z,5.67
2018-09-23T10:22:11.372Z,4.87
2018-09-23T10:24:40.120Z,4.72
2018-09-23T10:27:08.967Z,4.53
2018-09-23T10:29:37.837Z,7.70
2018-09-23T10:32:07.320Z,3.80
2018-09-23T10:34:36.311Z,3.50
2018-09-23T10:37:05.093Z,3.27
2018-09-23T10:39:33.784Z,3.95
2018-09-23T10:42:02.475Z,3.58
2018-09-23T10:44:32.224Z,5.30
2018-09-23T10:47:00.982Z,3.93
2018-09-23T10:49:32.842Z,3.40
2018-09-23T10:52:01.909Z,2.70
2018-09-23T10:54:30.644Z,2.60
2018-09-23T10:57:00.155Z,2.30
2018-09-23T10:59:28.976Z,3.22
2018-09-23T11:01:57.747Z,2.57
2018-09-23T11:04:26.506Z,2.90
2018-09-23T11:06:55.555Z,2.50
2018-09-23T11:09:24.325Z,3.42
2018-09-23T11:11:53.022Z,3.87
2018-09-23T11:14:21.745Z,2.00
2018-09-23T11:16:50.574Z,3.37
2018-09-23T11:19:19.302Z,2.20
2018-09-23T11:21:48.064Z,2.60
2018-09-23T11:24:16.844Z,2.50
2018-09-23T11:26:46.065Z,2.60
2018-09-23T11:29:14.803Z,2.70
2018-09-23T11:31:43.569Z,2.60
2018-09-23T11:34:14.838Z,3.80
2018-09-23T11:36:43.711Z,3.02
2018-09-23T11:39:18.469Z,1.95
2018-09-23T11:41:47.471Z,2.47
2018-09-23T11:44:16.183Z,1.90
2018-09-23T11:46:45.155Z,2.95
2018-09-23T11:49:13.996Z,1.90
2018-09-23T11:51:43.210Z,2.47
2018-09-23T11:54:11.976Z,2.40
2018-09-23T11:56:40.667Z,1.98
2018-09-23T11:59:09.613Z,1.85
2018-09-23T12:01:38.446Z,1.80
2018-09-23T12:04:07.452Z,2.30
2018-09-23T12:06:39.443Z,3.03
2018-09-23T12:09:10.692Z,4.17
2018-09-23T12:11:39.915Z,3.17
2018-09-23T12:14:08.852Z,3.52
2018-09-23T12:16:37.799Z,3.80
2018-09-23T12:19:07.551Z,2.10
2018-09-23T12:21:38.903Z,2.70
2018-09-23T12:24:07.720Z,3.40
2018-09-23T12:26:36.504Z,4.10
2018-09-23T12:29:05.152Z,3.20
2018-09-23T12:31:33.837Z,3.30
2018-09-23T12:34:03.602Z,3.00
2018-09-23T12:39:08.684Z,3.12
2018-09-23T12:41:37.457Z,3.02
2018-09-23T12:44:06.467Z,3.80
2018-09-23T12:46:35.351Z,3.35
2018-09-23T12:49:04.465Z,3.20
2018-09-23T12:51:33.302Z,3.62
2018-09-23T12:54:02.331Z,3.95
2018-09-23T12:56:31.514Z,3.80
2018-09-23T12:59:00.458Z,5.62
2018-09-23T13:01:29.248Z,5.08
2018-09-23T13:03:58.106Z,3.20
2018-09-23T13:06:26.958Z,3.30
2018-09-23T13:08:55.687Z,3.17
2018-09-23T13:11:24.401Z,3.67
2018-09-23T13:13:53.359Z,3.40
2018-09-23T13:16:22.096Z,3.70
2018-09-23T13:18:51.327Z,4.00
2018-09-23T13:21:20.139Z,4.20
2018-09-23T13:23:49.877Z,4.30
2018-09-23T13:26:18.607Z,4.45
2018-09-23T13:28:48.355Z,5.50
2018-09-23T13:32:48.977Z,5.33
2018-09-23T13:35:18.029Z,5.83
2018-09-23T13:37:46.836Z,5.33
2018-09-23T13:40:15.651Z,5.50
2018-09-23T13:42:44.364Z,6.50
2018-09-23T13:45:13.166Z,6.33
2018-09-23T13:47:41.797Z,5.40
2018-09-23T13:50:11.162Z,5.40
2018-09-23T13:52:40.020Z,5.50
2018-09-23T13:55:08.220Z,5.83
2018-09-23T13:57:36.869Z,5.42
2018-09-23T14:00:06.554Z,7.85
2018-09-23T14:02:36.083Z,6.35
2018-09-23T14:05:11.168Z,17.23
2018-09-23T14:07:41.479Z,20.88
2018-09-23T15:10:51.437Z,3.10
2018-09-23T15:13:22.333Z,2.40
2018-09-23T15:15:51.276Z,2.08
2018-09-23T15:18:19.922Z,1.92
2018-09-23T15:20:48.578Z,1.90
2018-09-23T15:23:18.145Z,2.07
2018-09-23T15:25:46.892Z,2.70
2018-09-23T15:28:17.869Z,2.10
2018-09-23T15:30:47.560Z,2.83
2018-09-23T15:33:16.145Z,2.70
2018-09-23T15:35:46.118Z,2.33
2018-09-23T15:38:17.940Z,2.30
2018-09-23T15:40:47.057Z,2.00
2018-09-23T15:43:15.757Z,2.95
2018-09-23T15:45:44.495Z,2.77
2018-09-23T15:48:13.928Z,25.50
2018-09-23T15:50:43.696Z,2.77
2018-09-23T15:53:12.381Z,3.40
2018-09-23T15:55:42.880Z,2.85
2018-09-23T15:58:11.598Z,3.40
2018-09-23T16:00:41.250Z,2.27
2018-09-23T16:03:09.942Z,2.33
2018-09-23T16:05:41.921Z,2.40
2018-09-23T16:08:10.951Z,3.62
2018-09-23T16:10:39.870Z,3.87
2018-09-23T16:13:11.159Z,3.10
2018-09-23T16:15:41.110Z,3.50
2018-09-23T16:18:10.052Z,3.17
2018-09-23T16:20:38.838Z,3.30
2018-09-23T16:23:10.039Z,3.60
2018-09-23T16:25:39.193Z,2.83
2018-09-23T16:28:08.223Z,3.70
2018-09-23T16:30:37.784Z,3.90
2018-09-23T16:33:06.496Z,2.87
2018-09-23T16:35:35.176Z,3.22
2018-09-23T16:38:04.363Z,2.65
2018-09-23T16:40:33.026Z,3.40
2018-09-23T16:43:05.163Z,4.65
2018-09-23T16:45:35.240Z,4.85
2018-09-23T16:48:04.239Z,5.40
2018-09-23T16:50:35.015Z,8.68
2018-09-23T16:53:04.824Z,6.70
2018-09-23T16:55:37.233Z,6.72
2018-09-23T16:58:05.974Z,6.87
2018-09-23T17:00:34.802Z,7.20
2018-09-23T17:03:07.476Z,7.13
2018-09-23T17:05:36.326Z,8.08
2018-09-23T17:08:09.200Z,8.05
2018-09-23T17:10:38.471Z,8.60
2018-09-23T17:13:08.521Z,8.10
2018-09-23T17:15:37.577Z,8.70
2018-09-23T17:18:12.301Z,8.20
2018-09-23T17:20:40.856Z,7.72
2018-09-23T17:23:14.647Z,8.35
2018-09-23T17:25:43.618Z,8.13
2018-09-23T17:28:12.376Z,8.27
2018-09-23T17:30:41.120Z,8.08
2018-09-23T17:33:12.643Z,7.40
2018-09-23T17:35:44.522Z,8.15
2018-09-23T17:38:14.986Z,7.72
2018-09-23T17:40:43.764Z,6.62
2018-09-23T17:43:12.644Z,6.80
2018-09-23T17:45:42.269Z,5.80
2018-09-23T17:48:14.679Z,7.08
2018-09-23T17:50:45.038Z,7.67
2018-09-23T17:53:13.858Z,8.83
2018-09-23T17:55:46.414Z,9.45
2018-09-23T17:58:15.192Z,13.00
2018-09-23T18:00:48.680Z,10.08
2018-09-23T18:03:17.453Z,9.15
2018-09-23T18:05:46.141Z,8.23
2018-09-23T18:08:14.969Z,8.73
2018-09-23T18:10:44.087Z,13.32
2018-09-23T18:13:14.262Z,8.15
2018-09-23T18:15:43.000Z,6.35
2018-09-23T18:18:12.789Z,6.20
2018-09-23T18:20:41.872Z,6.42
2018-09-23T18:23:10.828Z,6.72
2018-09-23T18:25:40.315Z,6.60
2018-09-23T18:28:09.338Z,6.37
2018-09-23T18:30:38.591Z,6.30
2018-09-23T18:33:10.361Z,5.90
2018-09-23T18:35:39.132Z,6.95
2018-09-23T18:38:08.090Z,7.17
2018-09-23T18:40:36.806Z,5.92
2018-09-23T18:43:05.609Z,5.07
2018-09-23T18:45:39.813Z,5.17
2018-09-23T18:48:08.750Z,5.05
2018-09-23T18:50:37.961Z,4.90
2018-09-23T18:53:12.261Z,4.33
2018-09-23T18:55:42.787Z,4.30
2018-09-23T18:58:12.295Z,5.20
2018-09-23T19:00:41.815Z,4.47
2018-09-23T19:03:11.236Z,5.20
2018-09-23T19:05:40.207Z,5.30
2018-09-23T19:08:09.207Z,5.58
2018-09-23T19:10:38.267Z,6.87
2018-09-23T19:13:12.385Z,5.25
2018-09-23T19:15:41.454Z,4.33
2018-09-23T19:18:10.562Z,6.42
2018-09-23T19:20:39.294Z,4.87
2018-09-23T19:23:08.251Z,5.00
2018-09-23T19:25:37.336Z,8.70
2018-09-23T19:28:08.219Z,6.58
2018-09-23T19:30:37.142Z,7.17
2018-09-23T19:33:06.215Z,7.40
2018-09-23T19:35:36.556Z,7.65
2018-09-23T19:38:06.145Z,7.60
2018-09-23T19:40:38.319Z,7.65
2018-09-23T19:43:09.423Z,10.20
2018-09-23T19:45:39.783Z,7.08
2018-09-23T19:48:08.495Z,2.80
2018-09-23T19:50:40.103Z,2.10
2018-09-23T19:53:10.579Z,1.60
2018-09-23T19:55:39.856Z,1.90
2018-09-23T19:58:11.014Z,1.42
2018-09-23T20:00:41.087Z,1.57
2018-09-23T20:03:09.695Z,1.50
2018-09-23T20:05:38.378Z,1.67
2018-09-23T20:08:07.726Z,1.20
2018-09-23T20:10:39.622Z,1.10
2018-09-23T20:13:08.860Z,0.95
2018-09-23T20:15:37.752Z,1.42
2018-09-23T20:18:06.844Z,1.80
2018-09-23T20:20:37.110Z,1.32
2018-09-23T20:23:06.377Z,1.20
2018-09-23T20:25:36.735Z,0.80
2018-09-23T20:28:07.189Z,0.90
2018-09-23T20:30:36.499Z,0.90
2018-09-23T20:33:05.554Z,0.83
2018-09-23T20:35:34.384Z,0.90
2018-09-23T20:38:03.537Z,0.80
2018-09-23T20:40:32.870Z,0.70
2018-09-23T20:43:02.007Z,0.70
2018-09-23T20:45:31.289Z,0.90
2018-09-23T20:48:00.303Z,0.90
2018-09-23T20:50:30.308Z,0.80
2018-09-23T20:52:59.068Z,0.75
2018-09-23T20:55:27.915Z,0.70
2018-09-23T20:57:56.668Z,0.70
2018-09-23T21:00:25.575Z,0.85
2018-09-23T21:02:54.378Z,0.72
2018-09-23T21:05:23.146Z,0.70
2018-09-23T21:09:43.580Z,1.00
2018-09-23T21:12:12.512Z,0.90
2018-09-23T21:14:42.029Z,0.70
2018-09-23T21:17:10.870Z,0.80
2018-09-23T21:19:39.747Z,0.90
2018-09-23T21:22:08.749Z,0.95
2018-09-23T21:24:37.476Z,0.88
2018-09-23T21:27:06.307Z,0.80
2018-09-23T21:29:35.005Z,0.78
2018-09-23T21:32:05.982Z,1.00
2018-09-23T21:34:34.734Z,1.03
2018-09-23T21:37:03.997Z,1.27
2018-09-23T21:39:33.954Z,1.03
2018-09-23T21:42:05.909Z,1.10
2018-09-23T21:44:34.634Z,1.00
2018-09-23T21:47:04.374Z,1.02
2018-09-23T21:49:33.573Z,1.07
2018-09-23T21:52:02.980Z,0.95
2018-09-23T21:54:31.852Z,0.97
2018-09-23T21:57:00.864Z,0.93
2018-09-23T21:59:29.670Z,1.10
2018-09-23T22:02:00.115Z,1.42
2018-09-23T22:04:28.886Z,2.60
2018-09-23T22:06:57.701Z,1.17
2018-09-23T22:09:26.653Z,1.00
2018-09-23T22:11:55.663Z,0.90
2018-09-23T22:14:24.834Z,0.82
2018-09-23T22:16:54.715Z,0.82
2018-09-23T22:19:23.412Z,0.82
2018-09-23T22:21:53.170Z,0.80
2018-09-23T22:24:22.078Z,0.80
2018-09-23T22:26:50.987Z,0.97
2018-09-23T22:29:20.139Z,0.75
2018-09-23T22:31:48.914Z,0.97
2018-09-23T22:34:17.648Z,0.85
2018-09-23T22:36:47.838Z,0.90
2018-09-23T22:39:17.754Z,0.80
2018-09-23T22:41:47.232Z,0.82
2018-09-23T22:44:17.239Z,0.80
2018-09-23T22:47:01.045Z,0.57
2018-09-23T22:49:29.833Z,0.60
2018-09-23T22:51:58.532Z,0.70
2018-09-23T22:54:27.259Z,0.60
2018-09-23T22:56:55.980Z,0.60
2018-09-23T22:59:27.005Z,0.60
2018-09-23T23:01:55.665Z,0.62
2018-09-23T23:04:25.844Z,0.62
2018-09-23T23:06:54.727Z,0.60
2018-09-23T23:09:23.528Z,0.60
2018-09-23T23:11:53.718Z,0.62
2018-09-23T23:14:32.294Z,0.60
2018-09-23T23:17:03.760Z,0.65
2018-09-23T23:19:32.505Z,0.70
2018-09-23T23:22:01.689Z,0.80
2018-09-23T23:24:30.910Z,0.62
2018-09-23T23:26:59.750Z,0.70
2018-09-23T23:29:31.402Z,0.80
2018-09-23T23:32:01.459Z,0.68
2018-09-23T23:34:30.423Z,0.88
2018-09-23T23:36:59.967Z,0.50
2018-09-23T23:39:35.053Z,0.60
2018-09-23T23:42:04.962Z,0.70
2018-09-23T23:44:35.044Z,0.50
2018-09-23T23:47:06.058Z,0.50
2018-09-23T23:49:34.799Z,0.50
2018-09-23T23:52:04.368Z,0.47
2018-09-23T23:54:35.759Z,0.40
2018-09-23T23:57:09.594Z,0.33
2018-09-23T23:59:42.973Z,0.40
