createdAt,value
2022-10-23T00:00:24.495Z,4.25
2022-10-23T00:02:27.174Z,4.75
2022-10-23T00:04:29.837Z,4.38
2022-10-23T00:06:35.058Z,5.22
2022-10-23T00:08:37.954Z,4.95
2022-10-23T00:10:42.467Z,3.78
2022-10-23T00:12:45.389Z,4.45
2022-10-23T00:14:48.103Z,4.38
2022-10-23T00:16:51.068Z,4.22
2022-10-23T00:18:53.786Z,3.78
2022-10-23T00:20:57.135Z,4.28
2022-10-23T00:23:01.160Z,3.83
2022-10-23T00:25:03.886Z,3.38
2022-10-23T00:27:06.530Z,3.70
2022-10-23T00:29:09.823Z,3.60
2022-10-23T00:31:12.821Z,4.05
2022-10-23T00:33:15.465Z,3.00
2022-10-23T00:35:18.199Z,3.30
2022-10-23T00:37:20.865Z,2.97
2022-10-23T00:39:24.829Z,3.05
2022-10-23T00:41:29.954Z,3.67
2022-10-23T00:43:34.545Z,3.88
2022-10-23T00:45:37.179Z,2.55
2022-10-23T00:47:39.987Z,3.30
2022-10-23T00:49:42.919Z,3.20
2022-10-23T00:51:49.931Z,3.67
2022-10-23T00:54:06.704Z,4.00
2022-10-23T00:56:22.574Z,4.07
2022-10-23T00:58:25.214Z,3.00
2022-10-23T01:02:59.206Z,3.80
2022-10-23T01:05:06.799Z,2.88
2022-10-23T01:07:16.054Z,3.97
2022-10-23T01:09:25.301Z,3.72
2022-10-23T01:11:36.341Z,3.28
2022-10-23T01:13:45.544Z,4.13
2022-10-23T01:15:54.590Z,4.68
2022-10-23T01:18:03.316Z,3.67
2022-10-23T01:20:21.661Z,2.90
2022-10-23T01:22:50.808Z,3.60
2022-10-23T01:24:59.176Z,4.72
2022-10-23T01:27:27.630Z,4.45
2022-10-23T01:29:37.757Z,4.05
2022-10-23T01:31:46.060Z,4.55
2022-10-23T01:33:52.474Z,3.65
2022-10-23T01:36:01.422Z,4.05
2022-10-23T01:38:08.697Z,3.85
2022-10-23T01:40:21.312Z,4.25
2022-10-23T01:42:30.177Z,3.45
2022-10-23T01:44:37.509Z,4.82
2022-10-23T01:46:41.170Z,3.47
2022-10-23T01:48:51.281Z,4.80
2022-10-23T01:50:56.773Z,3.90
2022-10-23T01:52:59.860Z,4.03
2022-10-23T01:55:02.982Z,3.72
2022-10-23T01:57:09.476Z,4.72
2022-10-23T01:59:15.936Z,4.40
2022-10-23T02:01:24.484Z,3.92
2022-10-23T02:03:30.097Z,4.40
2022-10-23T02:05:33.270Z,4.18
2022-10-23T02:07:37.130Z,3.97
2022-10-23T02:09:40.413Z,3.72
2022-10-23T02:11:51.476Z,6.05
2022-10-23T02:14:00.868Z,4.78
2022-10-23T02:16:11.852Z,3.03
2022-10-23T02:18:27.900Z,4.50
2022-10-23T02:20:36.982Z,3.72
2022-10-23T02:22:43.449Z,4.05
2022-10-23T02:24:51.086Z,4.60
2022-10-23T02:26:56.780Z,4.72
2022-10-23T02:29:07.095Z,3.80
2022-10-23T02:31:13.600Z,4.15
2022-10-23T02:33:18.811Z,5.32
2022-10-23T02:35:24.232Z,4.10
2022-10-23T02:37:26.942Z,4.53
2022-10-23T02:39:30.178Z,4.78
2022-10-23T02:41:42.544Z,5.07
2022-10-23T02:43:58.521Z,5.07
2022-10-23T02:46:11.248Z,4.82
2022-10-23T02:48:23.597Z,5.95
2022-10-23T02:50:34.061Z,7.05
2022-10-23T02:52:42.960Z,5.38
2022-10-23T02:54:58.936Z,6.40
2022-10-23T02:57:06.487Z,5.30
2022-10-23T02:59:18.457Z,5.78
2022-10-23T03:01:27.300Z,5.82
2022-10-23T03:03:36.690Z,5.97
2022-10-23T03:05:41.647Z,4.95
2022-10-23T03:07:45.477Z,5.38
2022-10-23T03:09:48.294Z,6.45
2022-10-23T03:11:50.973Z,4.90
2022-10-23T03:13:53.820Z,5.45
2022-10-23T03:15:56.448Z,4.65
2022-10-23T03:17:59.054Z,4.47
2022-10-23T03:20:03.106Z,5.32
2022-10-23T03:22:05.790Z,4.55
2022-10-23T03:24:08.724Z,4.70
2022-10-23T03:26:11.373Z,4.10
2022-10-23T03:28:14.002Z,4.72
2022-10-23T03:30:16.745Z,4.25
2022-10-23T03:32:19.401Z,4.15
2022-10-23T03:34:22.136Z,4.32
2022-10-23T03:36:26.254Z,4.68
2022-10-23T03:38:28.924Z,4.40
2022-10-23T03:40:31.729Z,4.18
2022-10-23T03:42:34.331Z,4.63
2022-10-23T03:44:37.003Z,4.70
2022-10-23T03:46:40.582Z,4.25
2022-10-23T03:48:43.308Z,5.80
2022-10-23T03:50:45.938Z,4.53
2022-10-23T03:52:49.997Z,3.90
2022-10-23T03:54:52.746Z,4.18
2022-10-23T03:56:57.513Z,4.18
2022-10-23T03:59:03.912Z,4.72
2022-10-23T04:01:06.657Z,4.25
2022-10-23T04:03:09.319Z,5.68
2022-10-23T04:05:12.046Z,6.03
2022-10-23T04:07:14.717Z,6.32
2022-10-23T04:09:18.721Z,5.18
2022-10-23T04:11:21.399Z,5.95
2022-10-23T04:13:24.024Z,4.97
2022-10-23T04:15:26.649Z,4.63
2022-10-23T04:17:29.336Z,5.05
2022-10-23T04:19:32.126Z,4.70
2022-10-23T04:21:35.003Z,4.72
2022-10-23T04:23:38.198Z,4.97
2022-10-23T04:25:42.281Z,4.50
2022-10-23T04:27:45.227Z,4.85
2022-10-23T04:29:49.128Z,4.70
2022-10-23T04:31:52.354Z,5.38
2022-10-23T04:33:55.148Z,4.80
2022-10-23T04:35:56.844Z,4.97
2022-10-23T04:37:59.528Z,4.45
2022-10-23T04:40:02.138Z,4.50
2022-10-23T04:42:06.287Z,4.72
2022-10-23T04:44:09.367Z,4.15
2022-10-23T04:46:11.992Z,4.28
2022-10-23T04:48:14.626Z,4.45
2022-10-23T04:50:17.626Z,3.03
2022-10-23T04:52:20.292Z,4.80
2022-10-23T04:54:22.895Z,4.20
2022-10-23T04:56:25.568Z,4.88
2022-10-23T04:58:30.332Z,4.60
2022-10-23T05:00:33.073Z,3.97
2022-10-23T05:02:35.861Z,4.57
2022-10-23T05:04:38.701Z,5.05
2022-10-23T05:06:41.332Z,4.03
2022-10-23T05:08:43.935Z,4.70
2022-10-23T05:10:46.577Z,4.05
2022-10-23T05:12:49.226Z,3.60
2022-10-23T05:14:53.319Z,4.68
2022-10-23T05:17:00.024Z,5.07
2022-10-23T05:19:03.329Z,4.50
2022-10-23T05:21:11.299Z,5.97
2022-10-23T05:23:17.648Z,5.35
2022-10-23T05:25:20.657Z,5.72
2022-10-23T05:27:23.282Z,4.32
2022-10-23T05:29:25.997Z,4.55
2022-10-23T05:31:30.310Z,3.15
2022-10-23T05:33:34.050Z,4.72
2022-10-23T05:35:37.805Z,4.03
2022-10-23T05:37:44.887Z,3.88
2022-10-23T05:39:47.529Z,3.65
2022-10-23T05:41:51.155Z,4.47
2022-10-23T05:43:54.130Z,4.65
2022-10-23T05:45:56.805Z,3.88
2022-10-23T05:48:10.896Z,3.97
2022-10-23T05:50:19.608Z,3.95
2022-10-23T05:52:22.206Z,3.85
2022-10-23T05:54:24.895Z,3.88
2022-10-23T05:56:27.578Z,4.55
2022-10-23T05:58:30.252Z,3.78
2022-10-23T06:00:33.071Z,3.70
2022-10-23T06:02:35.833Z,3.95
2022-10-23T06:04:39.940Z,5.18
2022-10-23T06:06:42.727Z,16.88
2022-10-23T06:08:45.339Z,24.27
2022-10-23T06:10:48.017Z,19.63
2022-10-23T06:12:50.636Z,10.82
2022-10-23T06:14:53.284Z,10.32
2022-10-23T06:16:55.893Z,5.75
2022-10-23T06:18:58.661Z,4.57
2022-10-23T06:21:02.755Z,4.32
2022-10-23T06:23:05.539Z,3.80
2022-10-23T06:25:09.518Z,4.00
2022-10-23T06:27:12.197Z,4.75
2022-10-23T06:29:14.870Z,7.68
2022-10-23T06:31:19.131Z,5.35
2022-10-23T06:33:21.762Z,4.68
2022-10-23T06:35:24.510Z,3.00
2022-10-23T06:37:28.497Z,3.40
2022-10-23T06:39:32.297Z,3.60
2022-10-23T06:41:35.121Z,3.45
2022-10-23T06:43:37.786Z,3.17
2022-10-23T06:45:40.476Z,3.65
2022-10-23T06:47:43.457Z,4.78
2022-10-23T06:49:46.283Z,6.40
2022-10-23T06:51:48.952Z,7.97
2022-10-23T06:53:52.885Z,8.70
2022-10-23T06:56:00.600Z,9.52
2022-10-23T06:58:03.262Z,7.85
2022-10-23T07:00:07.061Z,7.07
2022-10-23T07:02:10.230Z,6.03
2022-10-23T07:04:13.672Z,5.97
2022-10-23T07:06:16.486Z,5.00
2022-10-23T07:08:19.112Z,3.45
2022-10-23T07:10:23.227Z,3.15
2022-10-23T07:12:26.049Z,3.20
2022-10-23T07:14:32.068Z,3.00
2022-10-23T07:16:34.669Z,2.75
2022-10-23T07:18:37.379Z,2.70
2022-10-23T07:20:39.993Z,3.55
2022-10-23T07:22:42.842Z,2.72
2022-10-23T07:24:45.621Z,2.17
2022-10-23T07:28:55.100Z,2.33
2022-10-23T07:30:58.906Z,3.55
2022-10-23T07:33:01.523Z,2.25
2022-10-23T07:35:04.533Z,2.42
2022-10-23T07:37:07.251Z,2.35
2022-10-23T07:39:10.032Z,3.05
2022-10-23T07:41:13.142Z,2.88
2022-10-23T07:43:18.357Z,3.47
2022-10-23T07:45:21.145Z,6.55
2022-10-23T07:47:23.756Z,5.13
2022-10-23T07:49:26.527Z,4.43
2022-10-23T07:51:29.311Z,4.25
2022-10-23T07:53:32.033Z,4.90
2022-10-23T07:55:34.667Z,5.22
2022-10-23T07:57:39.622Z,4.32
2022-10-23T07:59:43.649Z,3.45
2022-10-23T08:01:49.511Z,3.63
2022-10-23T08:03:54.155Z,2.60
2022-10-23T08:05:57.190Z,3.33
2022-10-23T08:07:59.800Z,2.58
2022-10-23T08:10:02.467Z,2.97
2022-10-23T08:12:05.388Z,2.70
2022-10-23T08:14:08.280Z,2.72
2022-10-23T08:16:12.410Z,3.10
2022-10-23T08:18:15.694Z,2.45
2022-10-23T08:20:18.468Z,2.40
2022-10-23T08:22:21.132Z,2.70
2022-10-23T08:24:24.255Z,3.50
2022-10-23T08:26:29.278Z,2.60
2022-10-23T08:28:33.249Z,2.05
2022-10-23T08:30:36.314Z,2.60
2022-10-23T08:32:40.503Z,2.45
2022-10-23T08:34:43.168Z,2.40
2022-10-23T08:36:45.814Z,1.95
2022-10-23T08:38:48.531Z,2.38
2022-10-23T08:40:51.298Z,2.63
2022-10-23T08:43:00.883Z,2.40
2022-10-23T08:45:09.019Z,2.53
2022-10-23T08:47:15.593Z,2.10
2022-10-23T08:49:30.601Z,2.17
2022-10-23T08:51:42.357Z,2.40
2022-10-23T08:53:53.326Z,1.90
2022-10-23T08:56:03.033Z,1.80
2022-10-23T08:58:08.362Z,2.30
2022-10-23T09:00:15.072Z,2.25
2022-10-23T09:02:21.577Z,1.58
2022-10-23T09:04:25.764Z,1.63
2022-10-23T09:06:37.901Z,1.95
2022-10-23T09:08:48.566Z,1.85
2022-10-23T09:11:04.952Z,1.67
2022-10-23T09:13:22.694Z,1.77
2022-10-23T09:15:31.515Z,2.30
2022-10-23T09:17:35.625Z,2.50
2022-10-23T09:19:39.631Z,2.55
2022-10-23T09:21:42.358Z,1.83
2022-10-23T09:23:45.036Z,1.52
2022-10-23T09:25:50.877Z,1.77
2022-10-23T09:27:57.430Z,1.73
2022-10-23T09:30:02.643Z,1.23
2022-10-23T09:32:07.584Z,2.10
2022-10-23T09:34:20.672Z,1.55
2022-10-23T09:36:25.932Z,1.85
2022-10-23T09:38:32.639Z,1.65
2022-10-23T09:40:41.627Z,1.65
2022-10-23T09:42:56.042Z,1.48
2022-10-23T09:44:58.761Z,1.80
2022-10-23T09:47:11.102Z,1.85
2022-10-23T09:49:19.193Z,1.92
2022-10-23T09:51:24.584Z,1.38
2022-10-23T09:53:32.425Z,1.70
2022-10-23T09:55:35.355Z,1.13
2022-10-23T09:57:43.301Z,1.45
2022-10-23T09:59:52.218Z,1.88
2022-10-23T10:01:57.729Z,1.77
2022-10-23T10:04:00.687Z,1.67
2022-10-23T10:06:05.473Z,2.05
2022-10-23T10:08:19.138Z,1.92
2022-10-23T10:10:21.941Z,1.88
2022-10-23T10:12:35.618Z,1.70
2022-10-23T10:14:52.759Z,1.63
2022-10-23T10:16:59.774Z,1.50
2022-10-23T10:19:08.241Z,2.25
2022-10-23T10:21:18.321Z,1.35
2022-10-23T10:23:29.643Z,1.80
2022-10-23T10:25:37.858Z,1.55
2022-10-23T10:27:53.496Z,1.50
2022-10-23T10:30:05.249Z,1.90
2022-10-23T10:32:25.039Z,1.90
2022-10-23T10:34:31.317Z,1.88
2022-10-23T10:36:45.169Z,1.58
2022-10-23T10:38:52.454Z,1.55
2022-10-23T10:41:19.190Z,1.55
2022-10-23T10:43:32.934Z,2.05
2022-10-23T10:45:39.557Z,1.60
2022-10-23T10:47:51.677Z,2.25
2022-10-23T10:50:07.911Z,1.63
2022-10-23T10:52:15.861Z,1.90
2022-10-23T10:54:34.947Z,1.70
2022-10-23T10:56:40.804Z,1.60
2022-10-23T10:58:48.989Z,1.85
2022-10-23T11:00:57.032Z,1.70
2022-10-23T11:03:03.662Z,2.22
2022-10-23T11:05:15.999Z,1.70
2022-10-23T11:07:23.382Z,1.90
2022-10-23T11:09:29.979Z,2.22
2022-10-23T11:11:40.489Z,2.05
2022-10-23T11:13:44.950Z,1.80
2022-10-23T11:15:48.157Z,1.48
2022-10-23T11:17:55.114Z,1.88
2022-10-23T11:20:04.041Z,1.35
2022-10-23T11:22:13.307Z,1.70
2022-10-23T11:24:55.778Z,1.50
2022-10-23T11:27:27.131Z,1.55
2022-10-23T11:29:51.709Z,1.60
2022-10-23T11:32:07.411Z,1.50
2022-10-23T11:34:38.421Z,1.50
2022-10-23T11:36:47.759Z,1.70
2022-10-23T11:38:53.012Z,1.77
2022-10-23T11:40:58.220Z,1.80
2022-10-23T11:43:02.308Z,1.55
2022-10-23T11:45:05.761Z,1.65
2022-10-23T11:47:36.301Z,1.70
2022-10-23T11:49:40.828Z,1.75
2022-10-23T11:51:43.570Z,2.25
2022-10-23T11:53:46.201Z,1.30
2022-10-23T11:56:00.770Z,1.60
2022-10-23T11:58:21.270Z,1.52
2022-10-23T12:00:25.234Z,1.90
2022-10-23T12:02:32.609Z,1.75
2022-10-23T12:04:42.089Z,1.70
2022-10-23T12:06:48.661Z,1.65
2022-10-23T12:08:54.181Z,2.00
2022-10-23T12:10:56.817Z,1.45
2022-10-23T12:13:01.860Z,1.33
2022-10-23T12:15:19.750Z,1.60
2022-10-23T12:17:35.734Z,1.67
2022-10-23T12:19:49.002Z,1.45
2022-10-23T12:21:53.737Z,1.73
2022-10-23T12:24:31.971Z,2.10
2022-10-23T12:28:55.728Z,1.45
2022-10-23T12:31:12.353Z,1.58
2022-10-23T12:33:22.448Z,1.45
2022-10-23T12:35:54.686Z,1.20
2022-10-23T12:38:09.588Z,1.60
2022-10-23T12:40:13.326Z,1.33
2022-10-23T12:42:20.606Z,1.58
2022-10-23T12:44:25.239Z,1.67
2022-10-23T12:46:37.487Z,1.80
2022-10-23T12:48:49.492Z,1.25
2022-10-23T12:50:54.576Z,1.80
2022-10-23T12:52:59.039Z,2.15
2022-10-23T12:55:02.063Z,2.10
2022-10-23T12:57:20.060Z,1.85
2022-10-23T12:59:27.078Z,2.15
2022-10-23T13:01:31.077Z,1.80
2022-10-23T13:03:36.300Z,1.92
2022-10-23T13:05:39.124Z,1.85
2022-10-23T13:07:46.428Z,2.00
2022-10-23T13:09:49.716Z,1.88
2022-10-23T13:11:53.228Z,2.05
2022-10-23T13:13:55.902Z,2.35
2022-10-23T13:15:58.549Z,1.58
2022-10-23T13:18:03.548Z,2.03
2022-10-23T13:20:20.216Z,2.22
2022-10-23T13:22:23.662Z,2.28
2022-10-23T13:24:28.606Z,2.25
2022-10-23T13:26:33.849Z,2.10
2022-10-23T13:28:43.760Z,2.53
2022-10-23T13:30:57.758Z,2.03
2022-10-23T13:33:00.910Z,1.80
2022-10-23T13:35:04.330Z,2.10
2022-10-23T13:37:26.833Z,1.98
2022-10-23T13:39:31.752Z,3.35
2022-10-23T13:41:38.123Z,6.53
2022-10-23T13:43:41.010Z,3.42
2022-10-23T13:45:43.639Z,3.30
2022-10-23T13:47:46.489Z,2.72
2022-10-23T13:49:49.261Z,3.63
2022-10-23T13:51:53.445Z,2.60
2022-10-23T13:53:59.458Z,2.45
2022-10-23T13:56:02.079Z,2.20
2022-10-23T13:58:04.740Z,2.08
2022-10-23T14:00:09.270Z,1.92
2022-10-23T14:02:20.481Z,2.40
2022-10-23T14:04:23.869Z,2.05
2022-10-23T14:06:26.740Z,2.00
2022-10-23T14:08:29.359Z,1.95
2022-10-23T14:10:33.770Z,1.67
2022-10-23T14:12:41.279Z,2.25
2022-10-23T14:14:44.066Z,2.03
2022-10-23T14:16:46.684Z,2.17
2022-10-23T14:18:49.343Z,1.75
2022-10-23T14:20:51.983Z,2.08
2022-10-23T14:22:54.631Z,2.08
2022-10-23T14:24:58.006Z,1.90
2022-10-23T14:27:02.010Z,1.80
2022-10-23T14:29:08.946Z,1.92
2022-10-23T14:31:16.502Z,1.95
2022-10-23T14:33:19.134Z,2.30
2022-10-23T14:35:22.043Z,1.67
2022-10-23T14:37:24.632Z,1.83
2022-10-23T14:39:27.229Z,2.15
2022-10-23T14:41:29.902Z,1.85
2022-10-23T14:43:33.931Z,1.88
2022-10-23T14:45:37.475Z,2.03
2022-10-23T14:47:40.084Z,1.48
2022-10-23T14:49:42.888Z,2.30
2022-10-23T14:51:45.586Z,2.08
2022-10-23T14:53:49.538Z,2.05
2022-10-23T14:55:52.151Z,1.80
2022-10-23T14:57:55.928Z,2.50
2022-10-23T14:59:59.898Z,1.73
2022-10-23T15:02:02.605Z,1.52
2022-10-23T15:04:05.543Z,2.30
2022-10-23T15:06:08.734Z,2.10
2022-10-23T15:08:11.356Z,2.70
2022-10-23T15:10:14.263Z,1.77
2022-10-23T15:12:16.912Z,2.00
2022-10-23T15:14:19.970Z,2.22
2022-10-23T15:16:24.902Z,1.98
2022-10-23T15:18:27.623Z,2.10
2022-10-23T15:20:30.248Z,1.83
2022-10-23T15:22:32.910Z,2.28
2022-10-23T15:24:35.599Z,2.40
2022-10-23T15:26:38.533Z,2.08
2022-10-23T15:28:41.161Z,2.70
2022-10-23T15:30:45.554Z,2.28
2022-10-23T15:32:49.584Z,2.30
2022-10-23T15:34:53.696Z,2.30
2022-10-23T15:36:57.824Z,1.98
2022-10-23T15:39:00.850Z,2.42
2022-10-23T15:41:15.256Z,2.30
2022-10-23T15:43:18.346Z,2.60
2022-10-23T15:45:21.065Z,2.25
2022-10-23T15:47:23.722Z,2.05
2022-10-23T15:49:30.471Z,2.13
2022-10-23T15:51:33.266Z,2.40
2022-10-23T15:53:35.898Z,2.17
2022-10-23T15:55:38.512Z,2.25
2022-10-23T15:57:42.076Z,2.15
2022-10-23T15:59:44.707Z,2.53
2022-10-23T16:01:47.446Z,2.15
2022-10-23T16:03:50.162Z,2.67
2022-10-23T16:05:54.158Z,2.42
2022-10-23T16:07:56.756Z,1.98
2022-10-23T16:09:59.794Z,2.60
2022-10-23T16:12:02.572Z,2.53
2022-10-23T16:14:06.043Z,2.63
2022-10-23T16:16:09.243Z,2.70
2022-10-23T16:18:13.048Z,3.15
2022-10-23T16:20:16.056Z,2.60
2022-10-23T16:22:20.080Z,2.83
2022-10-23T16:24:22.729Z,2.53
2022-10-23T16:26:25.986Z,2.03
2022-10-23T16:28:28.608Z,3.00
2022-10-23T16:30:31.363Z,2.65
2022-10-23T16:32:34.006Z,2.92
2022-10-23T16:34:36.614Z,2.70
2022-10-23T16:36:39.402Z,2.88
2022-10-23T16:38:43.466Z,2.60
2022-10-23T16:40:52.632Z,2.10
2022-10-23T16:42:55.279Z,2.47
2022-10-23T16:44:57.957Z,2.70
2022-10-23T16:47:00.680Z,2.55
2022-10-23T16:49:04.114Z,2.55
2022-10-23T16:51:08.109Z,2.22
2022-10-23T16:53:10.749Z,2.10
2022-10-23T16:55:14.770Z,2.70
2022-10-23T16:57:17.732Z,2.60
2022-10-23T16:59:20.370Z,3.30
2022-10-23T17:01:24.584Z,2.40
2022-10-23T17:03:27.533Z,2.38
2022-10-23T17:05:33.485Z,2.63
2022-10-23T17:07:37.135Z,3.08
2022-10-23T17:09:39.766Z,2.78
2022-10-23T17:11:46.789Z,2.70
2022-10-23T17:13:53.974Z,3.00
2022-10-23T17:16:09.265Z,3.25
2022-10-23T17:18:11.872Z,3.95
2022-10-23T17:20:14.592Z,3.40
2022-10-23T17:22:17.281Z,3.67
2022-10-23T17:24:20.715Z,2.90
2022-10-23T17:26:23.510Z,3.20
2022-10-23T17:28:28.474Z,3.17
2022-10-23T17:30:31.081Z,3.60
2022-10-23T17:32:35.558Z,3.60
2022-10-23T17:34:38.224Z,3.05
2022-10-23T17:36:43.777Z,2.47
2022-10-23T17:38:46.914Z,3.22
2022-10-23T17:40:49.538Z,5.65
2022-10-23T17:42:52.262Z,3.00
2022-10-23T17:44:56.396Z,3.60
2022-10-23T17:46:59.120Z,4.15
2022-10-23T17:49:03.970Z,3.38
2022-10-23T17:51:09.151Z,3.50
2022-10-23T17:53:11.780Z,3.55
2022-10-23T17:55:14.641Z,4.63
2022-10-23T17:57:17.293Z,3.97
2022-10-23T17:59:20.228Z,4.10
2022-10-23T18:01:26.144Z,3.63
2022-10-23T18:03:28.929Z,4.10
2022-10-23T18:05:33.279Z,3.38
2022-10-23T18:07:35.964Z,3.58
2022-10-23T18:09:38.615Z,3.63
2022-10-23T18:11:45.459Z,3.95
2022-10-23T18:13:51.630Z,3.58
2022-10-23T18:15:54.236Z,3.42
2022-10-23T18:17:58.267Z,2.83
2022-10-23T18:20:02.195Z,2.95
2022-10-23T18:22:05.050Z,2.97
2022-10-23T18:24:08.318Z,2.90
2022-10-23T18:26:16.596Z,3.15
2022-10-23T18:28:19.817Z,3.33
2022-10-23T18:30:22.505Z,3.30
2022-10-23T18:32:25.921Z,3.92
2022-10-23T18:34:29.895Z,3.20
2022-10-23T18:36:34.594Z,2.92
2022-10-23T18:38:37.305Z,4.43
2022-10-23T18:40:40.956Z,2.47
2022-10-23T18:42:43.793Z,3.20
2022-10-23T18:44:49.886Z,2.90
2022-10-23T18:46:53.352Z,3.70
2022-10-23T18:48:56.169Z,3.30
2022-10-23T18:51:01.041Z,4.03
2022-10-23T18:53:03.985Z,3.65
2022-10-23T18:55:08.318Z,3.78
2022-10-23T18:57:10.979Z,3.95
2022-10-23T19:01:38.170Z,2.50
2022-10-23T19:03:40.933Z,3.50
2022-10-23T19:05:44.305Z,3.05
2022-10-23T19:07:55.632Z,4.13
2022-10-23T19:10:09.920Z,3.00
2022-10-23T19:12:34.248Z,2.80
2022-10-23T19:14:58.276Z,2.90
2022-10-23T19:17:03.941Z,2.45
2022-10-23T19:19:12.313Z,3.30
2022-10-23T19:21:15.547Z,3.10
2022-10-23T19:23:19.546Z,2.47
2022-10-23T19:25:26.169Z,2.20
2022-10-23T19:27:29.382Z,2.15
2022-10-23T19:29:32.967Z,2.22
2022-10-23T19:31:35.693Z,2.67
2022-10-23T19:33:39.323Z,2.33
2022-10-23T19:35:42.197Z,2.33
2022-10-23T19:37:45.158Z,2.45
2022-10-23T19:39:49.328Z,2.42
2022-10-23T19:41:52.518Z,2.67
2022-10-23T19:43:55.139Z,1.88
2022-10-23T19:45:59.458Z,1.92
2022-10-23T19:48:02.152Z,2.22
2022-10-23T19:50:05.492Z,2.40
2022-10-23T19:52:08.254Z,2.40
2022-10-23T19:54:11.120Z,1.98
2022-10-23T19:56:15.110Z,1.77
2022-10-23T19:58:18.732Z,1.98
2022-10-23T20:00:21.419Z,2.42
2022-10-23T20:02:24.167Z,1.85
2022-10-23T20:04:28.728Z,2.03
2022-10-23T20:06:34.488Z,2.63
2022-10-23T20:08:37.210Z,1.77
2022-10-23T20:10:42.170Z,2.47
2022-10-23T20:12:56.370Z,1.80
2022-10-23T20:14:59.842Z,1.63
2022-10-23T20:17:02.602Z,2.05
2022-10-23T20:19:07.108Z,1.95
2022-10-23T20:21:09.869Z,1.95
2022-10-23T20:23:12.596Z,1.30
2022-10-23T20:25:15.173Z,1.77
2022-10-23T20:27:18.602Z,1.35
2022-10-23T20:29:24.593Z,1.70
2022-10-23T20:31:28.788Z,1.63
2022-10-23T20:33:31.404Z,1.63
2022-10-23T20:35:39.018Z,1.73
2022-10-23T20:37:41.939Z,1.67
2022-10-23T20:39:44.747Z,1.45
2022-10-23T20:41:48.245Z,1.90
2022-10-23T20:43:50.927Z,1.30
2022-10-23T20:45:54.899Z,1.73
2022-10-23T20:47:58.291Z,2.63
2022-10-23T20:50:00.896Z,2.10
2022-10-23T20:52:03.716Z,1.80
2022-10-23T20:54:06.978Z,2.17
2022-10-23T20:56:13.772Z,2.13
2022-10-23T20:58:16.365Z,2.17
2022-10-23T21:00:19.071Z,2.38
2022-10-23T21:02:23.193Z,2.70
2022-10-23T21:04:28.609Z,2.13
2022-10-23T21:06:45.759Z,2.33
2022-10-23T21:08:57.395Z,1.77
2022-10-23T21:11:00.333Z,2.08
2022-10-23T21:13:02.943Z,2.00
2022-10-23T21:15:06.422Z,2.30
2022-10-23T21:17:11.909Z,2.55
2022-10-23T21:19:17.184Z,2.83
2022-10-23T21:21:22.059Z,2.00
2022-10-23T21:23:24.635Z,2.40
2022-10-23T21:25:27.414Z,2.50
2022-10-23T21:27:30.106Z,2.25
2022-10-23T21:29:32.686Z,2.15
2022-10-23T21:31:36.091Z,2.60
2022-10-23T21:33:38.741Z,2.58
2022-10-23T21:35:52.272Z,2.42
2022-10-23T21:38:00.809Z,2.30
2022-10-23T21:40:03.469Z,2.80
2022-10-23T21:42:06.212Z,3.03
2022-10-23T21:44:08.853Z,2.60
2022-10-23T21:46:13.324Z,2.58
2022-10-23T21:48:15.896Z,2.78
2022-10-23T21:50:18.509Z,2.90
2022-10-23T21:52:22.576Z,2.65
2022-10-23T21:54:25.192Z,3.00
2022-10-23T21:56:32.036Z,2.30
2022-10-23T21:58:34.633Z,3.40
2022-10-23T22:00:37.230Z,2.42
2022-10-23T22:02:39.910Z,3.40
2022-10-23T22:04:42.626Z,3.00
2022-10-23T22:06:46.680Z,3.20
2022-10-23T22:08:51.812Z,2.47
2022-10-23T22:10:54.820Z,3.63
2022-10-23T22:12:57.428Z,2.50
2022-10-23T22:15:00.087Z,2.97
2022-10-23T22:17:02.725Z,2.60
2022-10-23T22:19:05.653Z,2.92
2022-10-23T22:21:11.289Z,3.33
2022-10-23T22:23:13.915Z,3.60
2022-10-23T22:25:18.141Z,3.53
2022-10-23T22:27:20.732Z,2.85
2022-10-23T22:29:25.809Z,2.47
2022-10-23T22:31:30.713Z,3.63
2022-10-23T22:33:33.310Z,3.22
2022-10-23T22:35:35.932Z,3.25
2022-10-23T22:37:38.548Z,2.85
2022-10-23T22:39:41.316Z,3.15
2022-10-23T22:41:45.400Z,2.80
2022-10-23T22:43:48.484Z,2.65
2022-10-23T22:45:51.081Z,3.25
2022-10-23T22:47:53.649Z,3.38
2022-10-23T22:49:56.252Z,2.95
2022-10-23T22:51:58.866Z,3.05
2022-10-23T22:54:01.535Z,3.40
2022-10-23T22:56:07.475Z,3.20
2022-10-23T22:58:11.434Z,3.50
2022-10-23T23:00:15.057Z,3.67
2022-10-23T23:02:17.757Z,3.30
2022-10-23T23:06:42.887Z,2.80
2022-10-23T23:08:46.763Z,3.47
2022-10-23T23:10:53.262Z,2.83
2022-10-23T23:12:55.870Z,3.17
2022-10-23T23:15:02.000Z,3.45
2022-10-23T23:17:05.987Z,2.72
2022-10-23T23:19:08.669Z,2.92
2022-10-23T23:21:11.259Z,2.97
2022-10-23T23:23:14.347Z,2.83
2022-10-23T23:25:17.030Z,3.25
2022-10-23T23:27:19.618Z,2.92
2022-10-23T23:29:22.640Z,2.35
2022-10-23T23:31:27.876Z,3.20
2022-10-23T23:33:30.453Z,2.60
2022-10-23T23:35:33.119Z,3.47
2022-10-23T23:37:35.733Z,2.60
2022-10-23T23:39:38.334Z,3.30
2022-10-23T23:41:40.896Z,3.60
2022-10-23T23:43:44.162Z,2.40
2022-10-23T23:45:46.842Z,2.10
2022-10-23T23:47:50.822Z,2.40
2022-10-23T23:49:53.415Z,2.65
2022-10-23T23:51:55.968Z,3.40
2022-10-23T23:53:58.585Z,2.65
2022-10-23T23:56:01.228Z,2.65
2022-10-23T23:58:03.832Z,2.90
