createdAt,value
2022-11-11T00:01:59.319Z,12.92
2022-11-11T00:07:38.975Z,12.92
2022-11-11T00:13:18.443Z,12.93
2022-11-11T00:19:16.250Z,12.93
2022-11-11T00:25:07.582Z,12.92
2022-11-11T00:30:46.940Z,12.94
2022-11-11T00:36:26.572Z,12.94
2022-11-11T00:42:05.962Z,12.91
2022-11-11T00:48:03.851Z,12.89
2022-11-11T00:53:42.985Z,12.91
2022-11-11T00:59:22.462Z,12.90
2022-11-11T01:05:01.901Z,12.90
2022-11-11T01:10:42.004Z,12.90
2022-11-11T01:16:26.759Z,12.89
2022-11-11T01:22:06.239Z,12.90
2022-11-11T01:27:45.621Z,12.92
2022-11-11T01:33:25.229Z,12.95
2022-11-11T01:39:04.694Z,12.99
2022-11-11T01:44:47.174Z,13.00
2022-11-11T01:50:26.476Z,13.01
2022-11-11T01:56:06.734Z,13.01
2022-11-11T02:01:48.134Z,13.03
2022-11-11T02:07:27.624Z,13.04
2022-11-11T02:13:32.328Z,13.01
2022-11-11T02:19:12.025Z,13.03
2022-11-11T02:24:53.979Z,13.01
2022-11-11T02:30:34.005Z,13.02
2022-11-11T02:36:16.081Z,13.00
2022-11-11T02:41:58.273Z,13.02
2022-11-11T02:47:37.737Z,12.99
2022-11-11T02:53:17.047Z,12.95
2022-11-11T02:58:56.475Z,12.95
2022-11-11T03:04:37.374Z,12.97
2022-11-11T03:10:17.250Z,13.00
2022-11-11T03:15:56.567Z,13.07
2022-11-11T03:22:52.825Z,13.16
2022-11-11T03:27:36.216Z,13.21
2022-11-11T03:33:17.993Z,13.21
2022-11-11T03:38:57.231Z,13.21
2022-11-11T03:44:36.549Z,13.24
2022-11-11T03:50:15.931Z,13.26
2022-11-11T03:55:55.264Z,13.30
2022-11-11T04:01:52.975Z,13.33
2022-11-11T04:07:50.709Z,13.40
2022-11-11T04:13:49.509Z,13.36
2022-11-11T04:19:47.221Z,13.21
2022-11-11T04:25:45.212Z,13.13
2022-11-11T04:31:24.898Z,13.12
2022-11-11T04:37:04.352Z,13.17
2022-11-11T04:42:43.737Z,13.20
2022-11-11T04:48:23.028Z,13.24
2022-11-11T04:54:02.424Z,13.22
2022-11-11T04:59:41.836Z,13.22
2022-11-11T05:05:21.802Z,13.24
2022-11-11T05:11:01.416Z,13.24
2022-11-11T05:17:03.378Z,13.23
2022-11-11T05:22:43.978Z,13.26
2022-11-11T05:28:23.352Z,13.28
2022-11-11T05:34:02.759Z,13.33
2022-11-11T05:39:42.428Z,13.33
2022-11-11T05:45:21.983Z,13.35
2022-11-11T05:51:01.577Z,13.33
2022-11-11T05:56:41.466Z,13.30
2022-11-11T06:02:21.418Z,13.31
2022-11-11T06:08:00.634Z,13.31
2022-11-11T06:13:40.135Z,13.30
2022-11-11T06:19:19.097Z,13.30
2022-11-11T06:25:18.385Z,13.25
2022-11-11T06:30:57.585Z,13.20
2022-11-11T06:36:37.966Z,13.18
2022-11-11T06:42:17.309Z,13.15
2022-11-11T06:47:57.049Z,13.05
2022-11-11T06:53:36.711Z,13.03
2022-11-11T06:59:16.005Z,13.07
2022-11-11T07:04:55.209Z,13.12
2022-11-11T07:10:37.884Z,13.18
2022-11-11T07:16:17.159Z,13.26
2022-11-11T07:21:56.184Z,13.29
2022-11-11T07:27:39.306Z,13.27
2022-11-11T07:33:24.134Z,13.30
2022-11-11T07:39:08.528Z,13.23
2022-11-11T07:44:49.625Z,13.22
2022-11-11T07:50:28.840Z,13.25
2022-11-11T07:56:08.063Z,13.22
2022-11-11T08:01:47.503Z,13.21
2022-11-11T08:07:26.847Z,13.22
2022-11-11T08:13:25.356Z,13.28
2022-11-11T08:19:05.069Z,13.30
2022-11-11T08:25:02.762Z,13.31
2022-11-11T08:30:43.062Z,13.37
2022-11-11T08:36:23.682Z,13.44
2022-11-11T08:42:03.341Z,13.47
2022-11-11T08:47:44.431Z,13.59
2022-11-11T08:53:24.145Z,13.62
2022-11-11T08:59:03.651Z,13.61
2022-11-11T09:04:45.897Z,13.60
2022-11-11T09:10:27.154Z,13.60
2022-11-11T09:16:07.123Z,13.55
2022-11-11T09:21:46.518Z,13.49
2022-11-11T09:27:26.016Z,13.54
2022-11-11T09:33:30.916Z,13.58
2022-11-11T09:39:10.095Z,13.71
2022-11-11T09:45:10.323Z,13.81
2022-11-11T09:50:54.682Z,13.96
2022-11-11T09:56:36.533Z,13.94
2022-11-11T10:02:43.626Z,14.01
2022-11-11T10:08:27.087Z,14.14
2022-11-11T10:14:06.910Z,14.28
2022-11-11T10:20:07.495Z,14.51
2022-11-11T10:25:53.760Z,14.63
2022-11-11T10:31:33.113Z,14.61
2022-11-11T10:37:18.086Z,14.53
2022-11-11T10:42:58.825Z,14.45
2022-11-11T10:48:53.036Z,14.29
2022-11-11T10:54:42.649Z,14.17
2022-11-11T11:00:23.582Z,14.12
2022-11-11T11:06:20.794Z,14.08
2022-11-11T11:12:06.588Z,14.09
2022-11-11T11:17:56.871Z,14.04
2022-11-11T11:23:37.248Z,14.00
2022-11-11T11:29:26.659Z,13.98
2022-11-11T11:35:06.111Z,13.92
2022-11-11T11:41:05.273Z,13.91
2022-11-11T11:46:45.887Z,13.82
2022-11-11T11:53:07.201Z,13.74
2022-11-11T11:59:07.515Z,13.70
2022-11-11T12:05:18.192Z,13.73
2022-11-11T12:11:07.018Z,13.82
2022-11-11T12:17:07.640Z,13.86
2022-11-11T12:22:59.005Z,13.86
2022-11-11T12:29:06.758Z,13.79
2022-11-11T12:35:05.630Z,13.77
2022-11-11T12:40:53.866Z,13.79
2022-11-11T12:47:10.454Z,13.84
2022-11-11T12:53:08.294Z,13.79
2022-11-11T12:59:00.555Z,13.87
2022-11-11T13:04:54.762Z,13.83
2022-11-11T13:10:59.746Z,13.74
2022-11-11T13:16:39.172Z,13.80
2022-11-11T13:22:25.920Z,13.74
2022-11-11T13:28:14.437Z,13.70
2022-11-11T13:33:58.048Z,13.67
2022-11-11T13:39:45.779Z,13.65
2022-11-11T13:45:30.191Z,13.66
2022-11-11T13:51:22.266Z,13.75
2022-11-11T13:57:09.109Z,14.06
2022-11-11T14:03:08.571Z,14.22
2022-11-11T14:08:47.595Z,14.01
2022-11-11T14:14:49.256Z,13.80
2022-11-11T14:20:32.597Z,13.75
2022-11-11T14:26:14.595Z,13.73
2022-11-11T14:32:02.041Z,13.66
2022-11-11T14:37:53.542Z,13.49
2022-11-11T14:43:34.390Z,13.41
2022-11-11T14:49:54.358Z,13.33
2022-11-11T14:55:38.924Z,13.30
2022-11-11T15:01:20.638Z,13.34
2022-11-11T15:07:01.934Z,13.32
2022-11-11T15:13:03.234Z,13.24
2022-11-11T15:18:54.872Z,13.16
2022-11-11T15:25:06.310Z,13.13
2022-11-11T15:31:00.374Z,13.06
2022-11-11T15:36:52.197Z,12.98
2022-11-11T15:42:37.414Z,12.90
2022-11-11T15:48:23.674Z,12.90
2022-11-11T15:54:15.439Z,12.88
2022-11-11T15:59:56.535Z,12.90
2022-11-11T16:05:36.116Z,12.90
2022-11-11T16:11:18.470Z,12.88
2022-11-11T16:17:01.194Z,12.88
2022-11-11T16:22:43.477Z,12.91
2022-11-11T16:28:23.115Z,12.90
2022-11-11T16:34:30.210Z,12.87
2022-11-11T16:40:32.137Z,12.83
2022-11-11T16:46:16.572Z,12.81
2022-11-11T16:52:04.021Z,12.81
2022-11-11T16:57:44.016Z,12.82
2022-11-11T17:03:27.731Z,12.85
2022-11-11T17:09:34.044Z,12.84
2022-11-11T17:15:15.788Z,12.83
2022-11-11T17:20:56.790Z,12.82
2022-11-11T17:26:35.977Z,12.83
2022-11-11T17:32:15.218Z,12.78
2022-11-11T17:37:55.479Z,12.75
2022-11-11T17:43:34.495Z,12.78
2022-11-11T17:49:16.744Z,12.76
2022-11-11T17:54:55.951Z,12.77
2022-11-11T18:00:34.895Z,12.76
2022-11-11T18:06:14.142Z,12.78
2022-11-11T18:11:53.279Z,12.77
2022-11-11T18:17:32.621Z,12.74
2022-11-11T18:23:11.680Z,12.69
2022-11-11T18:28:51.186Z,12.57
2022-11-11T18:34:30.544Z,12.49
2022-11-11T18:40:10.321Z,12.44
2022-11-11T18:45:50.894Z,12.42
2022-11-11T18:51:33.579Z,12.35
2022-11-11T18:57:12.923Z,12.38
2022-11-11T19:02:52.325Z,12.35
2022-11-11T19:08:31.514Z,12.27
2022-11-11T19:14:12.990Z,12.19
2022-11-11T19:19:56.395Z,12.15
2022-11-11T19:25:36.088Z,12.14
2022-11-11T19:31:18.252Z,12.14
2022-11-11T19:38:11.866Z,12.12
2022-11-11T19:43:53.586Z,12.09
2022-11-11T19:49:32.960Z,12.08
2022-11-11T19:55:11.953Z,12.04
2022-11-11T20:00:51.464Z,12.02
2022-11-11T20:06:34.078Z,12.02
2022-11-11T20:12:13.056Z,12.11
2022-11-11T20:17:52.410Z,12.18
2022-11-11T20:23:35.750Z,12.22
2022-11-11T20:29:15.148Z,12.27
2022-11-11T20:34:54.157Z,12.33
2022-11-11T20:40:33.372Z,12.37
2022-11-11T20:46:14.705Z,12.43
2022-11-11T20:51:53.529Z,12.42
2022-11-11T20:57:33.813Z,12.40
2022-11-11T21:03:14.206Z,12.32
2022-11-11T21:08:53.854Z,12.20
2022-11-11T21:14:33.115Z,12.11
2022-11-11T21:20:12.223Z,12.02
2022-11-11T21:25:51.447Z,11.98
2022-11-11T21:31:33.447Z,11.96
2022-11-11T21:37:12.517Z,11.95
2022-11-11T21:42:57.758Z,11.92
2022-11-11T21:48:38.489Z,11.91
2022-11-11T21:54:19.287Z,11.87
2022-11-11T21:59:58.755Z,11.87
2022-11-11T22:05:38.204Z,11.88
2022-11-11T22:11:19.909Z,11.91
2022-11-11T22:16:59.267Z,11.99
2022-11-11T22:22:38.888Z,11.99
2022-11-11T22:28:17.995Z,12.01
2022-11-11T22:34:00.736Z,12.05
2022-11-11T22:39:39.777Z,12.16
2022-11-11T22:45:19.544Z,12.24
2022-11-11T22:51:09.465Z,12.27
2022-11-11T22:56:48.843Z,12.36
2022-11-11T23:02:28.044Z,12.41
2022-11-11T23:08:07.080Z,12.45
2022-11-11T23:13:48.047Z,12.49
2022-11-11T23:19:29.118Z,12.54
2022-11-11T23:25:08.782Z,12.57
2022-11-11T23:30:48.235Z,12.60
2022-11-11T23:36:29.377Z,12.61
2022-11-11T23:42:08.667Z,12.63
2022-11-11T23:47:48.017Z,12.64
2022-11-11T23:53:27.638Z,12.63
2022-11-11T23:59:06.855Z,12.60
