createdAt,value
2018-07-13T00:00:10.701Z,83.20
2018-07-13T00:02:39.282Z,82.60
2018-07-13T00:05:07.778Z,82.80
2018-07-13T00:07:36.217Z,83.10
2018-07-13T00:10:04.743Z,83.40
2018-07-13T00:12:33.161Z,83.90
2018-07-13T00:15:09.955Z,84.10
2018-07-13T00:17:38.430Z,83.90
2018-07-13T00:20:07.448Z,83.80
2018-07-13T00:22:35.889Z,84.20
2018-07-13T00:25:04.808Z,83.50
2018-07-13T00:27:33.357Z,83.50
2018-07-13T00:30:01.858Z,84.60
2018-07-13T00:32:30.377Z,84.70
2018-07-13T00:34:58.841Z,85.50
2018-07-13T00:37:27.304Z,85.90
2018-07-13T00:39:55.946Z,86.70
2018-07-13T00:42:24.416Z,87.10
2018-07-13T00:44:52.880Z,87.20
2018-07-13T00:47:21.329Z,87.50
2018-07-13T00:49:50.017Z,89.10
2018-07-13T00:52:19.138Z,88.50
2018-07-13T00:54:47.609Z,88.70
2018-07-13T00:57:16.082Z,88.80
2018-07-13T00:59:45.068Z,88.60
2018-07-13T01:02:13.629Z,88.50
2018-07-13T01:04:42.047Z,88.60
2018-07-13T01:07:10.491Z,89.50
2018-07-13T01:09:38.936Z,90.10
2018-07-13T01:12:07.416Z,89.90
2018-07-13T01:14:35.924Z,90.00
2018-07-13T01:17:04.452Z,90.10
2018-07-13T01:19:32.929Z,90.30
2018-07-13T01:22:01.407Z,90.10
2018-07-13T01:24:30.523Z,90.30
2018-07-13T01:26:58.940Z,90.70
2018-07-13T01:29:27.364Z,90.90
2018-07-13T01:31:55.808Z,90.80
2018-07-13T01:34:24.321Z,91.20
2018-07-13T01:36:52.760Z,91.70
2018-07-13T01:39:21.149Z,91.50
2018-07-13T01:41:49.591Z,91.70
2018-07-13T01:44:18.617Z,91.90
2018-07-13T01:46:47.049Z,92.20
2018-07-13T01:49:15.491Z,92.20
2018-07-13T01:51:43.915Z,92.20
2018-07-13T01:54:12.372Z,92.00
2018-07-13T01:56:40.830Z,91.80
2018-07-13T01:59:09.506Z,92.00
2018-07-13T02:01:37.920Z,91.60
2018-07-13T02:04:06.370Z,91.40
2018-07-13T02:06:34.835Z,91.50
2018-07-13T02:09:03.487Z,91.70
2018-07-13T02:11:31.928Z,91.60
2018-07-13T02:14:00.366Z,91.20
2018-07-13T02:16:28.801Z,91.20
2018-07-13T02:18:57.276Z,90.90
2018-07-13T02:21:25.746Z,90.90
2018-07-13T02:23:54.149Z,91.00
2018-07-13T02:26:22.620Z,90.90
2018-07-13T02:28:51.064Z,91.30
2018-07-13T02:31:19.621Z,90.90
2018-07-13T02:33:48.072Z,91.00
2018-07-13T02:36:17.130Z,91.20
2018-07-13T02:38:45.620Z,91.50
2018-07-13T02:41:14.040Z,91.60
2018-07-13T02:43:42.471Z,91.70
2018-07-13T02:46:11.021Z,91.80
2018-07-13T02:48:39.433Z,91.80
2018-07-13T02:51:08.567Z,91.80
2018-07-13T02:53:36.993Z,91.80
2018-07-13T02:56:05.693Z,91.80
2018-07-13T02:58:34.137Z,92.00
2018-07-13T03:01:02.557Z,91.80
2018-07-13T03:03:31.033Z,91.70
2018-07-13T03:05:59.672Z,91.60
2018-07-13T03:08:28.108Z,91.40
2018-07-13T03:10:56.873Z,91.50
2018-07-13T03:13:25.326Z,91.10
2018-07-13T03:15:53.820Z,91.10
2018-07-13T03:18:22.395Z,91.00
2018-07-13T03:20:50.816Z,90.90
2018-07-13T03:23:19.298Z,90.90
2018-07-13T03:25:47.728Z,91.00
2018-07-13T03:28:16.885Z,91.00
2018-07-13T03:30:45.319Z,91.20
2018-07-13T03:33:13.965Z,91.20
2018-07-13T03:35:42.416Z,91.20
2018-07-13T03:38:10.941Z,91.30
2018-07-13T03:40:39.384Z,91.40
2018-07-13T03:43:08.415Z,91.10
2018-07-13T03:45:36.955Z,91.00
2018-07-13T03:48:05.379Z,90.90
2018-07-13T03:50:33.864Z,90.90
2018-07-13T03:53:02.268Z,91.10
2018-07-13T03:55:30.729Z,91.30
2018-07-13T03:57:59.168Z,91.20
2018-07-13T04:00:27.657Z,91.20
2018-07-13T04:02:56.120Z,90.90
2018-07-13T04:05:24.556Z,90.70
2018-07-13T04:07:53.105Z,90.50
2018-07-13T04:10:21.589Z,90.60
2018-07-13T04:12:50.044Z,91.00
2018-07-13T04:15:18.471Z,90.70
2018-07-13T04:17:46.914Z,90.70
2018-07-13T04:20:15.381Z,90.70
2018-07-13T04:22:43.869Z,90.50
2018-07-13T04:25:12.386Z,90.60
2018-07-13T04:27:40.979Z,90.40
2018-07-13T04:30:09.554Z,89.90
2018-07-13T04:32:38.009Z,90.00
2018-07-13T04:35:06.564Z,90.10
2018-07-13T04:37:35.014Z,90.00
2018-07-13T04:40:03.564Z,90.00
2018-07-13T04:42:32.065Z,89.90
2018-07-13T04:45:01.484Z,89.50
2018-07-13T04:47:29.982Z,89.20
2018-07-13T04:49:58.530Z,88.90
2018-07-13T04:52:26.979Z,89.60
2018-07-13T04:54:55.473Z,89.30
2018-07-13T04:57:24.001Z,87.80
2018-07-13T04:59:52.503Z,88.90
2018-07-13T05:02:20.989Z,89.50
2018-07-13T05:04:49.491Z,89.30
2018-07-13T05:07:17.917Z,89.50
2018-07-13T05:09:46.430Z,88.70
2018-07-13T05:12:14.993Z,88.50
2018-07-13T05:14:43.484Z,89.00
2018-07-13T05:17:11.953Z,89.70
2018-07-13T05:19:41.308Z,90.00
2018-07-13T05:22:09.781Z,89.80
2018-07-13T05:24:38.277Z,90.10
2018-07-13T05:27:06.805Z,90.00
2018-07-13T05:29:35.428Z,90.10
2018-07-13T05:32:03.957Z,90.00
2018-07-13T05:34:32.445Z,89.80
2018-07-13T05:37:00.929Z,89.50
2018-07-13T05:39:30.197Z,89.00
2018-07-13T05:41:58.754Z,89.00
2018-07-13T05:44:27.216Z,89.10
2018-07-13T05:46:55.963Z,88.80
2018-07-13T05:49:24.532Z,88.90
2018-07-13T05:51:53.046Z,87.90
2018-07-13T05:54:21.547Z,88.60
2018-07-13T05:56:50.599Z,88.70
2018-07-13T05:59:19.840Z,88.90
2018-07-13T06:01:48.337Z,89.20
2018-07-13T06:04:16.848Z,88.50
2018-07-13T06:06:45.734Z,87.90
2018-07-13T06:09:14.284Z,88.10
2018-07-13T06:11:43.641Z,88.20
2018-07-13T06:14:12.519Z,88.90
2018-07-13T06:16:40.964Z,89.50
2018-07-13T06:19:09.452Z,87.90
2018-07-13T06:21:37.909Z,87.90
2018-07-13T06:24:07.043Z,87.70
2018-07-13T06:26:35.469Z,87.80
2018-07-13T06:29:04.041Z,88.10
2018-07-13T06:31:32.626Z,88.30
2018-07-13T06:34:01.325Z,88.50
2018-07-13T06:36:29.854Z,88.80
2018-07-13T06:38:58.349Z,88.70
2018-07-13T06:41:27.001Z,88.70
2018-07-13T06:43:55.564Z,88.20
2018-07-13T06:46:24.033Z,88.70
2018-07-13T06:48:52.526Z,88.40
2018-07-13T06:51:20.988Z,88.20
2018-07-13T06:53:49.597Z,87.60
2018-07-13T06:56:18.021Z,87.40
2018-07-13T06:58:57.845Z,88.00
2018-07-13T07:01:26.397Z,88.20
2018-07-13T07:04:32.896Z,88.30
2018-07-13T07:07:06.017Z,88.30
2018-07-13T07:09:34.641Z,88.00
2018-07-13T07:13:13.564Z,87.20
2018-07-13T07:15:42.017Z,87.70
2018-07-13T07:18:12.382Z,86.30
2018-07-13T07:20:40.862Z,86.50
2018-07-13T07:23:09.334Z,86.50
2018-07-13T07:25:38.201Z,88.00
2018-07-13T07:28:06.687Z,87.10
2018-07-13T07:30:35.417Z,87.50
2018-07-13T07:33:04.319Z,87.50
2018-07-13T07:35:32.797Z,87.40
2018-07-13T07:38:01.386Z,87.30
2018-07-13T07:40:30.117Z,87.60
2018-07-13T07:42:58.656Z,88.10
2018-07-13T07:45:27.199Z,87.70
2018-07-13T07:47:56.326Z,87.30
2018-07-13T07:50:24.779Z,87.90
2018-07-13T07:52:53.601Z,87.80
2018-07-13T07:55:22.058Z,87.40
2018-07-13T07:57:50.513Z,87.70
2018-07-13T08:00:18.914Z,87.90
2018-07-13T08:02:47.417Z,86.00
2018-07-13T08:05:16.577Z,86.70
2018-07-13T08:07:45.045Z,86.60
2018-07-13T08:10:13.552Z,86.70
2018-07-13T08:12:42.032Z,86.10
2018-07-13T08:15:10.533Z,86.60
2018-07-13T08:17:38.948Z,87.10
2018-07-13T08:20:07.441Z,87.20
2018-07-13T08:22:39.749Z,87.90
2018-07-13T08:25:09.745Z,87.50
2018-07-13T08:27:42.461Z,86.70
2018-07-13T08:30:17.903Z,86.70
2018-07-13T08:32:47.097Z,87.00
2018-07-13T08:35:16.186Z,86.60
2018-07-13T08:37:44.763Z,86.40
2018-07-13T08:40:13.217Z,86.50
2018-07-13T08:42:42.136Z,86.00
2018-07-13T08:45:10.686Z,85.40
2018-07-13T08:47:39.165Z,85.60
2018-07-13T08:50:07.652Z,86.10
2018-07-13T08:52:36.294Z,86.00
2018-07-13T08:55:11.617Z,86.60
2018-07-13T08:57:40.927Z,86.50
2018-07-13T09:00:10.584Z,86.60
2018-07-13T09:02:39.958Z,87.00
2018-07-13T09:07:37.131Z,85.80
2018-07-13T09:10:08.873Z,85.70
2018-07-13T09:12:37.532Z,85.40
2018-07-13T09:15:06.234Z,85.50
2018-07-13T09:17:34.755Z,84.90
2018-07-13T09:20:03.260Z,84.70
2018-07-13T09:22:31.823Z,85.40
2018-07-13T09:25:00.280Z,85.30
2018-07-13T09:27:28.844Z,84.70
2018-07-13T09:29:57.394Z,84.90
2018-07-13T09:32:25.809Z,84.20
2018-07-13T09:34:54.322Z,83.60
2018-07-13T09:37:22.931Z,83.60
2018-07-13T09:39:51.436Z,84.80
2018-07-13T09:42:19.996Z,83.80
2018-07-13T09:44:48.477Z,85.20
2018-07-13T09:47:17.745Z,84.70
2018-07-13T09:49:46.204Z,84.90
2018-07-13T09:52:14.826Z,85.00
2018-07-13T09:54:43.413Z,84.20
2018-07-13T09:57:11.999Z,84.50
2018-07-13T09:59:40.461Z,83.80
2018-07-13T10:02:09.720Z,83.80
2018-07-13T10:04:38.223Z,84.00
2018-07-13T10:07:07.158Z,85.30
2018-07-13T10:09:35.653Z,85.40
2018-07-13T10:12:04.805Z,84.60
2018-07-13T10:14:33.498Z,84.90
2018-07-13T10:17:02.837Z,84.70
2018-07-13T10:19:31.291Z,84.90
2018-07-13T10:21:59.966Z,83.80
2018-07-13T10:24:28.845Z,84.00
2018-07-13T10:26:57.413Z,84.80
2018-07-13T10:29:30.395Z,83.60
2018-07-13T10:31:58.941Z,84.40
2018-07-13T10:34:27.399Z,84.10
2018-07-13T10:37:02.742Z,84.10
2018-07-13T10:39:31.605Z,84.10
2018-07-13T10:42:00.147Z,83.70
2018-07-13T10:44:28.688Z,82.90
2018-07-13T10:46:57.792Z,83.00
2018-07-13T10:49:26.312Z,82.90
2018-07-13T10:51:54.777Z,82.50
2018-07-13T10:54:23.275Z,82.30
2018-07-13T10:56:51.744Z,81.30
2018-07-13T10:59:20.179Z,80.60
2018-07-13T11:01:48.657Z,81.10
2018-07-13T11:04:17.099Z,80.70
2018-07-13T11:06:46.299Z,81.00
2018-07-13T11:09:14.802Z,80.30
2018-07-13T11:11:43.350Z,80.50
2018-07-13T11:14:11.776Z,79.90
2018-07-13T11:16:40.786Z,79.40
2018-07-13T11:19:09.221Z,79.60
2018-07-13T11:21:37.695Z,80.00
2018-07-13T11:24:06.275Z,80.40
2018-07-13T11:26:34.705Z,80.80
2018-07-13T11:29:03.149Z,81.20
2018-07-13T11:31:31.722Z,80.80
2018-07-13T11:34:00.472Z,79.60
2018-07-13T11:36:29.764Z,79.40
2018-07-13T11:38:58.899Z,78.60
2018-07-13T11:41:27.466Z,79.80
2018-07-13T11:43:56.725Z,79.60
2018-07-13T11:46:25.131Z,79.20
2018-07-13T11:48:53.606Z,79.30
2018-07-13T11:51:22.037Z,78.20
2018-07-13T11:53:50.506Z,76.90
2018-07-13T11:56:19.001Z,77.50
2018-07-13T11:58:47.573Z,77.10
2018-07-13T12:01:15.993Z,76.30
2018-07-13T12:03:44.576Z,76.70
2018-07-13T12:06:13.127Z,76.40
2018-07-13T12:08:41.573Z,76.60
2018-07-13T12:11:10.017Z,76.20
2018-07-13T12:13:38.569Z,75.90
2018-07-13T12:16:07.578Z,76.30
2018-07-13T12:18:36.238Z,75.80
2018-07-13T12:21:04.724Z,75.10
2018-07-13T12:23:33.180Z,73.60
2018-07-13T12:26:01.647Z,74.40
2018-07-13T12:28:30.078Z,75.00
2018-07-13T12:30:58.581Z,75.30
2018-07-13T12:33:27.182Z,74.60
2018-07-13T12:35:59.693Z,74.00
2018-07-13T12:40:56.323Z,72.20
2018-07-13T12:43:24.782Z,72.80
2018-07-13T12:45:53.241Z,69.60
2018-07-13T12:48:21.691Z,69.70
2018-07-13T12:50:50.177Z,70.30
2018-07-13T12:53:18.612Z,68.70
2018-07-13T12:55:48.410Z,70.00
2018-07-13T12:58:17.235Z,69.30
2018-07-13T13:00:45.697Z,68.30
2018-07-13T13:03:14.212Z,65.60
2018-07-13T13:05:42.662Z,65.90
2018-07-13T13:08:11.134Z,65.40
2018-07-13T13:10:42.472Z,65.50
2018-07-13T13:13:10.888Z,65.00
2018-07-13T13:15:39.311Z,66.40
2018-07-13T13:18:07.737Z,66.10
2018-07-13T13:20:36.178Z,67.40
2018-07-13T13:23:04.637Z,65.90
2018-07-13T13:25:33.075Z,65.80
2018-07-13T13:28:01.716Z,66.60
2018-07-13T13:30:30.502Z,63.30
2018-07-13T13:32:59.092Z,65.60
2018-07-13T13:35:27.734Z,64.70
2018-07-13T13:37:56.279Z,64.20
2018-07-13T13:40:24.779Z,62.60
2018-07-13T13:42:53.297Z,63.40
2018-07-13T13:45:21.747Z,61.00
2018-07-13T13:47:50.188Z,62.90
2018-07-13T13:50:18.669Z,62.60
2018-07-13T13:52:47.764Z,63.50
2018-07-13T13:55:17.357Z,62.40
2018-07-13T13:57:45.867Z,62.00
2018-07-13T14:00:14.355Z,61.30
2018-07-13T14:02:42.851Z,62.10
2018-07-13T14:05:11.392Z,62.00
2018-07-13T14:07:39.789Z,62.00
2018-07-13T14:10:08.452Z,62.20
2018-07-13T14:12:37.025Z,61.60
2018-07-13T14:15:06.203Z,61.80
2018-07-13T14:17:35.129Z,61.20
2018-07-13T14:20:03.880Z,60.80
2018-07-13T14:22:32.337Z,61.20
2018-07-13T14:25:00.846Z,59.90
2018-07-13T14:27:29.875Z,62.80
2018-07-13T14:29:58.393Z,60.20
2018-07-13T14:32:26.909Z,61.90
2018-07-13T14:36:38.147Z,60.30
2018-07-13T14:39:08.298Z,60.40
2018-07-13T14:41:36.841Z,60.20
2018-07-13T14:44:05.409Z,59.20
2018-07-13T14:46:34.076Z,60.10
2018-07-13T14:49:02.663Z,59.70
2018-07-13T14:51:31.096Z,58.80
2018-07-13T14:53:59.866Z,59.40
2018-07-13T14:56:28.372Z,58.70
2018-07-13T14:58:57.416Z,59.70
2018-07-13T15:01:25.960Z,59.20
2018-07-13T15:03:54.943Z,60.30
2018-07-13T15:06:23.966Z,59.20
2018-07-13T15:08:52.330Z,58.80
2018-07-13T15:11:20.752Z,60.40
2018-07-13T15:13:49.210Z,60.70
2018-07-13T15:16:17.840Z,60.60
2018-07-13T15:18:46.321Z,60.30
2018-07-13T15:21:14.768Z,60.80
2018-07-13T15:23:43.190Z,61.30
2018-07-13T15:26:11.665Z,61.00
2018-07-13T15:28:40.172Z,61.60
2018-07-13T15:31:08.733Z,60.90
2018-07-13T15:33:37.209Z,61.80
2018-07-13T15:36:05.694Z,62.20
2018-07-13T15:38:34.157Z,62.60
2018-07-13T15:41:02.625Z,62.70
2018-07-13T15:43:31.622Z,62.20
2018-07-13T15:46:00.094Z,63.40
2018-07-13T15:48:28.524Z,64.00
2018-07-13T15:50:56.969Z,63.20
2018-07-13T15:53:25.418Z,63.60
2018-07-13T15:55:57.054Z,62.90
2018-07-13T15:58:25.943Z,61.90
2018-07-13T16:00:54.777Z,62.30
2018-07-13T16:03:23.280Z,61.20
2018-07-13T16:05:51.808Z,61.90
2018-07-13T16:08:20.537Z,61.40
2018-07-13T16:10:49.240Z,62.50
2018-07-13T16:13:17.628Z,61.20
2018-07-13T16:15:46.128Z,61.60
2018-07-13T16:18:14.544Z,61.60
2018-07-13T16:20:43.005Z,61.60
2018-07-13T16:23:11.480Z,62.20
2018-07-13T16:25:40.010Z,61.50
2018-07-13T16:28:08.529Z,59.50
2018-07-13T16:30:37.024Z,60.10
2018-07-13T16:33:05.985Z,59.80
2018-07-13T16:35:34.452Z,60.20
2018-07-13T16:38:03.023Z,59.10
2018-07-13T16:40:31.487Z,58.30
2018-07-13T16:42:59.967Z,57.50
2018-07-13T16:45:28.413Z,57.80
2018-07-13T16:47:56.915Z,58.10
2018-07-13T16:50:25.411Z,58.70
2018-07-13T16:52:54.485Z,58.20
2018-07-13T16:55:23.100Z,58.50
2018-07-13T16:57:51.693Z,58.30
2018-07-13T17:00:20.125Z,58.90
2018-07-13T17:02:48.588Z,58.70
2018-07-13T17:05:17.032Z,58.80
2018-07-13T17:07:45.470Z,59.70
2018-07-13T17:10:14.590Z,59.70
2018-07-13T17:12:43.070Z,59.10
2018-07-13T17:15:11.625Z,59.50
2018-07-13T17:17:40.072Z,59.40
2018-07-13T17:20:08.592Z,60.20
2018-07-13T17:22:37.177Z,59.30
2018-07-13T17:25:06.084Z,59.60
2018-07-13T17:27:34.505Z,59.50
2018-07-13T17:30:03.066Z,59.60
2018-07-13T17:32:31.599Z,59.90
2018-07-13T17:35:00.068Z,59.80
2018-07-13T17:37:28.559Z,60.10
2018-07-13T17:39:57.000Z,60.00
2018-07-13T17:42:25.612Z,60.30
2018-07-13T17:44:54.086Z,59.70
2018-07-13T17:47:22.601Z,60.50
2018-07-13T17:49:51.116Z,60.30
2018-07-13T17:52:20.200Z,58.80
2018-07-13T17:54:48.741Z,59.80
2018-07-13T17:57:17.228Z,60.30
2018-07-13T17:59:46.275Z,60.50
2018-07-13T18:02:14.688Z,61.10
2018-07-13T18:04:43.199Z,61.00
2018-07-13T18:07:11.638Z,62.40
2018-07-13T18:09:40.098Z,60.00
2018-07-13T18:12:08.666Z,60.00
2018-07-13T18:14:37.369Z,60.20
2018-07-13T18:17:05.960Z,60.80
2018-07-13T18:19:34.451Z,61.30
2018-07-13T18:22:02.971Z,62.20
2018-07-13T18:24:31.444Z,61.30
2018-07-13T18:27:00.503Z,60.30
2018-07-13T18:29:29.016Z,60.30
2018-07-13T18:31:57.514Z,60.90
2018-07-13T18:34:25.978Z,61.00
2018-07-13T18:39:22.780Z,62.10
2018-07-13T18:41:51.353Z,62.70
2018-07-13T18:44:19.800Z,62.10
2018-07-13T18:46:48.930Z,61.90
2018-07-13T18:49:17.414Z,62.60
2018-07-13T18:51:46.267Z,61.90
2018-07-13T18:54:15.402Z,62.20
2018-07-13T18:56:43.833Z,62.70
2018-07-13T18:59:12.357Z,63.70
2018-07-13T19:01:40.828Z,63.80
2018-07-13T19:04:09.393Z,64.20
2018-07-13T19:09:07.532Z,65.10
2018-07-13T19:11:36.399Z,66.40
2018-07-13T19:14:04.885Z,66.00
2018-07-13T19:16:33.465Z,66.40
2018-07-13T19:19:02.363Z,67.00
2018-07-13T19:21:31.247Z,66.10
2018-07-13T19:23:59.819Z,66.40
2018-07-13T19:26:28.504Z,66.20
2018-07-13T19:28:57.893Z,66.60
2018-07-13T19:31:26.427Z,67.10
2018-07-13T19:33:55.061Z,66.70
2018-07-13T19:36:23.532Z,67.20
2018-07-13T19:38:52.570Z,68.00
2018-07-13T19:41:21.729Z,68.30
2018-07-13T19:43:50.234Z,68.40
2018-07-13T19:46:18.935Z,68.30
2018-07-13T19:48:48.912Z,69.30
2018-07-13T19:51:17.595Z,70.00
2018-07-13T19:53:46.205Z,70.60
2018-07-13T19:56:14.754Z,70.40
2018-07-13T19:58:43.236Z,70.60
2018-07-13T20:01:13.136Z,71.30
2018-07-13T20:03:42.247Z,71.30
2018-07-13T20:06:10.851Z,71.80
2018-07-13T20:08:39.627Z,72.70
2018-07-13T20:11:09.103Z,73.10
2018-07-13T20:13:38.174Z,72.70
2018-07-13T20:16:07.375Z,73.00
2018-07-13T20:18:36.340Z,73.30
2018-07-13T20:21:04.833Z,72.70
2018-07-13T20:23:33.594Z,73.00
2018-07-13T20:26:02.124Z,73.10
2018-07-13T20:28:31.003Z,74.00
2018-07-13T20:31:00.586Z,74.00
2018-07-13T20:33:29.449Z,74.60
2018-07-13T20:35:58.521Z,74.80
2018-07-13T20:38:27.052Z,75.70
2018-07-13T20:40:55.488Z,76.70
2018-07-13T20:43:24.513Z,76.50
2018-07-13T20:45:53.085Z,76.30
2018-07-13T20:48:21.598Z,76.60
2018-07-13T20:50:50.779Z,76.90
2018-07-13T20:53:20.350Z,76.80
2018-07-13T20:55:48.964Z,77.30
2018-07-13T20:58:17.461Z,77.70
2018-07-13T21:00:46.185Z,77.90
2018-07-13T21:03:15.362Z,77.90
2018-07-13T21:05:43.857Z,78.50
2018-07-13T21:08:12.885Z,78.80
2018-07-13T21:10:45.225Z,79.30
2018-07-13T21:13:13.688Z,80.10
2018-07-13T21:15:42.108Z,79.80
2018-07-13T21:18:10.717Z,80.20
2018-07-13T21:20:39.370Z,80.40
2018-07-13T21:23:07.842Z,80.50
2018-07-13T21:25:36.340Z,81.50
2018-07-13T21:28:05.276Z,80.80
2018-07-13T21:30:33.797Z,80.60
2018-07-13T21:33:02.339Z,81.00
2018-07-13T21:35:30.914Z,81.20
2018-07-13T21:37:59.504Z,81.50
2018-07-13T21:40:27.948Z,81.90
2018-07-13T21:42:56.420Z,82.30
2018-07-13T21:45:24.970Z,82.10
2018-07-13T21:47:53.440Z,82.10
2018-07-13T21:50:21.895Z,82.20
2018-07-13T21:52:50.368Z,82.60
2018-07-13T21:55:18.836Z,82.80
2018-07-13T21:57:47.285Z,83.00
2018-07-13T22:00:15.877Z,83.40
2018-07-13T22:02:44.389Z,83.70
2018-07-13T22:05:12.874Z,83.80
2018-07-13T22:07:41.298Z,83.80
2018-07-13T22:10:09.809Z,84.00
2018-07-13T22:12:38.240Z,84.30
2018-07-13T22:15:06.918Z,84.20
2018-07-13T22:17:35.413Z,84.00
2018-07-13T22:20:04.024Z,84.20
2018-07-13T22:22:33.069Z,84.00
2018-07-13T22:25:01.536Z,83.40
2018-07-13T22:27:30.009Z,83.50
2018-07-13T22:29:58.497Z,84.10
2018-07-13T22:32:26.971Z,84.10
2018-07-13T22:34:55.429Z,84.80
2018-07-13T22:37:24.059Z,84.50
2018-07-13T22:39:52.548Z,84.10
2018-07-13T22:42:20.977Z,84.00
2018-07-13T22:44:49.405Z,84.30
2018-07-13T22:47:17.868Z,84.40
2018-07-13T22:49:46.366Z,85.30
2018-07-13T22:52:14.834Z,85.10
2018-07-13T22:54:43.349Z,84.90
2018-07-13T22:57:11.813Z,85.10
2018-07-13T22:59:40.304Z,85.50
2018-07-13T23:02:08.733Z,85.90
2018-07-13T23:04:37.203Z,86.30
2018-07-13T23:07:05.732Z,86.50
2018-07-13T23:09:34.185Z,86.60
2018-07-13T23:12:02.636Z,87.70
2018-07-13T23:14:31.670Z,87.10
2018-07-13T23:17:00.600Z,87.90
2018-07-13T23:19:29.057Z,88.00
2018-07-13T23:21:57.864Z,87.90
2018-07-13T23:24:26.270Z,87.80
2018-07-13T23:26:54.740Z,87.30
2018-07-13T23:29:23.342Z,87.90
2018-07-13T23:31:51.844Z,87.80
2018-07-13T23:34:20.389Z,86.80
2018-07-13T23:36:48.832Z,86.80
2018-07-13T23:39:17.360Z,87.10
2018-07-13T23:41:45.870Z,86.70
2018-07-13T23:44:14.330Z,86.10
2018-07-13T23:46:42.761Z,86.20
2018-07-13T23:49:11.313Z,86.00
2018-07-13T23:51:39.725Z,86.50
2018-07-13T23:54:08.301Z,87.20
2018-07-13T23:56:36.733Z,87.10
2018-07-13T23:59:05.208Z,86.90
