createdAt,value
2019-04-25T00:02:24.961Z,67.92
2019-04-25T00:04:56.526Z,67.87
2019-04-25T00:07:28.133Z,63.35
2019-04-25T00:10:01.611Z,67.92
2019-04-25T00:12:33.267Z,64.53
2019-04-25T00:15:07.096Z,57.53
2019-04-25T00:17:38.734Z,65.57
2019-04-25T00:20:11.389Z,55.12
2019-04-25T00:22:47.577Z,57.88
2019-04-25T00:25:23.652Z,50.52
2019-04-25T00:27:55.140Z,56.23
2019-04-25T00:30:28.226Z,54.98
2019-04-25T00:32:59.590Z,55.55
2019-04-25T00:35:31.588Z,53.73
2019-04-25T00:38:03.094Z,52.17
2019-04-25T00:40:34.608Z,58.48
2019-04-25T00:43:06.303Z,49.00
2019-04-25T00:45:37.757Z,51.10
2019-04-25T00:48:10.228Z,52.03
2019-04-25T00:50:43.268Z,51.25
2019-04-25T00:53:14.875Z,58.83
2019-04-25T00:55:46.467Z,51.98
2019-04-25T00:58:21.494Z,58.93
2019-04-25T01:00:57.834Z,78.17
2019-04-25T01:03:34.409Z,65.17
2019-04-25T01:06:05.925Z,78.62
2019-04-25T01:08:37.299Z,63.92
2019-04-25T01:11:08.797Z,55.80
2019-04-25T01:13:40.331Z,76.82
2019-04-25T01:16:12.077Z,108.92
2019-04-25T01:18:43.705Z,93.03
2019-04-25T01:21:15.374Z,68.05
2019-04-25T01:23:47.286Z,66.37
2019-04-25T01:26:18.688Z,57.83
2019-04-25T01:28:50.138Z,51.80
2019-04-25T01:31:23.309Z,62.08
2019-04-25T01:33:56.615Z,63.13
2019-04-25T01:36:36.027Z,71.95
2019-04-25T01:39:10.140Z,69.85
2019-04-25T01:41:44.128Z,55.28
2019-04-25T01:44:20.144Z,69.58
2019-04-25T01:46:51.874Z,82.22
2019-04-25T01:49:24.225Z,60.40
2019-04-25T01:51:57.464Z,73.22
2019-04-25T01:54:28.720Z,69.62
2019-04-25T01:57:00.482Z,58.17
2019-04-25T01:59:33.709Z,57.03
2019-04-25T02:02:07.180Z,52.73
2019-04-25T02:04:38.583Z,53.52
2019-04-25T02:07:10.275Z,44.90
2019-04-25T02:09:43.457Z,53.75
2019-04-25T02:12:20.223Z,53.48
2019-04-25T02:14:51.944Z,50.40
2019-04-25T02:17:24.169Z,63.98
2019-04-25T02:19:56.703Z,48.08
2019-04-25T02:22:28.556Z,40.28
2019-04-25T02:25:00.315Z,44.73
2019-04-25T02:27:31.919Z,38.78
2019-04-25T02:30:06.795Z,44.10
2019-04-25T02:32:37.451Z,31.62
2019-04-25T02:35:09.794Z,50.12
2019-04-25T02:37:41.433Z,51.60
2019-04-25T02:40:14.243Z,48.68
2019-04-25T02:42:45.836Z,41.02
2019-04-25T02:45:37.496Z,37.35
2019-04-25T02:48:19.622Z,44.15
2019-04-25T02:51:09.061Z,34.60
2019-04-25T02:53:44.492Z,46.23
2019-04-25T02:56:30.345Z,43.85
2019-04-25T02:58:48.994Z,34.45
2019-04-25T03:01:23.530Z,46.42
2019-04-25T03:03:54.560Z,41.02
2019-04-25T03:06:26.262Z,48.60
2019-04-25T03:08:58.187Z,41.83
2019-04-25T03:11:30.903Z,41.70
2019-04-25T03:14:02.380Z,46.70
2019-04-25T03:16:34.787Z,66.37
2019-04-25T03:19:20.223Z,53.48
2019-04-25T03:21:56.125Z,53.42
2019-04-25T03:24:27.717Z,46.20
2019-04-25T03:26:59.416Z,42.78
2019-04-25T03:29:30.964Z,33.83
2019-04-25T03:32:05.094Z,43.55
2019-04-25T03:34:35.544Z,40.08
2019-04-25T03:37:07.669Z,37.88
2019-04-25T03:39:39.180Z,36.35
2019-04-25T03:42:10.641Z,39.58
2019-04-25T03:44:43.701Z,37.80
2019-04-25T03:47:15.277Z,37.08
2019-04-25T03:49:46.729Z,45.03
2019-04-25T03:52:19.205Z,50.67
2019-04-25T03:54:50.664Z,38.25
2019-04-25T03:57:23.257Z,28.75
2019-04-25T03:59:54.987Z,33.02
2019-04-25T04:02:26.441Z,32.83
2019-04-25T04:04:57.890Z,33.60
2019-04-25T04:07:29.342Z,42.05
2019-04-25T04:10:00.895Z,41.53
2019-04-25T04:12:32.347Z,31.65
2019-04-25T04:15:07.027Z,29.95
2019-04-25T04:17:40.165Z,39.88
2019-04-25T04:20:14.691Z,44.45
2019-04-25T04:22:51.133Z,50.70
2019-04-25T04:25:23.613Z,41.92
2019-04-25T04:27:55.215Z,32.90
2019-04-25T04:30:26.672Z,55.95
2019-04-25T04:32:58.096Z,34.23
2019-04-25T04:35:29.831Z,38.28
2019-04-25T04:38:01.481Z,35.30
2019-04-25T04:40:34.440Z,35.58
2019-04-25T04:43:05.939Z,31.12
2019-04-25T04:45:37.394Z,45.33
2019-04-25T04:48:08.845Z,35.73
2019-04-25T04:50:40.301Z,37.93
2019-04-25T04:53:11.676Z,34.03
2019-04-25T04:55:43.588Z,44.18
2019-04-25T04:58:16.148Z,43.65
2019-04-25T05:00:48.192Z,40.88
2019-04-25T05:03:44.121Z,38.20
2019-04-25T05:06:24.012Z,40.00
2019-04-25T05:09:03.676Z,41.58
2019-04-25T05:11:35.144Z,41.53
2019-04-25T05:14:06.669Z,43.17
2019-04-25T05:16:38.121Z,36.03
2019-04-25T05:19:09.470Z,47.73
2019-04-25T05:21:40.973Z,38.55
2019-04-25T05:24:14.587Z,39.95
2019-04-25T05:26:46.916Z,39.58
2019-04-25T05:29:21.315Z,51.05
2019-04-25T05:31:54.256Z,52.60
2019-04-25T05:34:26.021Z,41.95
2019-04-25T05:36:57.579Z,44.53
2019-04-25T05:39:28.973Z,47.00
2019-04-25T05:42:22.520Z,44.30
2019-04-25T05:44:56.748Z,52.40
2019-04-25T05:47:29.332Z,47.13
2019-04-25T05:50:00.770Z,39.60
2019-04-25T05:52:33.768Z,42.73
2019-04-25T05:55:06.818Z,42.30
2019-04-25T05:57:47.698Z,47.95
2019-04-25T06:00:13.464Z,44.88
2019-04-25T06:02:46.211Z,46.88
2019-04-25T06:05:19.071Z,44.65
2019-04-25T06:07:50.504Z,50.60
2019-04-25T06:10:39.970Z,42.03
2019-04-25T06:13:13.781Z,37.53
2019-04-25T06:15:48.071Z,38.02
2019-04-25T06:18:21.264Z,48.20
2019-04-25T06:20:55.407Z,47.15
2019-04-25T06:23:45.750Z,41.63
2019-04-25T06:26:26.692Z,38.95
2019-04-25T06:28:57.018Z,47.05
2019-04-25T06:31:26.422Z,48.08
2019-04-25T06:36:27.379Z,41.15
2019-04-25T06:38:58.826Z,45.67
2019-04-25T06:41:30.217Z,50.75
2019-04-25T06:44:04.067Z,41.20
2019-04-25T06:46:44.117Z,51.00
2019-04-25T06:49:27.811Z,47.17
2019-04-25T06:51:59.267Z,33.63
2019-04-25T06:54:31.574Z,51.68
2019-04-25T06:59:39.538Z,50.60
2019-04-25T07:02:09.070Z,47.65
2019-04-25T07:04:40.573Z,59.35
2019-04-25T07:07:14.423Z,54.00
2019-04-25T07:09:45.504Z,43.52
2019-04-25T07:12:17.997Z,48.80
2019-04-25T07:14:50.141Z,49.13
2019-04-25T07:17:24.084Z,61.53
2019-04-25T07:19:55.918Z,50.00
2019-04-25T07:22:27.423Z,38.67
2019-04-25T07:24:58.921Z,38.02
2019-04-25T07:27:49.277Z,45.57
2019-04-25T07:30:49.017Z,56.83
2019-04-25T07:33:18.831Z,43.92
2019-04-25T07:35:50.442Z,46.83
2019-04-25T07:38:23.699Z,43.80
2019-04-25T07:40:55.139Z,52.73
2019-04-25T07:43:27.467Z,43.58
2019-04-25T07:48:30.369Z,43.68
2019-04-25T07:51:03.622Z,43.38
2019-04-25T07:56:08.350Z,35.43
2019-04-25T07:58:51.667Z,59.13
2019-04-25T08:01:15.980Z,44.08
2019-04-25T08:03:47.407Z,43.05
2019-04-25T08:06:18.871Z,38.92
2019-04-25T08:08:50.284Z,51.30
2019-04-25T08:11:21.715Z,47.08
2019-04-25T08:13:57.458Z,32.48
2019-04-25T08:16:39.830Z,51.25
2019-04-25T08:19:11.424Z,48.38
2019-04-25T08:21:43.980Z,58.40
2019-04-25T08:24:16.611Z,45.10
2019-04-25T08:26:48.055Z,34.50
2019-04-25T08:29:22.938Z,33.77
2019-04-25T08:34:26.372Z,32.53
2019-04-25T08:36:57.920Z,34.03
2019-04-25T08:39:30.291Z,33.58
2019-04-25T08:42:03.475Z,39.80
2019-04-25T08:44:35.969Z,30.60
2019-04-25T08:47:08.285Z,37.88
2019-04-25T08:49:43.646Z,47.35
2019-04-25T08:52:14.765Z,51.95
2019-04-25T08:54:54.660Z,39.58
2019-04-25T08:57:45.031Z,58.35
2019-04-25T09:00:19.193Z,46.23
2019-04-25T09:02:55.093Z,57.13
2019-04-25T09:05:28.324Z,29.15
2019-04-25T09:10:30.282Z,39.70
2019-04-25T09:13:03.188Z,39.38
2019-04-25T09:15:37.986Z,46.65
2019-04-25T09:18:09.519Z,48.40
2019-04-25T09:20:42.890Z,40.20
2019-04-25T09:25:46.097Z,51.63
2019-04-25T09:28:18.153Z,39.50
2019-04-25T09:30:49.720Z,40.05
2019-04-25T09:33:21.204Z,83.10
2019-04-25T09:35:54.089Z,56.83
2019-04-25T09:38:25.639Z,45.50
2019-04-25T09:40:57.101Z,36.55
2019-04-25T09:43:28.609Z,38.25
2019-04-25T09:46:07.600Z,48.08
2019-04-25T09:48:46.933Z,47.58
2019-04-25T09:51:20.153Z,42.73
2019-04-25T09:53:54.165Z,49.48
2019-04-25T09:56:36.634Z,46.28
2019-04-25T09:59:13.774Z,48.92
2019-04-25T10:01:46.919Z,49.27
2019-04-25T10:06:49.208Z,49.53
2019-04-25T10:09:21.005Z,41.35
2019-04-25T10:11:52.550Z,60.33
2019-04-25T10:14:37.505Z,45.15
2019-04-25T10:17:08.913Z,44.33
2019-04-25T10:19:41.173Z,37.78
2019-04-25T10:22:13.639Z,29.92
2019-04-25T10:24:58.351Z,29.23
2019-04-25T10:29:53.681Z,23.60
2019-04-25T10:34:55.040Z,26.82
2019-04-25T10:37:26.724Z,29.45
2019-04-25T10:39:58.362Z,39.48
2019-04-25T10:42:29.766Z,35.83
2019-04-25T10:45:01.116Z,27.07
2019-04-25T10:47:33.481Z,29.65
2019-04-25T10:50:08.009Z,24.77
2019-04-25T10:52:39.971Z,25.35
2019-04-25T10:55:12.162Z,29.32
2019-04-25T10:57:45.180Z,22.80
2019-04-25T11:02:56.569Z,27.05
2019-04-25T11:07:58.619Z,36.17
2019-04-25T11:10:31.132Z,34.98
2019-04-25T11:13:04.062Z,24.00
2019-04-25T11:15:35.838Z,28.45
2019-04-25T11:18:07.307Z,30.60
2019-04-25T11:20:39.157Z,31.73
2019-04-25T11:23:10.702Z,23.98
2019-04-25T11:25:43.530Z,26.10
2019-04-25T11:28:15.492Z,23.42
2019-04-25T11:30:47.812Z,54.03
2019-04-25T11:36:48.521Z,65.08
2019-04-25T11:39:21.662Z,38.88
2019-04-25T11:41:55.343Z,34.83
2019-04-25T11:44:26.735Z,31.05
2019-04-25T11:46:58.847Z,34.98
2019-04-25T11:49:30.885Z,29.90
2019-04-25T11:52:03.131Z,26.07
2019-04-25T11:54:36.357Z,27.70
2019-04-25T11:57:08.007Z,28.30
2019-04-25T11:59:39.440Z,34.92
2019-04-25T12:02:13.357Z,43.25
2019-04-25T12:04:46.423Z,30.32
2019-04-25T12:07:18.311Z,27.07
2019-04-25T12:09:50.018Z,28.60
2019-04-25T12:12:23.457Z,27.20
2019-04-25T12:17:28.392Z,24.57
2019-04-25T12:19:59.804Z,22.70
2019-04-25T12:22:31.231Z,25.95
2019-04-25T12:25:04.524Z,23.45
2019-04-25T12:30:07.273Z,27.87
2019-04-25T12:32:38.639Z,28.20
2019-04-25T12:35:09.975Z,25.23
2019-04-25T12:37:41.423Z,28.42
2019-04-25T12:40:14.135Z,27.95
2019-04-25T12:42:46.401Z,44.23
2019-04-25T12:45:25.752Z,33.98
2019-04-25T12:47:59.370Z,22.00
2019-04-25T12:50:33.549Z,34.15
2019-04-25T12:53:05.248Z,26.15
2019-04-25T12:55:36.889Z,29.70
2019-04-25T12:58:08.263Z,24.80
2019-04-25T13:00:47.953Z,29.70
2019-04-25T13:05:44.849Z,30.45
2019-04-25T13:08:16.351Z,45.55
2019-04-25T13:10:48.072Z,34.05
2019-04-25T13:13:20.099Z,23.85
2019-04-25T13:15:53.186Z,32.25
2019-04-25T13:18:24.768Z,32.28
2019-04-25T13:20:57.519Z,28.23
2019-04-25T13:25:59.898Z,38.48
2019-04-25T13:28:34.128Z,36.15
2019-04-25T13:31:12.135Z,31.35
2019-04-25T13:34:01.633Z,29.07
2019-04-25T13:36:34.651Z,33.08
2019-04-25T13:39:09.369Z,25.55
2019-04-25T13:41:43.063Z,29.50
2019-04-25T13:46:46.015Z,28.30
2019-04-25T13:49:17.453Z,28.50
2019-04-25T13:51:48.912Z,27.37
2019-04-25T13:54:20.889Z,31.73
2019-04-25T13:56:53.477Z,28.65
2019-04-25T13:59:25.639Z,25.92
2019-04-25T14:01:58.965Z,44.40
2019-04-25T14:07:03.046Z,34.40
2019-04-25T14:09:35.827Z,23.62
2019-04-25T14:12:07.981Z,28.47
2019-04-25T14:14:39.461Z,25.05
2019-04-25T14:17:13.876Z,29.77
2019-04-25T14:19:49.823Z,26.48
2019-04-25T14:22:22.231Z,28.75
2019-04-25T14:24:54.152Z,29.98
2019-04-25T14:27:26.425Z,35.38
2019-04-25T14:29:58.082Z,31.70
2019-04-25T14:32:30.137Z,23.10
2019-04-25T14:35:03.318Z,26.15
2019-04-25T14:37:39.696Z,32.42
2019-04-25T14:42:40.850Z,27.87
2019-04-25T14:45:12.589Z,27.85
2019-04-25T14:47:44.006Z,26.02
2019-04-25T14:50:16.665Z,28.38
2019-04-25T14:52:48.209Z,28.80
2019-04-25T14:55:25.398Z,26.70
2019-04-25T14:57:57.812Z,26.45
2019-04-25T15:00:40.015Z,29.63
2019-04-25T15:03:11.595Z,30.85
2019-04-25T15:05:43.566Z,35.58
2019-04-25T15:08:15.259Z,28.20
2019-04-25T15:10:48.444Z,29.70
2019-04-25T15:15:50.304Z,38.90
2019-04-25T15:18:22.411Z,30.02
2019-04-25T15:20:54.982Z,32.75
2019-04-25T15:23:27.302Z,35.63
2019-04-25T15:25:59.855Z,33.00
2019-04-25T15:28:31.267Z,39.33
2019-04-25T15:31:02.664Z,37.08
2019-04-25T15:33:34.166Z,38.35
2019-04-25T15:36:16.433Z,35.45
2019-04-25T15:38:55.267Z,42.88
2019-04-25T15:41:28.431Z,40.85
2019-04-25T15:44:09.891Z,38.90
2019-04-25T15:46:44.439Z,43.78
2019-04-25T15:51:46.428Z,31.80
2019-04-25T15:54:17.829Z,44.60
2019-04-25T15:56:49.277Z,49.70
2019-04-25T15:59:20.884Z,42.05
2019-04-25T16:01:52.360Z,37.30
2019-04-25T16:04:23.936Z,44.15
2019-04-25T16:06:55.589Z,37.85
2019-04-25T16:09:27.987Z,38.45
2019-04-25T16:11:59.440Z,47.78
2019-04-25T16:14:31.349Z,41.68
2019-04-25T16:17:03.064Z,40.30
2019-04-25T16:19:34.801Z,40.05
2019-04-25T16:22:06.472Z,37.42
2019-04-25T16:24:37.896Z,41.92
2019-04-25T16:27:09.618Z,61.98
2019-04-25T16:29:41.001Z,52.08
2019-04-25T16:32:20.401Z,47.53
2019-04-25T16:34:47.182Z,50.05
2019-04-25T16:37:18.743Z,49.10
2019-04-25T16:39:50.193Z,48.83
2019-04-25T16:42:21.701Z,48.38
2019-04-25T16:44:53.300Z,49.30
2019-04-25T16:47:26.716Z,42.83
2019-04-25T16:52:30.418Z,53.08
2019-04-25T16:55:01.782Z,47.78
2019-04-25T16:57:34.900Z,50.75
2019-04-25T17:00:09.938Z,54.83
2019-04-25T17:02:43.080Z,49.77
2019-04-25T17:05:14.727Z,62.20
2019-04-25T17:07:46.196Z,65.57
2019-04-25T17:10:18.214Z,49.95
2019-04-25T17:12:49.753Z,45.83
2019-04-25T17:15:30.496Z,57.25
2019-04-25T17:18:09.507Z,59.38
2019-04-25T17:20:45.679Z,67.32
2019-04-25T17:23:17.496Z,56.37
2019-04-25T17:25:49.019Z,57.10
2019-04-25T17:28:21.947Z,55.60
2019-04-25T17:30:57.727Z,56.45
2019-04-25T17:33:46.854Z,57.80
2019-04-25T17:36:20.078Z,60.10
2019-04-25T17:39:01.965Z,48.95
2019-04-25T17:44:05.834Z,52.98
2019-04-25T17:46:37.564Z,54.70
2019-04-25T17:49:09.215Z,49.58
2019-04-25T17:51:44.032Z,53.70
2019-04-25T17:54:18.306Z,64.32
2019-04-25T17:59:21.628Z,55.92
2019-04-25T18:01:53.750Z,52.15
2019-04-25T18:04:25.418Z,86.57
2019-04-25T18:06:57.088Z,77.08
2019-04-25T18:09:28.795Z,68.12
2019-04-25T18:12:00.453Z,75.45
2019-04-25T18:14:34.049Z,64.32
2019-04-25T18:17:06.734Z,60.67
2019-04-25T18:19:45.979Z,69.92
2019-04-25T18:22:25.097Z,56.50
2019-04-25T18:24:58.168Z,66.75
2019-04-25T18:27:31.185Z,69.15
2019-04-25T18:30:02.869Z,64.62
2019-04-25T18:32:37.046Z,59.50
2019-04-25T18:35:10.218Z,57.67
2019-04-25T18:37:52.405Z,62.10
2019-04-25T18:40:31.651Z,57.33
2019-04-25T18:43:19.846Z,57.75
2019-04-25T18:45:52.969Z,54.03
2019-04-25T18:48:24.445Z,63.00
2019-04-25T18:50:55.863Z,62.35
2019-04-25T18:53:28.969Z,61.63
2019-04-25T18:56:13.855Z,66.50
2019-04-25T18:59:04.058Z,73.67
2019-04-25T19:01:50.044Z,82.17
2019-04-25T19:04:25.844Z,73.17
2019-04-25T19:06:58.381Z,77.03
2019-04-25T19:09:30.830Z,84.77
2019-04-25T19:12:02.404Z,92.35
2019-04-25T19:14:33.976Z,68.40
2019-04-25T19:17:07.421Z,74.42
2019-04-25T19:19:39.752Z,108.10
2019-04-25T19:24:45.012Z,73.30
2019-04-25T19:27:23.512Z,63.15
2019-04-25T19:29:52.086Z,66.42
2019-04-25T19:32:23.037Z,59.58
2019-04-25T19:34:54.604Z,86.12
2019-04-25T19:37:26.276Z,78.33
2019-04-25T19:40:15.483Z,78.70
2019-04-25T19:42:48.912Z,75.92
2019-04-25T19:47:51.518Z,76.85
2019-04-25T19:50:23.069Z,86.25
2019-04-25T19:52:54.571Z,82.62
2019-04-25T19:55:25.937Z,65.28
2019-04-25T19:57:57.564Z,63.55
2019-04-25T20:00:29.146Z,73.95
2019-04-25T20:03:14.629Z,67.27
2019-04-25T20:06:04.239Z,79.80
2019-04-25T20:08:46.652Z,91.90
2019-04-25T20:11:26.025Z,133.03
2019-04-25T20:13:57.456Z,78.83
2019-04-25T20:16:30.560Z,104.72
2019-04-25T20:19:02.157Z,89.58
2019-04-25T20:21:33.668Z,81.30
2019-04-25T20:24:06.270Z,77.12
2019-04-25T20:26:39.328Z,62.38
2019-04-25T20:29:10.869Z,66.42
2019-04-25T20:31:42.231Z,87.35
2019-04-25T20:34:14.077Z,88.45
2019-04-25T20:36:46.144Z,95.10
2019-04-25T20:39:17.537Z,99.70
2019-04-25T20:41:49.750Z,126.33
2019-04-25T20:44:21.501Z,85.97
2019-04-25T20:46:53.068Z,100.00
2019-04-25T20:49:29.359Z,95.75
2019-04-25T20:52:01.082Z,99.20
2019-04-25T20:54:32.671Z,92.53
2019-04-25T20:57:04.346Z,102.92
2019-04-25T20:59:36.024Z,103.75
2019-04-25T21:02:09.357Z,104.45
2019-04-25T21:04:42.474Z,88.22
2019-04-25T21:07:13.976Z,87.50
2019-04-25T21:09:46.637Z,83.23
2019-04-25T21:12:18.113Z,83.67
2019-04-25T21:14:58.261Z,113.55
2019-04-25T21:17:31.500Z,102.22
2019-04-25T21:20:07.594Z,83.62
2019-04-25T21:22:38.966Z,100.18
2019-04-25T21:25:10.459Z,118.80
2019-04-25T21:27:41.876Z,99.87
2019-04-25T21:30:13.353Z,92.42
2019-04-25T21:32:53.325Z,94.07
2019-04-25T21:35:25.496Z,104.12
2019-04-25T21:37:57.533Z,92.47
2019-04-25T21:40:30.797Z,85.40
2019-04-25T21:43:09.899Z,87.27
2019-04-25T21:45:41.731Z,84.17
2019-04-25T21:48:13.449Z,92.85
2019-04-25T21:50:45.154Z,73.80
2019-04-25T21:53:16.552Z,80.92
2019-04-25T21:55:48.312Z,72.62
2019-04-25T21:58:20.068Z,67.30
2019-04-25T22:00:56.682Z,86.45
2019-04-25T22:03:29.796Z,83.37
2019-04-25T22:06:01.420Z,103.47
2019-04-25T22:08:32.960Z,84.67
2019-04-25T22:11:04.571Z,84.22
2019-04-25T22:13:37.063Z,87.93
2019-04-25T22:16:08.937Z,89.80
2019-04-25T22:18:40.594Z,108.90
2019-04-25T22:21:12.452Z,97.10
2019-04-25T22:23:44.383Z,106.65
2019-04-25T22:26:15.934Z,86.50
2019-04-25T22:28:47.769Z,110.17
2019-04-25T22:31:20.817Z,85.12
2019-04-25T22:34:12.045Z,90.03
2019-04-25T22:36:44.164Z,87.37
2019-04-25T22:39:15.878Z,96.53
2019-04-25T22:41:50.646Z,75.20
2019-04-25T22:44:22.338Z,85.87
2019-04-25T22:49:24.883Z,77.22
2019-04-25T22:51:56.807Z,77.67
2019-04-25T22:54:29.553Z,79.00
2019-04-25T22:57:01.787Z,71.60
2019-04-25T22:59:34.453Z,65.67
2019-04-25T23:02:10.733Z,67.70
2019-04-25T23:04:50.990Z,63.98
2019-04-25T23:07:22.499Z,64.62
2019-04-25T23:09:54.567Z,62.70
2019-04-25T23:12:26.292Z,52.98
2019-04-25T23:14:59.156Z,62.98
2019-04-25T23:17:30.593Z,62.78
2019-04-25T23:20:03.361Z,64.05
2019-04-25T23:22:35.333Z,61.95
2019-04-25T23:25:09.933Z,54.83
2019-04-25T23:27:43.028Z,58.25
2019-04-25T23:30:16.382Z,55.80
2019-04-25T23:32:47.771Z,63.40
2019-04-25T23:35:27.941Z,64.17
2019-04-25T23:37:52.271Z,66.67
2019-04-25T23:40:23.755Z,61.45
2019-04-25T23:42:55.549Z,56.33
2019-04-25T23:45:27.000Z,57.03
2019-04-25T23:47:58.422Z,61.58
2019-04-25T23:50:30.180Z,59.10
2019-04-25T23:53:01.551Z,60.28
2019-04-25T23:55:33.111Z,48.25
2019-04-25T23:58:04.641Z,46.20
