createdAt,value
2018-11-14T00:00:57.851Z,12.70
2018-11-14T00:05:09.808Z,12.70
2018-11-14T00:09:21.807Z,12.70
2018-11-14T00:13:33.980Z,12.70
2018-11-14T00:17:46.911Z,12.80
2018-11-14T00:21:58.680Z,12.80
2018-11-14T00:26:10.687Z,12.80
2018-11-14T00:30:23.810Z,12.80
2018-11-14T00:34:36.048Z,12.80
2018-11-14T00:38:48.179Z,12.80
2018-11-14T00:43:00.572Z,12.80
2018-11-14T00:47:12.555Z,12.70
2018-11-14T00:51:24.580Z,12.70
2018-11-14T00:55:36.552Z,12.70
2018-11-14T00:59:48.631Z,12.70
2018-11-14T01:04:00.794Z,12.70
2018-11-14T01:08:13.517Z,12.70
2018-11-14T01:12:25.299Z,12.70
2018-11-14T01:16:37.502Z,12.70
2018-11-14T01:20:49.413Z,12.70
2018-11-14T01:25:01.666Z,12.60
2018-11-14T01:29:13.537Z,12.60
2018-11-14T01:33:25.779Z,12.60
2018-11-14T01:37:37.738Z,12.60
2018-11-14T01:41:49.664Z,12.60
2018-11-14T01:46:02.652Z,12.60
2018-11-14T01:50:15.879Z,12.50
2018-11-14T01:54:29.801Z,12.40
2018-11-14T01:58:42.025Z,12.40
2018-11-14T02:02:54.331Z,12.40
2018-11-14T02:07:06.443Z,12.40
2018-11-14T02:11:18.571Z,12.40
2018-11-14T02:15:30.559Z,12.40
2018-11-14T02:19:42.676Z,12.50
2018-11-14T02:23:55.111Z,12.50
2018-11-14T02:28:07.588Z,12.50
2018-11-14T02:32:19.515Z,12.50
2018-11-14T02:36:31.354Z,12.50
2018-11-14T02:40:43.365Z,12.50
2018-11-14T02:44:55.331Z,12.40
2018-11-14T02:49:07.463Z,12.50
2018-11-14T02:53:19.627Z,12.50
2018-11-14T02:57:31.744Z,12.50
2018-11-14T03:01:43.781Z,12.50
2018-11-14T03:05:56.012Z,12.50
2018-11-14T03:10:09.870Z,12.50
2018-11-14T03:14:21.919Z,12.50
2018-11-14T03:18:34.360Z,12.40
2018-11-14T03:22:46.184Z,12.40
2018-11-14T03:26:58.262Z,12.30
2018-11-14T03:31:10.280Z,12.30
2018-11-14T03:35:22.399Z,12.30
2018-11-14T03:39:34.611Z,12.30
2018-11-14T03:43:46.999Z,12.30
2018-11-14T03:47:58.987Z,12.30
2018-11-14T03:52:11.067Z,12.30
2018-11-14T03:56:25.916Z,12.30
2018-11-14T04:00:39.406Z,12.30
2018-11-14T04:04:53.065Z,12.30
2018-11-14T04:09:10.558Z,12.30
2018-11-14T04:13:24.077Z,12.30
2018-11-14T04:17:38.107Z,12.20
2018-11-14T04:21:51.840Z,12.10
2018-11-14T04:26:03.783Z,12.10
2018-11-14T04:30:17.342Z,12.00
2018-11-14T04:34:29.330Z,11.90
2018-11-14T04:38:41.377Z,11.90
2018-11-14T04:42:53.321Z,11.80
2018-11-14T04:47:05.247Z,11.80
2018-11-14T04:51:17.217Z,11.90
2018-11-14T04:55:29.260Z,11.90
2018-11-14T04:59:41.411Z,11.90
2018-11-14T05:03:53.511Z,11.90
2018-11-14T05:08:05.664Z,12.00
2018-11-14T05:12:17.756Z,12.00
2018-11-14T05:16:30.035Z,12.00
2018-11-14T05:20:42.065Z,11.90
2018-11-14T05:24:54.095Z,11.90
2018-11-14T05:29:06.288Z,11.90
2018-11-14T05:33:18.383Z,11.90
2018-11-14T05:37:30.491Z,12.00
2018-11-14T05:41:42.527Z,11.90
2018-11-14T05:45:54.755Z,11.90
2018-11-14T05:50:07.895Z,12.00
2018-11-14T05:54:19.696Z,12.00
2018-11-14T05:58:31.700Z,12.00
2018-11-14T06:02:44.666Z,12.00
2018-11-14T06:06:56.951Z,12.10
2018-11-14T06:11:09.129Z,12.00
2018-11-14T06:15:21.929Z,12.00
2018-11-14T06:19:33.783Z,12.10
2018-11-14T06:23:45.952Z,12.00
2018-11-14T06:27:58.662Z,12.10
2018-11-14T06:32:10.332Z,12.00
2018-11-14T06:36:22.216Z,12.10
2018-11-14T06:40:34.497Z,12.00
2018-11-14T06:44:46.355Z,12.00
2018-11-14T06:48:58.418Z,12.00
2018-11-14T06:53:10.409Z,12.00
2018-11-14T06:57:22.495Z,12.00
2018-11-14T07:01:34.985Z,11.90
2018-11-14T07:05:47.094Z,11.90
2018-11-14T07:09:59.035Z,11.90
2018-11-14T07:14:11.139Z,11.80
2018-11-14T07:18:23.339Z,11.80
2018-11-14T07:22:35.457Z,11.80
2018-11-14T07:26:47.559Z,11.80
2018-11-14T07:30:59.669Z,11.70
2018-11-14T07:35:12.948Z,11.70
2018-11-14T07:39:24.755Z,11.60
2018-11-14T07:43:37.635Z,11.60
2018-11-14T07:47:49.905Z,11.60
2018-11-14T07:52:02.169Z,11.60
2018-11-14T07:56:14.374Z,11.60
2018-11-14T08:00:26.508Z,11.60
2018-11-14T08:04:38.683Z,11.60
2018-11-14T08:08:50.920Z,11.60
2018-11-14T08:13:03.209Z,11.60
2018-11-14T08:17:15.268Z,11.60
2018-11-14T08:21:27.332Z,11.60
2018-11-14T08:25:39.464Z,11.60
2018-11-14T08:29:51.566Z,11.60
2018-11-14T08:34:03.560Z,11.60
2018-11-14T08:38:15.657Z,11.70
2018-11-14T08:42:28.261Z,11.70
2018-11-14T08:46:40.581Z,11.70
2018-11-14T08:50:53.253Z,11.70
2018-11-14T08:55:05.663Z,11.70
2018-11-14T08:59:17.820Z,11.70
2018-11-14T09:03:30.046Z,11.60
2018-11-14T09:07:42.171Z,11.70
2018-11-14T09:11:54.088Z,11.60
2018-11-14T09:16:06.241Z,11.60
2018-11-14T09:20:21.187Z,11.60
2018-11-14T09:24:33.332Z,11.70
2018-11-14T09:28:45.476Z,11.70
2018-11-14T09:32:57.681Z,11.70
2018-11-14T09:37:10.172Z,11.80
2018-11-14T09:41:21.997Z,11.80
2018-11-14T09:45:33.943Z,11.80
2018-11-14T09:49:45.963Z,11.80
2018-11-14T09:53:57.900Z,11.80
2018-11-14T09:58:10.136Z,11.90
2018-11-14T10:02:22.204Z,11.90
2018-11-14T10:06:34.520Z,12.00
2018-11-14T10:10:46.460Z,11.90
2018-11-14T10:14:58.334Z,11.90
2018-11-14T10:19:11.756Z,11.90
2018-11-14T10:23:23.686Z,12.00
2018-11-14T10:27:35.752Z,12.00
2018-11-14T10:31:48.039Z,11.90
2018-11-14T10:36:00.283Z,11.90
2018-11-14T10:40:14.211Z,11.90
2018-11-14T10:44:27.464Z,11.90
2018-11-14T10:48:39.459Z,11.90
2018-11-14T10:52:51.435Z,11.90
2018-11-14T10:57:03.537Z,12.00
2018-11-14T11:01:20.475Z,12.00
2018-11-14T11:05:37.230Z,12.00
2018-11-14T11:09:53.950Z,12.00
2018-11-14T11:14:14.013Z,12.00
2018-11-14T11:18:27.675Z,12.00
2018-11-14T11:22:39.704Z,12.10
2018-11-14T11:26:51.585Z,12.10
2018-11-14T11:31:03.544Z,12.10
2018-11-14T11:35:15.805Z,12.10
2018-11-14T11:39:27.968Z,12.20
2018-11-14T11:43:40.246Z,12.20
2018-11-14T11:47:52.236Z,12.30
2018-11-14T11:52:04.421Z,12.30
2018-11-14T11:56:17.663Z,12.30
2018-11-14T12:00:29.921Z,12.40
2018-11-14T12:04:41.824Z,12.40
2018-11-14T12:08:54.124Z,12.40
2018-11-14T12:13:06.288Z,12.40
2018-11-14T12:17:18.340Z,12.50
2018-11-14T12:21:30.212Z,12.50
2018-11-14T12:25:42.239Z,12.50
2018-11-14T12:29:54.277Z,12.50
2018-11-14T12:34:06.303Z,12.50
2018-11-14T12:38:18.296Z,12.50
2018-11-14T12:42:30.501Z,12.50
2018-11-14T12:46:43.728Z,12.50
2018-11-14T12:50:55.880Z,12.60
2018-11-14T12:55:08.595Z,12.60
2018-11-14T12:59:20.579Z,12.60
2018-11-14T13:03:32.580Z,12.70
2018-11-14T13:07:45.076Z,12.70
2018-11-14T13:11:57.180Z,12.60
2018-11-14T13:16:09.625Z,12.60
2018-11-14T13:20:23.403Z,12.70
2018-11-14T13:24:35.212Z,12.70
2018-11-14T13:28:47.256Z,12.70
2018-11-14T13:32:59.196Z,12.80
2018-11-14T13:37:12.407Z,12.80
2018-11-14T13:41:25.746Z,12.90
2018-11-14T13:45:37.516Z,12.90
2018-11-14T13:49:49.639Z,12.90
2018-11-14T13:54:01.696Z,12.90
2018-11-14T13:58:13.907Z,13.00
2018-11-14T14:02:28.875Z,13.00
2018-11-14T14:06:43.639Z,13.00
2018-11-14T14:10:55.847Z,13.00
2018-11-14T14:15:11.652Z,13.10
2018-11-14T14:19:23.714Z,13.10
2018-11-14T14:23:35.613Z,13.20
2018-11-14T14:27:47.598Z,13.10
2018-11-14T14:31:59.598Z,13.20
2018-11-14T14:36:11.804Z,13.30
2018-11-14T14:40:24.155Z,13.40
2018-11-14T14:44:36.077Z,13.40
2018-11-14T14:48:48.192Z,13.50
2018-11-14T14:53:00.080Z,13.50
2018-11-14T14:57:12.616Z,13.50
2018-11-14T15:01:24.714Z,13.60
2018-11-14T15:05:37.099Z,13.60
2018-11-14T15:09:48.871Z,13.70
2018-11-14T15:14:00.775Z,13.80
2018-11-14T15:18:12.915Z,13.90
2018-11-14T15:22:25.279Z,13.90
2018-11-14T15:26:37.196Z,13.90
2018-11-14T15:30:49.231Z,13.90
2018-11-14T15:35:01.165Z,13.80
2018-11-14T15:39:13.868Z,13.80
2018-11-14T15:43:25.555Z,13.80
2018-11-14T15:47:38.332Z,13.70
2018-11-14T15:51:50.512Z,13.70
2018-11-14T15:56:03.303Z,13.70
2018-11-14T16:00:18.255Z,13.70
2018-11-14T16:04:30.287Z,13.70
2018-11-14T16:08:42.467Z,13.70
2018-11-14T16:12:54.472Z,13.70
2018-11-14T16:17:06.707Z,13.60
2018-11-14T16:21:18.604Z,13.60
2018-11-14T16:25:30.841Z,13.40
2018-11-14T16:29:42.774Z,13.30
2018-11-14T16:33:54.784Z,13.30
2018-11-14T16:38:07.409Z,13.20
2018-11-14T16:42:19.491Z,13.20
2018-11-14T16:46:31.598Z,13.10
2018-11-14T16:50:43.467Z,13.10
2018-11-14T16:54:55.443Z,13.10
2018-11-14T16:59:07.650Z,13.00
2018-11-14T17:03:19.993Z,13.00
2018-11-14T17:07:32.196Z,13.10
2018-11-14T17:11:44.272Z,13.10
2018-11-14T17:15:56.504Z,13.10
2018-11-14T17:20:09.087Z,13.20
2018-11-14T17:24:20.961Z,13.20
2018-11-14T17:28:32.958Z,13.20
2018-11-14T17:32:45.143Z,13.10
2018-11-14T17:36:57.253Z,13.10
2018-11-14T17:41:09.602Z,13.00
2018-11-14T17:45:23.230Z,13.00
2018-11-14T17:49:35.378Z,12.90
2018-11-14T17:53:47.260Z,13.00
2018-11-14T17:57:59.826Z,12.90
2018-11-14T18:02:11.663Z,12.90
2018-11-14T18:06:23.619Z,12.90
2018-11-14T18:10:36.483Z,12.80
2018-11-14T18:14:48.654Z,12.80
2018-11-14T18:19:00.916Z,12.80
2018-11-14T18:23:13.827Z,12.80
2018-11-14T18:27:26.800Z,12.70
2018-11-14T18:31:38.836Z,12.70
2018-11-14T18:35:51.661Z,12.60
2018-11-14T18:40:03.840Z,12.60
2018-11-14T18:44:15.875Z,12.60
2018-11-14T18:48:27.808Z,12.60
2018-11-14T18:52:39.775Z,12.60
2018-11-14T18:56:51.896Z,12.70
2018-11-14T19:01:04.156Z,12.70
2018-11-14T19:05:16.848Z,12.80
2018-11-14T19:09:29.328Z,12.90
2018-11-14T19:13:40.985Z,12.90
2018-11-14T19:17:52.947Z,13.00
2018-11-14T19:22:05.789Z,12.90
2018-11-14T19:26:18.331Z,13.00
2018-11-14T19:30:32.951Z,13.00
2018-11-14T19:34:45.239Z,13.00
2018-11-14T19:38:57.666Z,13.00
2018-11-14T19:43:13.477Z,13.00
2018-11-14T19:47:25.437Z,13.00
2018-11-14T19:51:37.923Z,13.10
2018-11-14T19:55:51.200Z,13.10
2018-11-14T20:00:03.424Z,13.00
2018-11-14T20:04:15.394Z,13.00
2018-11-14T20:08:27.496Z,13.00
2018-11-14T20:12:39.691Z,13.00
2018-11-14T20:16:51.724Z,13.10
2018-11-14T20:21:05.547Z,13.10
2018-11-14T20:25:17.528Z,13.10
2018-11-14T20:29:29.891Z,13.10
2018-11-14T20:33:42.957Z,13.10
2018-11-14T20:37:55.062Z,13.00
2018-11-14T20:42:07.039Z,13.00
2018-11-14T20:46:19.404Z,13.00
2018-11-14T20:50:31.610Z,13.00
2018-11-14T20:54:43.282Z,13.00
2018-11-14T20:58:58.157Z,13.00
2018-11-14T21:03:10.265Z,13.00
2018-11-14T21:07:22.279Z,12.90
2018-11-14T21:11:34.377Z,13.00
2018-11-14T21:15:46.368Z,12.90
2018-11-14T21:19:58.250Z,12.90
2018-11-14T21:24:10.442Z,12.90
2018-11-14T21:28:22.485Z,12.90
2018-11-14T21:32:34.570Z,12.90
2018-11-14T21:36:46.547Z,12.90
2018-11-14T21:40:58.856Z,12.90
2018-11-14T21:45:13.470Z,12.90
2018-11-14T21:49:29.560Z,12.90
2018-11-14T21:53:41.648Z,12.90
2018-11-14T21:57:53.751Z,12.90
2018-11-14T22:02:05.983Z,12.90
2018-11-14T22:06:18.095Z,12.90
2018-11-14T22:10:30.259Z,12.90
2018-11-14T22:14:42.259Z,12.80
2018-11-14T22:18:54.382Z,12.80
2018-11-14T22:23:06.672Z,12.80
2018-11-14T22:27:18.687Z,12.80
2018-11-14T22:31:31.038Z,12.80
2018-11-14T22:35:43.147Z,12.70
2018-11-14T22:39:55.213Z,12.70
2018-11-14T22:44:07.293Z,12.80
2018-11-14T22:48:19.255Z,12.80
2018-11-14T22:52:31.258Z,12.80
2018-11-14T22:56:43.351Z,12.80
2018-11-14T23:00:55.258Z,12.80
2018-11-14T23:05:07.720Z,12.80
2018-11-14T23:09:19.776Z,12.70
2018-11-14T23:13:31.975Z,12.70
2018-11-14T23:17:44.147Z,12.70
2018-11-14T23:21:56.210Z,12.60
2018-11-14T23:26:08.307Z,12.60
2018-11-14T23:30:21.461Z,12.60
2018-11-14T23:34:33.439Z,12.70
2018-11-14T23:38:45.471Z,12.70
2018-11-14T23:42:57.345Z,12.70
2018-11-14T23:47:09.322Z,12.60
2018-11-14T23:51:21.212Z,12.60
2018-11-14T23:55:33.540Z,12.60
2018-11-14T23:59:45.443Z,12.60
