createdAt,value
2019-02-26T00:05:23.785Z,26.07
2019-02-26T00:20:33.281Z,26.13
2019-02-26T00:35:39.891Z,23.87
2019-02-26T00:50:44.667Z,29.27
2019-02-26T01:06:02.041Z,26.07
2019-02-26T01:21:08.505Z,19.60
2019-02-26T01:36:16.097Z,17.93
2019-02-26T01:51:22.307Z,17.93
2019-02-26T02:06:30.366Z,17.63
2019-02-26T02:21:38.061Z,19.07
2019-02-26T02:36:43.553Z,20.53
2019-02-26T02:51:49.142Z,21.20
2019-02-26T03:06:55.571Z,21.00
2019-02-26T03:22:02.422Z,22.80
2019-02-26T03:37:08.239Z,23.63
2019-02-26T03:52:15.855Z,22.17
2019-02-26T04:07:22.861Z,21.70
2019-02-26T04:22:31.099Z,21.77
2019-02-26T04:37:38.572Z,20.43
2019-02-26T04:52:59.071Z,17.03
2019-02-26T05:08:04.219Z,16.00
2019-02-26T05:23:10.160Z,16.23
2019-02-26T05:38:16.375Z,16.00
2019-02-26T05:53:21.419Z,15.20
2019-02-26T06:08:29.588Z,16.03
2019-02-26T06:23:34.508Z,15.60
2019-02-26T06:38:40.291Z,16.37
2019-02-26T06:53:49.234Z,16.17
2019-02-26T07:08:53.494Z,16.03
2019-02-26T07:23:58.812Z,15.93
2019-02-26T07:39:20.099Z,16.73
2019-02-26T07:54:25.359Z,14.70
2019-02-26T08:09:32.864Z,16.20
2019-02-26T08:24:38.677Z,15.50
2019-02-26T08:39:57.774Z,14.80
2019-02-26T08:55:03.871Z,13.03
2019-02-26T09:10:28.541Z,11.80
2019-02-26T09:25:34.103Z,10.03
2019-02-26T09:40:39.378Z,8.10
2019-02-26T09:55:44.393Z,7.67
2019-02-26T10:10:51.388Z,7.57
2019-02-26T10:25:57.802Z,7.70
2019-02-26T10:41:05.146Z,6.17
2019-02-26T10:56:10.548Z,5.77
2019-02-26T11:11:16.537Z,4.90
2019-02-26T11:26:22.634Z,4.47
2019-02-26T11:41:39.516Z,4.20
2019-02-26T11:56:47.172Z,3.83
2019-02-26T12:11:51.473Z,3.87
2019-02-26T12:26:58.579Z,3.10
2019-02-26T12:42:03.985Z,3.73
2019-02-26T12:57:08.992Z,2.50
2019-02-26T13:12:16.958Z,2.87
2019-02-26T13:27:21.349Z,2.53
2019-02-26T13:42:26.623Z,2.53
2019-02-26T13:57:32.059Z,2.47
2019-02-26T14:12:37.201Z,2.00
2019-02-26T14:27:43.395Z,1.60
2019-02-26T14:42:48.904Z,1.33
2019-02-26T14:57:53.817Z,2.57
2019-02-26T15:12:59.463Z,2.43
2019-02-26T15:28:05.642Z,2.20
2019-02-26T15:43:12.674Z,2.30
2019-02-26T15:58:17.865Z,2.70
2019-02-26T16:13:23.059Z,3.30
2019-02-26T16:28:28.698Z,3.03
2019-02-26T16:43:33.948Z,4.87
2019-02-26T16:58:39.248Z,3.87
2019-02-26T17:13:44.464Z,3.97
2019-02-26T17:28:50.728Z,4.80
2019-02-26T17:44:15.161Z,5.20
2019-02-26T17:59:20.514Z,4.40
2019-02-26T18:14:26.151Z,5.37
2019-02-26T18:29:31.561Z,7.93
2019-02-26T18:44:37.340Z,25.83
2019-02-26T18:59:54.683Z,20.43
2019-02-26T19:15:12.580Z,27.13
2019-02-26T19:30:21.576Z,14.67
2019-02-26T19:45:38.594Z,9.77
2019-02-26T20:00:56.094Z,8.73
2019-02-26T20:16:01.269Z,7.83
2019-02-26T20:31:21.475Z,7.17
2019-02-26T20:46:26.512Z,7.80
2019-02-26T21:01:32.514Z,9.47
2019-02-26T21:16:38.269Z,7.13
2019-02-26T21:31:43.907Z,6.63
2019-02-26T21:46:49.394Z,7.07
2019-02-26T22:01:54.436Z,8.30
2019-02-26T22:17:11.218Z,7.37
2019-02-26T22:32:27.963Z,6.87
2019-02-26T22:47:33.074Z,7.80
2019-02-26T23:02:40.620Z,7.67
2019-02-26T23:17:46.766Z,8.37
2019-02-26T23:33:04.098Z,6.43
2019-02-26T23:48:21.636Z,6.20
