createdAt,value
2018-01-02T00:01:53.929Z,46.27
2018-01-02T00:04:21.533Z,49.83
2018-01-02T00:06:49.113Z,40.67
2018-01-02T00:09:16.661Z,42.67
2018-01-02T00:11:44.215Z,42.63
2018-01-02T00:14:11.770Z,41.97
2018-01-02T00:16:39.319Z,39.73
2018-01-02T00:19:06.904Z,42.80
2018-01-02T00:21:34.454Z,46.90
2018-01-02T00:24:02.069Z,46.57
2018-01-02T00:26:29.656Z,45.57
2018-01-02T00:28:57.197Z,38.00
2018-01-02T00:31:24.840Z,33.90
2018-01-02T00:33:52.392Z,38.60
2018-01-02T00:36:19.933Z,38.20
2018-01-02T00:38:47.522Z,40.63
2018-01-02T00:41:15.066Z,41.17
2018-01-02T00:43:42.650Z,38.30
2018-01-02T00:46:10.193Z,27.20
2018-01-02T00:48:37.724Z,34.67
2018-01-02T00:51:05.272Z,39.37
2018-01-02T00:53:32.810Z,34.27
2018-01-02T00:56:00.446Z,39.90
2018-01-02T00:58:27.993Z,25.53
2018-01-02T01:00:55.542Z,32.70
2018-01-02T01:03:23.167Z,23.20
2018-01-02T01:05:50.706Z,29.07
2018-01-02T01:08:18.297Z,19.53
2018-01-02T01:10:45.837Z,20.60
2018-01-02T01:13:13.373Z,24.20
2018-01-02T01:15:40.988Z,21.83
2018-01-02T01:18:08.525Z,18.83
2018-01-02T01:20:36.093Z,17.80
2018-01-02T01:23:03.629Z,21.30
2018-01-02T01:25:31.170Z,20.90
2018-01-02T01:27:58.753Z,20.47
2018-01-02T01:30:26.362Z,23.80
2018-01-02T01:32:54.007Z,23.60
2018-01-02T01:35:21.549Z,24.53
2018-01-02T01:37:49.145Z,37.27
2018-01-02T01:40:16.762Z,33.37
2018-01-02T01:42:44.309Z,33.50
2018-01-02T01:45:11.943Z,40.57
2018-01-02T01:47:39.487Z,36.57
2018-01-02T01:50:07.030Z,28.80
2018-01-02T01:52:34.586Z,38.50
2018-01-02T01:55:02.191Z,44.00
2018-01-02T01:57:29.761Z,41.30
2018-01-02T01:59:57.302Z,41.80
2018-01-02T02:02:24.843Z,62.20
2018-01-02T02:04:52.453Z,62.33
2018-01-02T02:07:19.989Z,77.00
2018-01-02T02:09:47.623Z,60.50
2018-01-02T02:12:15.253Z,65.47
2018-01-02T02:14:42.858Z,71.30
2018-01-02T02:17:10.410Z,56.20
2018-01-02T02:19:38.009Z,45.30
2018-01-02T02:22:05.590Z,37.30
2018-01-02T02:24:33.131Z,32.03
2018-01-02T02:27:00.733Z,23.93
2018-01-02T02:29:28.285Z,29.67
2018-01-02T02:31:55.889Z,21.87
2018-01-02T02:34:23.478Z,28.17
2018-01-02T02:36:51.075Z,27.93
2018-01-02T02:39:18.620Z,23.23
2018-01-02T02:41:46.221Z,30.93
2018-01-02T02:44:13.822Z,37.63
2018-01-02T02:46:41.457Z,50.83
2018-01-02T02:49:09.064Z,40.67
2018-01-02T02:51:36.667Z,31.33
2018-01-02T02:54:04.250Z,43.30
2018-01-02T02:56:31.818Z,64.07
2018-01-02T02:58:59.393Z,43.37
2018-01-02T03:01:26.939Z,59.07
2018-01-02T03:03:54.534Z,61.20
2018-01-02T03:06:22.146Z,58.30
2018-01-02T03:08:49.697Z,73.20
2018-01-02T03:11:17.384Z,73.43
2018-01-02T03:13:44.913Z,66.10
2018-01-02T03:16:12.521Z,84.67
2018-01-02T03:18:40.059Z,79.70
2018-01-02T03:21:07.653Z,75.80
2018-01-02T03:23:35.233Z,73.00
2018-01-02T03:26:02.783Z,72.07
2018-01-02T03:28:30.323Z,64.33
2018-01-02T03:30:57.882Z,64.63
2018-01-02T03:33:25.498Z,63.20
2018-01-02T03:35:53.081Z,81.87
2018-01-02T03:38:20.678Z,69.97
2018-01-02T03:40:48.224Z,114.10
2018-01-02T03:43:15.829Z,104.13
2018-01-02T03:45:43.364Z,78.83
2018-01-02T03:48:10.998Z,85.43
2018-01-02T03:50:38.604Z,77.00
2018-01-02T03:53:06.151Z,67.63
2018-01-02T03:55:33.706Z,68.63
2018-01-02T03:58:01.244Z,62.27
2018-01-02T04:00:28.836Z,68.73
2018-01-02T04:02:56.370Z,65.53
2018-01-02T04:05:23.923Z,61.90
2018-01-02T04:07:51.489Z,59.93
2018-01-02T04:10:19.090Z,53.60
2018-01-02T04:12:46.673Z,57.37
2018-01-02T04:15:14.338Z,82.93
2018-01-02T04:17:41.875Z,89.73
2018-01-02T04:20:09.485Z,59.73
2018-01-02T04:22:37.032Z,58.90
2018-01-02T04:25:04.665Z,55.27
2018-01-02T04:27:32.217Z,59.93
2018-01-02T04:29:59.757Z,52.60
2018-01-02T04:32:27.334Z,48.57
2018-01-02T04:34:54.959Z,52.17
2018-01-02T04:37:22.538Z,56.80
2018-01-02T04:39:50.069Z,59.63
2018-01-02T04:42:17.625Z,85.90
2018-01-02T04:44:45.172Z,55.93
2018-01-02T04:47:12.709Z,59.20
2018-01-02T04:49:40.830Z,59.50
2018-01-02T04:52:08.373Z,62.60
2018-01-02T04:54:35.918Z,67.60
2018-01-02T04:57:03.476Z,95.30
2018-01-02T04:59:31.013Z,56.20
2018-01-02T05:01:58.590Z,66.37
2018-01-02T05:04:26.125Z,65.87
2018-01-02T05:06:53.729Z,97.60
2018-01-02T05:09:21.281Z,73.83
2018-01-02T05:11:48.817Z,65.23
2018-01-02T05:14:16.406Z,51.20
2018-01-02T05:16:43.945Z,55.73
2018-01-02T05:19:11.484Z,69.20
2018-01-02T05:21:39.088Z,65.23
2018-01-02T05:24:06.686Z,83.90
2018-01-02T05:26:34.256Z,102.37
2018-01-02T05:29:01.892Z,72.07
2018-01-02T05:31:29.419Z,80.57
2018-01-02T05:33:56.977Z,76.20
2018-01-02T05:36:24.517Z,63.87
2018-01-02T05:38:52.107Z,63.10
2018-01-02T05:41:19.663Z,74.93
2018-01-02T05:43:47.201Z,78.13
2018-01-02T05:46:14.801Z,99.97
2018-01-02T05:48:42.357Z,88.73
2018-01-02T05:51:10.001Z,75.47
2018-01-02T05:53:37.536Z,64.10
2018-01-02T05:56:05.075Z,81.80
2018-01-02T05:58:32.613Z,85.13
2018-01-02T06:01:00.159Z,65.67
2018-01-02T06:03:27.733Z,57.63
2018-01-02T06:05:55.330Z,58.70
2018-01-02T06:08:22.877Z,59.33
2018-01-02T06:10:50.436Z,42.13
2018-01-02T06:13:18.042Z,49.77
2018-01-02T06:15:45.617Z,42.13
2018-01-02T06:18:13.153Z,31.10
2018-01-02T06:20:40.693Z,28.57
2018-01-02T06:23:08.242Z,41.80
2018-01-02T06:25:35.844Z,31.23
2018-01-02T06:28:03.461Z,30.83
2018-01-02T06:30:30.996Z,76.57
2018-01-02T06:32:58.589Z,62.77
2018-01-02T06:35:26.134Z,57.57
2018-01-02T06:37:53.682Z,61.53
2018-01-02T06:40:21.314Z,71.13
2018-01-02T06:42:48.914Z,54.27
2018-01-02T06:45:16.453Z,51.17
2018-01-02T06:47:44.009Z,43.50
2018-01-02T06:50:11.550Z,51.33
2018-01-02T06:52:39.129Z,52.77
2018-01-02T06:55:06.661Z,56.77
2018-01-02T06:57:34.253Z,35.07
2018-01-02T07:00:01.792Z,33.17
2018-01-02T07:02:29.334Z,29.13
2018-01-02T07:04:56.912Z,21.27
2018-01-02T07:07:24.454Z,55.40
2018-01-02T07:09:52.054Z,64.37
2018-01-02T07:12:19.955Z,70.03
2018-01-02T07:14:47.501Z,48.40
2018-01-02T07:17:15.084Z,26.57
2018-01-02T07:19:42.632Z,32.37
2018-01-02T07:22:10.234Z,26.07
2018-01-02T07:24:37.785Z,24.90
2018-01-02T07:27:05.317Z,37.60
2018-01-02T07:29:32.954Z,29.50
2018-01-02T07:32:00.551Z,39.63
2018-01-02T07:34:28.089Z,34.27
2018-01-02T07:36:55.643Z,49.53
2018-01-02T07:39:23.186Z,49.53
2018-01-02T07:41:50.765Z,43.47
2018-01-02T07:44:18.316Z,58.87
2018-01-02T07:46:45.914Z,60.57
2018-01-02T07:49:13.479Z,64.23
2018-01-02T07:51:41.085Z,63.73
2018-01-02T07:54:08.723Z,54.73
2018-01-02T07:56:36.258Z,41.80
2018-01-02T07:59:03.859Z,49.23
2018-01-02T08:01:31.399Z,55.63
2018-01-02T08:03:58.940Z,49.90
2018-01-02T08:06:26.529Z,49.03
2018-01-02T08:08:54.116Z,42.43
2018-01-02T08:11:21.698Z,43.03
2018-01-02T08:13:49.299Z,40.33
2018-01-02T08:16:16.843Z,35.43
2018-01-02T08:18:44.413Z,38.00
2018-01-02T08:21:12.041Z,31.63
2018-01-02T08:23:39.581Z,25.97
2018-01-02T08:26:07.127Z,41.00
2018-01-02T08:28:34.735Z,51.00
2018-01-02T08:31:02.374Z,42.60
2018-01-02T08:33:29.920Z,40.07
2018-01-02T08:35:57.522Z,23.63
2018-01-02T08:38:25.132Z,23.67
2018-01-02T08:40:52.733Z,25.83
2018-01-02T08:43:20.309Z,24.13
2018-01-02T08:45:47.853Z,31.57
2018-01-02T08:48:15.450Z,45.23
2018-01-02T08:50:43.071Z,60.30
2018-01-02T08:53:10.678Z,30.47
2018-01-02T08:55:38.253Z,35.10
2018-01-02T08:58:05.860Z,28.53
2018-01-02T09:00:33.409Z,45.30
2018-01-02T09:03:01.027Z,56.90
2018-01-02T09:05:28.634Z,48.27
2018-01-02T09:07:56.269Z,58.10
2018-01-02T09:10:23.810Z,55.23
2018-01-02T09:12:51.357Z,41.27
2018-01-02T09:15:18.977Z,33.57
2018-01-02T09:20:28.493Z,29.00
2018-01-02T09:22:56.033Z,29.03
2018-01-02T09:25:23.837Z,49.77
2018-01-02T09:27:51.451Z,20.90
2018-01-02T09:30:19.046Z,26.70
2018-01-02T09:32:46.697Z,20.77
2018-01-02T09:35:14.305Z,18.67
2018-01-02T09:37:41.909Z,22.43
2018-01-02T09:40:09.462Z,25.93
2018-01-02T09:42:37.010Z,29.67
2018-01-02T09:45:04.619Z,33.77
2018-01-02T09:47:32.166Z,44.37
2018-01-02T09:49:59.714Z,18.27
2018-01-02T09:52:27.253Z,17.50
2018-01-02T09:54:54.850Z,35.20
2018-01-02T09:57:22.425Z,27.40
2018-01-02T09:59:49.973Z,32.03
2018-01-02T10:02:17.583Z,28.70
2018-01-02T10:04:45.134Z,44.87
2018-01-02T10:07:12.734Z,53.03
2018-01-02T10:09:40.370Z,63.30
2018-01-02T10:12:07.925Z,94.10
2018-01-02T10:14:35.472Z,87.77
2018-01-02T10:17:03.027Z,89.73
2018-01-02T10:19:30.573Z,92.93
2018-01-02T10:21:58.156Z,62.30
2018-01-02T10:24:25.775Z,72.23
2018-01-02T10:26:53.390Z,61.90
2018-01-02T10:29:20.962Z,67.07
2018-01-02T10:31:48.509Z,58.63
2018-01-02T10:34:16.114Z,61.03
2018-01-02T10:36:43.736Z,45.77
2018-01-02T10:39:11.287Z,54.90
2018-01-02T10:41:38.856Z,60.87
2018-01-02T10:44:06.406Z,65.80
2018-01-02T10:46:34.005Z,74.63
2018-01-02T10:49:01.566Z,72.10
2018-01-02T10:51:29.228Z,66.33
2018-01-02T10:53:56.898Z,55.70
2018-01-02T10:56:24.519Z,60.97
2018-01-02T10:58:52.101Z,47.33
2018-01-02T11:01:25.257Z,50.03
2018-01-02T11:03:52.812Z,44.23
2018-01-02T11:06:20.373Z,42.07
2018-01-02T11:08:47.991Z,51.27
2018-01-02T11:11:20.369Z,48.03
2018-01-02T11:13:47.967Z,40.50
2018-01-02T11:16:15.533Z,34.37
2018-01-02T11:18:43.080Z,34.90
2018-01-02T11:21:10.669Z,41.87
2018-01-02T11:23:38.304Z,43.07
2018-01-02T11:26:05.901Z,29.20
2018-01-02T11:28:33.494Z,31.90
2018-01-02T11:31:01.082Z,34.23
2018-01-02T11:33:28.661Z,34.40
2018-01-02T11:35:56.263Z,35.17
2018-01-02T11:38:23.882Z,44.97
2018-01-02T11:40:51.425Z,40.37
2018-01-02T11:43:18.969Z,44.77
2018-01-02T11:45:46.551Z,43.57
2018-01-02T11:48:14.149Z,49.13
2018-01-02T11:50:41.688Z,65.87
2018-01-02T11:53:09.249Z,41.73
2018-01-02T11:55:36.788Z,39.83
2018-01-02T11:58:04.380Z,47.77
2018-01-02T12:00:31.945Z,42.77
2018-01-02T12:02:59.485Z,43.93
2018-01-02T12:05:27.042Z,35.93
2018-01-02T12:07:54.654Z,52.93
2018-01-02T12:10:22.237Z,62.23
2018-01-02T12:12:49.785Z,55.50
2018-01-02T12:15:17.381Z,65.77
2018-01-02T12:17:44.934Z,61.70
2018-01-02T12:20:12.583Z,55.33
2018-01-02T12:22:40.283Z,55.13
2018-01-02T12:25:07.831Z,63.77
2018-01-02T12:27:35.385Z,63.83
2018-01-02T12:30:02.933Z,66.60
2018-01-02T12:32:30.473Z,60.80
2018-01-02T12:34:58.054Z,54.33
2018-01-02T12:37:25.603Z,68.97
2018-01-02T12:39:53.169Z,114.90
2018-01-02T12:42:21.634Z,113.37
2018-01-02T12:44:49.232Z,82.80
2018-01-02T12:47:16.893Z,90.87
2018-01-02T12:49:44.426Z,75.20
2018-01-02T12:52:11.969Z,68.47
2018-01-02T12:54:39.534Z,59.67
2018-01-02T12:57:07.135Z,73.00
2018-01-02T12:59:34.710Z,75.27
2018-01-02T13:02:02.249Z,66.97
2018-01-02T13:04:29.811Z,52.77
2018-01-02T13:06:57.357Z,33.90
2018-01-02T13:09:24.917Z,30.80
2018-01-02T13:11:52.508Z,38.80
2018-01-02T13:14:20.058Z,36.30
2018-01-02T13:16:47.602Z,35.30
2018-01-02T13:19:15.150Z,33.23
2018-01-02T13:21:42.690Z,34.60
2018-01-02T13:24:10.326Z,29.30
2018-01-02T13:26:37.949Z,32.63
2018-01-02T13:29:05.533Z,35.70
2018-01-02T13:31:33.081Z,37.03
2018-01-02T13:34:00.622Z,31.70
2018-01-02T13:36:28.196Z,35.70
2018-01-02T13:38:55.737Z,36.70
2018-01-02T13:41:23.273Z,36.50
2018-01-02T13:43:50.882Z,39.80
2018-01-02T13:46:18.409Z,42.87
2018-01-02T13:48:45.993Z,39.77
2018-01-02T13:51:13.537Z,45.60
2018-01-02T13:53:41.157Z,47.70
2018-01-02T13:56:08.770Z,35.73
2018-01-02T13:58:36.341Z,48.63
2018-01-02T14:01:03.913Z,38.43
2018-01-02T14:03:31.465Z,38.03
2018-01-02T14:05:59.014Z,34.90
2018-01-02T14:08:26.557Z,44.50
2018-01-02T14:10:54.097Z,43.47
2018-01-02T14:13:21.693Z,50.47
2018-01-02T14:15:49.294Z,50.67
2018-01-02T14:18:16.892Z,50.60
2018-01-02T14:20:44.444Z,55.43
2018-01-02T14:23:11.991Z,55.00
2018-01-02T14:25:39.634Z,60.50
2018-01-02T14:28:07.177Z,75.00
2018-01-02T14:30:34.729Z,86.97
2018-01-02T14:33:02.277Z,97.80
2018-01-02T14:35:29.817Z,88.93
2018-01-02T14:37:57.402Z,72.50
2018-01-02T14:40:24.937Z,71.10
2018-01-02T14:42:52.543Z,61.73
2018-01-02T14:45:20.102Z,48.53
2018-01-02T14:47:47.703Z,48.97
2018-01-02T14:50:15.289Z,85.20
2018-01-02T14:52:42.898Z,78.20
2018-01-02T14:55:10.445Z,59.00
2018-01-02T14:57:38.058Z,77.43
2018-01-02T15:00:05.670Z,100.80
2018-01-02T15:02:33.245Z,125.60
2018-01-02T15:05:00.805Z,105.37
2018-01-02T15:07:28.416Z,140.93
2018-01-02T15:09:55.970Z,152.17
2018-01-02T15:12:23.515Z,145.90
2018-01-02T15:14:51.165Z,197.80
2018-01-02T15:17:18.726Z,186.53
2018-01-02T15:19:46.333Z,174.17
2018-01-02T15:22:13.886Z,185.23
2018-01-02T15:24:41.510Z,200.40
2018-01-02T15:27:09.058Z,200.13
2018-01-02T15:29:36.685Z,173.60
2018-01-02T15:32:04.253Z,176.77
2018-01-02T15:34:31.797Z,213.03
2018-01-02T15:36:59.379Z,251.87
2018-01-02T15:39:26.949Z,408.57
2018-01-02T15:41:54.562Z,352.83
2018-01-02T15:44:22.118Z,330.40
2018-01-02T15:46:49.740Z,330.93
2018-01-02T15:49:17.321Z,255.73
2018-01-02T15:51:44.938Z,224.77
2018-01-02T15:54:12.549Z,328.20
2018-01-02T15:56:40.103Z,288.97
2018-01-02T15:59:07.657Z,341.93
2018-01-02T16:01:35.221Z,359.63
2018-01-02T16:04:02.798Z,331.53
2018-01-02T16:06:30.350Z,315.30
2018-01-02T16:08:58.919Z,465.90
2018-01-02T16:11:26.542Z,485.40
2018-01-02T16:13:54.153Z,365.10
2018-01-02T16:16:21.891Z,240.93
2018-01-02T16:18:49.589Z,223.37
2018-01-02T16:21:17.213Z,239.73
2018-01-02T16:23:44.836Z,276.93
2018-01-02T16:26:12.395Z,271.00
2018-01-02T16:28:39.941Z,196.70
2018-01-02T16:31:07.503Z,263.80
2018-01-02T16:33:35.119Z,200.37
2018-01-02T16:36:02.672Z,253.80
2018-01-02T16:38:30.227Z,191.17
2018-01-02T16:40:57.818Z,176.30
2018-01-02T16:43:25.360Z,142.23
2018-01-02T16:45:52.925Z,165.97
2018-01-02T16:48:20.531Z,188.87
2018-01-02T16:50:48.147Z,191.90
2018-01-02T16:53:15.701Z,166.47
2018-01-02T16:55:43.307Z,188.30
2018-01-02T16:58:10.865Z,175.60
2018-01-02T17:00:38.486Z,182.90
2018-01-02T17:03:06.102Z,190.43
2018-01-02T17:05:33.657Z,209.07
2018-01-02T17:08:01.284Z,218.33
2018-01-02T17:10:28.842Z,217.03
2018-01-02T17:12:56.392Z,234.70
2018-01-02T17:15:24.072Z,222.40
2018-01-02T17:17:51.633Z,227.77
2018-01-02T17:20:19.183Z,256.87
2018-01-02T17:22:46.809Z,389.77
2018-01-02T17:25:14.427Z,436.07
2018-01-02T17:27:41.984Z,515.93
2018-01-02T17:30:09.556Z,449.23
2018-01-02T17:32:37.105Z,377.27
2018-01-02T17:35:04.665Z,314.53
2018-01-02T17:37:32.269Z,336.67
2018-01-02T17:39:59.879Z,379.83
2018-01-02T17:42:27.430Z,427.50
2018-01-02T17:44:55.013Z,389.03
2018-01-02T17:47:22.618Z,259.43
2018-01-02T17:49:50.158Z,175.43
2018-01-02T17:52:17.839Z,172.07
2018-01-02T17:54:45.382Z,269.43
2018-01-02T17:57:12.989Z,337.47
2018-01-02T17:59:40.629Z,408.10
2018-01-02T18:02:08.174Z,335.97
2018-01-02T18:04:35.721Z,196.37
2018-01-02T18:07:03.394Z,197.17
2018-01-02T18:09:30.954Z,248.33
2018-01-02T18:11:58.497Z,308.63
2018-01-02T18:14:26.099Z,328.90
2018-01-02T18:16:53.645Z,307.60
2018-01-02T18:19:21.192Z,338.90
2018-01-02T18:21:48.829Z,302.13
2018-01-02T18:24:16.374Z,314.00
2018-01-02T18:26:43.924Z,348.70
2018-01-02T18:29:11.573Z,288.93
2018-01-02T18:31:39.205Z,309.30
2018-01-02T18:34:06.765Z,286.83
2018-01-02T18:36:34.412Z,297.50
2018-01-02T18:39:01.969Z,319.93
2018-01-02T18:41:29.590Z,277.17
2018-01-02T18:43:57.230Z,181.73
2018-01-02T18:46:24.773Z,149.17
2018-01-02T18:48:52.381Z,222.83
2018-01-02T18:51:19.965Z,211.30
2018-01-02T18:53:47.555Z,245.67
2018-01-02T18:56:15.103Z,364.37
2018-01-02T18:58:42.693Z,249.07
2018-01-02T19:01:10.242Z,215.77
2018-01-02T19:03:37.845Z,201.77
2018-01-02T19:06:05.449Z,226.83
2018-01-02T19:08:32.998Z,367.00
2018-01-02T19:11:00.607Z,226.33
2018-01-02T19:13:28.202Z,324.90
2018-01-02T19:15:55.757Z,243.57
2018-01-02T19:18:23.301Z,197.70
2018-01-02T19:20:50.881Z,246.63
2018-01-02T19:23:18.481Z,211.30
2018-01-02T19:25:46.028Z,169.83
2018-01-02T19:28:13.618Z,148.90
2018-01-02T19:30:41.163Z,188.23
2018-01-02T19:33:08.754Z,157.60
2018-01-02T19:35:36.333Z,156.50
2018-01-02T19:38:03.934Z,141.70
2018-01-02T19:40:31.493Z,134.00
2018-01-02T19:42:59.069Z,155.67
2018-01-02T19:45:26.609Z,182.97
2018-01-02T19:47:54.153Z,158.63
2018-01-02T19:50:21.705Z,153.17
2018-01-02T19:52:49.307Z,165.03
2018-01-02T19:55:16.973Z,176.67
2018-01-02T19:57:44.586Z,183.43
2018-01-02T20:00:12.134Z,164.43
2018-01-02T20:02:39.681Z,171.70
2018-01-02T20:05:07.293Z,216.13
2018-01-02T20:07:34.926Z,268.97
2018-01-02T20:10:02.545Z,244.83
2018-01-02T20:12:30.098Z,292.17
2018-01-02T20:14:57.654Z,298.70
2018-01-02T20:17:25.209Z,293.47
2018-01-02T20:19:52.812Z,290.57
2018-01-02T20:22:20.454Z,296.30
2018-01-02T20:24:48.008Z,347.70
2018-01-02T20:27:15.561Z,416.13
2018-01-02T20:29:43.117Z,397.83
2018-01-02T20:32:10.713Z,385.77
2018-01-02T20:34:38.261Z,330.40
2018-01-02T20:37:05.806Z,323.70
2018-01-02T20:39:33.361Z,328.73
2018-01-02T20:42:00.974Z,309.27
2018-01-02T20:44:28.581Z,284.57
2018-01-02T20:46:56.124Z,320.70
2018-01-02T20:49:23.673Z,324.23
2018-01-02T20:51:51.226Z,430.73
2018-01-02T20:54:18.845Z,340.40
2018-01-02T20:56:46.458Z,351.27
2018-01-02T20:59:13.998Z,297.57
2018-01-02T21:01:41.545Z,293.67
2018-01-02T21:04:09.118Z,308.70
2018-01-02T21:06:36.786Z,446.77
2018-01-02T21:09:04.546Z,348.30
2018-01-02T21:11:32.115Z,320.70
2018-01-02T21:13:59.667Z,329.57
2018-01-02T21:16:27.227Z,292.57
2018-01-02T21:18:54.782Z,295.23
2018-01-02T21:21:22.426Z,293.03
2018-01-02T21:23:49.973Z,325.87
2018-01-02T21:26:17.533Z,271.83
2018-01-02T21:28:45.130Z,248.63
2018-01-02T21:31:12.750Z,258.87
2018-01-02T21:33:40.357Z,215.80
2018-01-02T21:36:07.906Z,202.70
2018-01-02T21:38:35.449Z,197.80
2018-01-02T21:41:02.997Z,199.20
2018-01-02T21:43:30.541Z,202.03
2018-01-02T21:45:58.176Z,188.93
2018-01-02T21:48:25.739Z,171.70
2018-01-02T21:50:53.373Z,203.43
2018-01-02T21:53:20.916Z,201.53
2018-01-02T21:55:48.454Z,212.23
2018-01-02T21:58:16.907Z,186.17
2018-01-02T22:00:44.516Z,222.40
2018-01-02T22:03:12.133Z,229.63
2018-01-02T22:05:39.689Z,270.53
2018-01-02T22:08:07.298Z,308.13
2018-01-02T22:10:34.946Z,318.43
2018-01-02T22:13:02.498Z,349.17
2018-01-02T22:15:30.049Z,318.03
2018-01-02T22:17:57.606Z,301.70
2018-01-02T22:20:25.162Z,281.03
2018-01-02T22:22:52.770Z,247.53
2018-01-02T22:25:20.330Z,241.00
2018-01-02T22:27:47.881Z,258.07
2018-01-02T22:30:15.437Z,254.73
2018-01-02T22:32:42.993Z,257.83
2018-01-02T22:35:10.576Z,225.00
2018-01-02T22:37:38.117Z,194.73
2018-01-02T22:40:05.670Z,204.93
2018-01-02T22:42:33.222Z,186.90
2018-01-02T22:45:00.761Z,184.23
2018-01-02T22:47:28.337Z,179.10
2018-01-02T22:49:55.943Z,208.53
2018-01-02T22:52:23.495Z,314.53
2018-01-02T22:54:51.061Z,294.87
2018-01-02T22:57:18.611Z,278.67
2018-01-02T22:59:46.216Z,258.80
2018-01-02T23:02:13.782Z,230.40
2018-01-02T23:04:41.394Z,218.07
2018-01-02T23:07:08.953Z,237.70
2018-01-02T23:09:36.566Z,255.17
2018-01-02T23:12:04.170Z,231.70
2018-01-02T23:14:31.782Z,228.03
2018-01-02T23:16:59.334Z,206.43
2018-01-02T23:19:26.950Z,220.67
2018-01-02T23:21:54.553Z,219.47
2018-01-02T23:24:22.129Z,216.90
2018-01-02T23:26:49.673Z,217.17
2018-01-02T23:29:17.216Z,194.57
2018-01-02T23:31:44.765Z,204.07
2018-01-02T23:37:10.375Z,198.60
2018-01-02T23:39:37.930Z,204.60
2018-01-02T23:42:05.571Z,179.87
2018-01-02T23:44:33.113Z,173.10
2018-01-02T23:47:00.657Z,175.33
2018-01-02T23:49:28.280Z,190.60
2018-01-02T23:51:55.890Z,169.07
2018-01-02T23:54:23.499Z,157.27
