createdAt,value
2023-03-01T17:02:16.101Z,34.00
2023-03-01T17:03:50.157Z,33.80
2023-03-01T17:05:25.100Z,34.80
2023-03-01T17:07:00.012Z,38.00
2023-03-01T17:08:58.325Z,36.40
2023-03-01T17:10:30.810Z,36.40
2023-03-01T17:12:02.907Z,35.20
2023-03-01T17:13:36.341Z,39.20
2023-03-01T17:15:08.739Z,33.80
2023-03-01T17:16:41.030Z,31.00
2023-03-01T17:18:13.024Z,29.80
2023-03-01T17:19:45.282Z,35.00
2023-03-01T17:21:17.768Z,35.80
2023-03-01T17:22:49.745Z,31.20
2023-03-01T17:24:21.679Z,29.40
2023-03-01T17:25:55.870Z,31.60
2023-03-01T17:27:28.170Z,40.80
2023-03-01T17:29:00.189Z,26.20
2023-03-01T17:30:32.179Z,37.40
2023-03-01T17:32:04.541Z,30.80
2023-03-01T17:33:36.741Z,30.60
2023-03-01T17:35:09.250Z,27.20
2023-03-01T17:36:44.338Z,28.60
2023-03-01T17:38:16.431Z,31.60
2023-03-01T17:39:48.363Z,25.80
2023-03-01T17:41:22.037Z,34.40
2023-03-01T17:42:54.023Z,33.60
2023-03-01T17:44:29.190Z,27.40
2023-03-01T17:46:01.174Z,29.60
2023-03-01T17:47:33.136Z,30.00
2023-03-01T17:49:05.262Z,28.40
2023-03-01T17:50:38.838Z,24.20
2023-03-01T17:52:10.909Z,30.40
2023-03-01T17:53:43.172Z,27.40
2023-03-01T17:55:15.076Z,32.60
2023-03-01T17:56:47.156Z,28.00
2023-03-01T17:58:23.154Z,32.60
2023-03-01T17:59:55.341Z,28.00
2023-03-01T18:01:28.552Z,36.60
2023-03-01T18:03:02.866Z,31.20
2023-03-01T18:04:36.748Z,29.20
2023-03-01T18:06:17.594Z,37.00
2023-03-01T18:07:51.613Z,40.60
2023-03-01T18:09:23.756Z,54.00
2023-03-01T18:10:59.936Z,58.75
2023-03-01T18:12:32.601Z,74.75
2023-03-01T18:14:04.785Z,82.25
2023-03-01T18:15:37.261Z,84.75
2023-03-01T18:17:12.282Z,104.50
2023-03-01T18:18:47.055Z,106.60
2023-03-01T18:20:19.697Z,113.00
2023-03-01T18:21:52.140Z,128.50
2023-03-01T18:23:24.419Z,123.50
2023-03-01T18:25:01.142Z,137.25
2023-03-01T18:26:33.741Z,138.25
2023-03-01T18:28:06.100Z,148.00
2023-03-01T18:29:38.978Z,153.75
2023-03-01T18:31:11.681Z,140.75
2023-03-01T18:32:45.122Z,148.00
2023-03-01T18:34:17.057Z,160.00
2023-03-01T18:35:50.287Z,171.50
2023-03-01T18:37:22.344Z,197.50
2023-03-01T18:38:56.464Z,196.50
2023-03-01T18:40:30.064Z,195.33
2023-03-01T18:42:02.410Z,206.67
2023-03-01T18:43:34.323Z,205.33
2023-03-01T18:45:06.648Z,228.00
2023-03-01T18:46:40.134Z,201.00
2023-03-01T18:48:13.057Z,199.00
2023-03-01T18:49:44.966Z,197.67
2023-03-01T18:51:21.127Z,194.33
2023-03-01T18:52:53.307Z,213.33
2023-03-01T18:54:25.427Z,193.00
2023-03-01T18:56:02.881Z,195.50
2023-03-01T18:57:39.532Z,198.75
2023-03-01T18:59:14.314Z,191.25
2023-03-01T19:00:46.339Z,196.00
2023-03-01T19:02:18.906Z,185.25
2023-03-01T19:03:51.310Z,173.50
2023-03-01T19:05:23.795Z,190.50
2023-03-01T19:06:56.093Z,171.75
2023-03-01T19:08:29.545Z,185.25
2023-03-01T19:10:01.366Z,165.25
2023-03-01T19:11:35.866Z,155.25
2023-03-01T19:13:07.909Z,163.25
2023-03-01T19:14:39.947Z,153.25
2023-03-01T19:16:14.126Z,155.75
2023-03-01T19:17:46.216Z,145.25
2023-03-01T19:19:18.645Z,135.25
2023-03-01T19:21:03.321Z,153.75
2023-03-01T19:22:35.568Z,144.00
2023-03-01T19:24:07.863Z,121.75
2023-03-01T19:25:40.092Z,130.25
2023-03-01T19:27:11.999Z,131.00
2023-03-01T19:28:44.379Z,142.00
2023-03-01T19:30:16.652Z,153.50
2023-03-01T19:31:48.760Z,152.25
2023-03-01T19:33:20.765Z,150.25
2023-03-01T19:34:52.748Z,164.25
2023-03-01T19:36:33.111Z,172.25
2023-03-01T19:38:05.153Z,158.25
2023-03-01T19:39:37.446Z,182.25
2023-03-01T19:41:12.768Z,160.75
2023-03-01T19:42:44.893Z,169.00
2023-03-01T19:44:17.043Z,174.75
2023-03-01T19:45:55.015Z,172.00
2023-03-01T19:47:26.979Z,169.25
2023-03-01T19:49:00.641Z,174.00
2023-03-01T19:50:32.628Z,170.50
2023-03-01T19:52:05.280Z,172.50
2023-03-01T19:53:37.761Z,184.75
2023-03-01T19:55:10.417Z,187.00
2023-03-01T19:56:42.390Z,182.00
2023-03-01T19:58:14.328Z,184.00
2023-03-01T19:59:46.563Z,208.00
2023-03-01T20:01:20.666Z,199.33
2023-03-01T20:02:52.637Z,221.67
2023-03-01T20:04:24.654Z,237.67
2023-03-01T20:05:59.476Z,218.33
2023-03-01T20:07:31.476Z,205.33
2023-03-01T20:09:20.424Z,214.33
2023-03-01T20:10:55.756Z,193.33
2023-03-01T20:12:27.616Z,195.33
2023-03-01T20:13:59.841Z,210.00
2023-03-01T20:15:31.885Z,203.00
2023-03-01T20:17:04.412Z,211.67
2023-03-01T20:18:37.260Z,201.67
2023-03-01T20:20:38.308Z,236.00
2023-03-01T20:22:10.315Z,237.00
2023-03-01T20:23:42.743Z,229.67
2023-03-01T20:25:16.818Z,247.33
2023-03-01T20:26:48.851Z,240.00
2023-03-01T20:28:20.707Z,223.67
2023-03-01T20:29:52.689Z,235.67
2023-03-01T20:31:30.228Z,244.67
2023-03-01T20:33:02.352Z,244.00
2023-03-01T20:34:34.508Z,239.67
2023-03-01T20:36:07.154Z,230.00
2023-03-01T20:37:39.087Z,230.33
2023-03-01T20:39:13.790Z,236.67
2023-03-01T20:40:45.636Z,192.00
2023-03-01T20:42:17.651Z,215.00
2023-03-01T20:43:55.015Z,218.67
2023-03-01T20:45:28.649Z,209.67
2023-03-01T20:47:00.784Z,197.67
2023-03-01T20:48:33.049Z,197.75
2023-03-01T20:50:05.525Z,191.50
2023-03-01T20:51:37.605Z,197.00
2023-03-01T20:53:09.632Z,180.50
2023-03-01T20:54:41.694Z,184.00
2023-03-01T20:56:14.704Z,173.25
2023-03-01T20:57:46.747Z,183.75
2023-03-01T20:59:18.732Z,181.25
2023-03-01T21:00:52.309Z,147.25
2023-03-01T21:02:24.330Z,160.75
2023-03-01T21:03:56.430Z,171.50
2023-03-01T21:05:28.495Z,154.00
2023-03-01T21:07:00.575Z,148.75
2023-03-01T21:08:33.331Z,143.50
2023-03-01T21:10:05.769Z,126.75
2023-03-01T21:11:37.906Z,144.00
2023-03-01T21:13:10.637Z,151.50
2023-03-01T21:14:42.557Z,167.50
2023-03-01T21:16:15.111Z,166.25
2023-03-01T21:17:48.171Z,163.50
2023-03-01T21:19:25.598Z,166.25
2023-03-01T21:21:08.594Z,174.00
2023-03-01T21:22:40.954Z,171.75
2023-03-01T21:24:12.814Z,175.25
2023-03-01T21:25:45.531Z,167.00
2023-03-01T21:27:17.670Z,144.25
2023-03-01T21:28:51.541Z,164.50
2023-03-01T21:30:23.403Z,159.00
2023-03-01T21:31:55.542Z,151.75
2023-03-01T21:33:27.878Z,159.25
2023-03-01T21:35:00.025Z,150.00
2023-03-01T21:36:32.333Z,151.25
2023-03-01T21:38:04.523Z,184.50
2023-03-01T21:39:36.760Z,154.00
2023-03-01T21:41:13.642Z,152.75
2023-03-01T21:42:45.690Z,163.00
2023-03-01T21:44:17.705Z,156.50
2023-03-01T21:45:50.327Z,172.25
2023-03-01T21:47:22.281Z,185.00
2023-03-01T21:48:55.253Z,188.50
2023-03-01T21:50:27.828Z,179.00
2023-03-01T21:51:59.706Z,187.75
2023-03-01T21:53:33.695Z,199.25
2023-03-01T21:55:06.203Z,172.50
2023-03-01T21:56:41.203Z,183.00
2023-03-01T21:58:13.118Z,179.75
2023-03-01T21:59:45.055Z,182.50
2023-03-01T22:01:20.196Z,155.00
2023-03-01T22:02:52.269Z,187.25
2023-03-01T22:04:25.275Z,167.50
2023-03-01T22:05:59.848Z,167.25
2023-03-01T22:07:31.879Z,152.50
2023-03-01T22:09:18.969Z,154.50
2023-03-01T22:10:51.078Z,148.75
2023-03-01T22:12:23.294Z,131.00
2023-03-01T22:13:56.158Z,153.00
2023-03-01T22:15:28.814Z,144.25
2023-03-01T22:17:00.770Z,132.75
2023-03-01T22:18:32.879Z,128.25
2023-03-01T22:20:05.536Z,137.00
2023-03-01T22:21:41.126Z,122.75
2023-03-01T22:23:13.032Z,124.00
2023-03-01T22:24:44.912Z,121.00
2023-03-01T22:26:34.382Z,116.25
2023-03-01T22:28:06.545Z,114.25
2023-03-01T22:29:38.524Z,108.50
2023-03-01T22:31:10.481Z,122.25
2023-03-01T22:32:43.154Z,105.60
2023-03-01T22:34:17.277Z,110.75
2023-03-01T22:35:49.316Z,90.40
2023-03-01T22:37:21.304Z,103.60
2023-03-01T22:38:59.442Z,103.60
2023-03-01T22:40:31.465Z,86.20
2023-03-01T22:42:03.360Z,96.40
2023-03-01T22:43:35.628Z,90.50
2023-03-01T22:45:08.143Z,93.00
2023-03-01T22:46:40.574Z,86.00
2023-03-01T22:48:12.396Z,94.25
2023-03-01T22:49:44.404Z,84.50
2023-03-01T22:51:21.374Z,82.25
2023-03-01T22:52:53.394Z,81.00
2023-03-01T22:54:25.359Z,85.00
2023-03-01T22:55:57.285Z,75.25
2023-03-01T22:57:29.841Z,77.75
2023-03-01T22:59:03.454Z,78.50
2023-03-01T23:01:03.795Z,80.25
2023-03-01T23:02:36.563Z,80.25
2023-03-01T23:04:08.602Z,76.25
2023-03-01T23:05:40.650Z,76.25
2023-03-01T23:07:16.525Z,78.75
2023-03-01T23:08:52.247Z,79.75
2023-03-01T23:10:24.100Z,96.75
2023-03-01T23:11:56.303Z,107.60
2023-03-01T23:13:28.322Z,122.00
2023-03-01T23:15:00.267Z,130.75
2023-03-01T23:16:32.718Z,127.25
2023-03-01T23:18:04.959Z,130.50
2023-03-01T23:19:37.182Z,133.75
2023-03-01T23:21:12.744Z,124.00
2023-03-01T23:22:44.608Z,126.00
2023-03-01T23:24:17.322Z,124.25
2023-03-01T23:25:58.638Z,124.75
2023-03-01T23:27:30.814Z,345.75
2023-03-01T23:29:02.990Z,235.67
2023-03-01T23:30:35.068Z,265.67
2023-03-01T23:32:07.282Z,203.67
2023-03-01T23:33:39.448Z,206.00
