createdAt,value
2018-12-12T00:01:19.613Z,21.65
2018-12-12T00:03:47.825Z,24.40
2018-12-12T00:06:16.081Z,23.32
2018-12-12T00:08:44.733Z,18.50
2018-12-12T00:11:14.514Z,21.50
2018-12-12T00:13:42.736Z,26.82
2018-12-12T00:16:11.040Z,17.98
2018-12-12T00:18:39.266Z,21.52
2018-12-12T00:21:07.997Z,21.97
2018-12-12T00:23:36.202Z,17.75
2018-12-12T00:26:06.069Z,24.25
2018-12-12T00:28:34.428Z,21.97
2018-12-12T00:31:04.171Z,16.55
2018-12-12T00:33:32.650Z,19.27
2018-12-12T00:36:00.990Z,18.05
2018-12-12T00:38:29.350Z,21.20
2018-12-12T00:40:58.282Z,17.98
2018-12-12T00:43:26.648Z,20.17
2018-12-12T00:45:54.869Z,20.60
2018-12-12T00:48:23.107Z,23.22
2018-12-12T00:50:51.449Z,21.35
2018-12-12T00:53:19.825Z,20.37
2018-12-12T00:55:49.567Z,22.65
2018-12-12T00:58:17.950Z,22.70
2018-12-12T01:00:46.158Z,17.37
2018-12-12T01:03:16.796Z,17.70
2018-12-12T01:05:45.145Z,17.62
2018-12-12T01:08:13.528Z,19.73
2018-12-12T01:10:41.879Z,16.90
2018-12-12T01:13:10.245Z,17.40
2018-12-12T01:15:38.599Z,20.55
2018-12-12T01:18:06.849Z,17.73
2018-12-12T01:20:36.396Z,18.52
2018-12-12T01:23:04.763Z,18.80
2018-12-12T01:25:34.986Z,20.12
2018-12-12T01:28:03.250Z,19.30
2018-12-12T01:30:32.789Z,18.00
2018-12-12T01:33:01.038Z,22.20
2018-12-12T01:35:29.386Z,19.10
2018-12-12T01:37:57.655Z,21.50
2018-12-12T01:40:25.874Z,19.55
2018-12-12T01:42:54.130Z,17.67
2018-12-12T01:45:23.682Z,20.05
2018-12-12T01:47:52.622Z,21.77
2018-12-12T01:50:20.930Z,19.10
2018-12-12T01:52:50.753Z,17.65
2018-12-12T01:55:18.983Z,16.80
2018-12-12T01:57:48.739Z,16.42
2018-12-12T02:00:17.012Z,16.05
2018-12-12T02:02:47.217Z,15.85
2018-12-12T02:05:15.456Z,15.55
2018-12-12T02:07:45.610Z,16.93
2018-12-12T02:10:14.064Z,16.20
2018-12-12T02:12:48.321Z,15.08
2018-12-12T02:15:16.687Z,17.60
2018-12-12T02:17:46.534Z,19.45
2018-12-12T02:20:14.781Z,19.15
2018-12-12T02:22:44.638Z,16.75
2018-12-12T02:25:13.773Z,18.62
2018-12-12T02:27:43.605Z,17.82
2018-12-12T02:30:11.853Z,20.23
2018-12-12T02:32:41.497Z,20.82
2018-12-12T02:35:11.762Z,19.65
2018-12-12T02:37:42.009Z,20.45
2018-12-12T02:40:12.266Z,20.08
2018-12-12T02:42:42.511Z,23.25
2018-12-12T02:45:10.763Z,20.05
2018-12-12T02:47:40.797Z,23.57
2018-12-12T02:50:09.612Z,21.65
2018-12-12T02:52:39.166Z,19.32
2018-12-12T02:55:07.416Z,20.92
2018-12-12T02:57:36.964Z,23.18
2018-12-12T03:00:08.355Z,22.42
2018-12-12T03:02:38.841Z,24.98
2018-12-12T03:05:07.121Z,24.77
2018-12-12T03:07:37.067Z,25.35
2018-12-12T03:10:05.547Z,24.80
2018-12-12T03:12:35.376Z,20.48
2018-12-12T03:15:05.042Z,21.00
2018-12-12T03:17:34.587Z,27.42
2018-12-12T03:20:04.292Z,25.12
2018-12-12T03:22:34.522Z,22.77
2018-12-12T03:25:02.734Z,27.10
2018-12-12T03:27:32.503Z,27.80
2018-12-12T03:30:00.865Z,25.10
2018-12-12T03:32:31.767Z,25.25
2018-12-12T03:34:59.982Z,25.70
2018-12-12T03:37:28.225Z,23.00
2018-12-12T03:39:56.747Z,27.82
2018-12-12T03:42:25.374Z,23.90
2018-12-12T03:44:53.577Z,28.17
2018-12-12T03:47:21.951Z,25.88
2018-12-12T03:49:50.185Z,30.25
2018-12-12T03:52:18.421Z,22.32
2018-12-12T03:54:46.669Z,27.82
2018-12-12T03:57:16.082Z,25.30
2018-12-12T03:59:44.320Z,26.40
2018-12-12T04:02:12.652Z,26.77
2018-12-12T04:04:40.855Z,27.02
2018-12-12T04:07:09.222Z,26.85
2018-12-12T04:09:37.422Z,24.92
2018-12-12T04:12:07.078Z,24.35
2018-12-12T04:14:35.406Z,20.68
2018-12-12T04:17:04.979Z,27.15
2018-12-12T04:19:33.183Z,23.20
2018-12-12T04:22:02.962Z,25.40
2018-12-12T04:24:31.358Z,21.80
2018-12-12T04:27:00.933Z,30.77
2018-12-12T04:29:29.146Z,25.92
2018-12-12T04:31:58.699Z,22.58
2018-12-12T04:34:26.949Z,26.68
2018-12-12T04:36:55.157Z,27.45
2018-12-12T04:39:23.393Z,25.65
2018-12-12T04:41:53.121Z,25.45
2018-12-12T04:44:21.979Z,27.20
2018-12-12T04:46:50.186Z,31.17
2018-12-12T04:49:18.433Z,23.92
2018-12-12T04:51:47.977Z,27.95
2018-12-12T04:54:16.222Z,20.55
2018-12-12T04:56:45.842Z,29.02
2018-12-12T04:59:14.470Z,26.60
2018-12-12T05:01:44.218Z,27.15
2018-12-12T05:04:12.625Z,25.40
2018-12-12T05:06:42.260Z,28.00
2018-12-12T05:09:10.501Z,23.02
2018-12-12T05:11:40.732Z,19.48
2018-12-12T05:14:08.979Z,19.70
2018-12-12T05:16:37.787Z,25.05
2018-12-12T05:19:06.053Z,26.27
2018-12-12T05:21:34.270Z,25.37
2018-12-12T05:24:02.723Z,27.40
2018-12-12T05:26:32.173Z,22.22
2018-12-12T05:29:00.422Z,22.05
2018-12-12T05:31:30.268Z,20.20
2018-12-12T05:33:58.501Z,20.80
2018-12-12T05:36:26.698Z,20.50
2018-12-12T05:38:54.938Z,22.58
2018-12-12T05:41:23.148Z,21.68
2018-12-12T05:43:57.477Z,23.07
2018-12-12T05:46:21.638Z,18.70
2018-12-12T05:48:49.897Z,20.55
2018-12-12T05:51:18.116Z,20.75
2018-12-12T05:53:46.341Z,20.10
2018-12-12T05:56:15.983Z,22.60
2018-12-12T05:58:44.226Z,25.30
2018-12-12T06:01:12.466Z,20.15
2018-12-12T06:03:40.724Z,21.50
2018-12-12T06:06:08.939Z,19.00
2018-12-12T06:08:37.180Z,18.23
2018-12-12T06:11:06.824Z,22.77
2018-12-12T06:13:35.066Z,17.73
2018-12-12T06:16:04.606Z,19.52
2018-12-12T06:18:32.855Z,15.38
2018-12-12T06:21:02.403Z,23.00
2018-12-12T06:23:30.663Z,14.87
2018-12-12T06:26:00.198Z,22.58
2018-12-12T06:28:29.004Z,19.77
2018-12-12T06:30:59.034Z,23.00
2018-12-12T06:33:27.238Z,20.17
2018-12-12T06:35:57.020Z,17.27
2018-12-12T06:38:25.226Z,16.37
2018-12-12T06:40:54.793Z,19.60
2018-12-12T06:43:23.019Z,17.15
2018-12-12T06:45:52.788Z,18.32
2018-12-12T06:48:20.995Z,19.80
2018-12-12T06:50:49.243Z,18.82
2018-12-12T06:53:17.458Z,21.82
2018-12-12T06:55:45.703Z,16.48
2018-12-12T06:58:13.925Z,20.35
2018-12-12T07:00:42.161Z,25.12
2018-12-12T07:03:10.377Z,26.23
2018-12-12T07:05:38.614Z,23.10
2018-12-12T07:08:06.833Z,28.90
2018-12-12T07:10:35.098Z,20.97
2018-12-12T07:13:03.305Z,21.50
2018-12-12T07:15:31.565Z,16.67
2018-12-12T07:17:59.775Z,19.95
2018-12-12T07:20:28.445Z,20.55
2018-12-12T07:22:56.660Z,20.02
2018-12-12T07:25:26.138Z,32.53
2018-12-12T07:27:54.374Z,24.23
2018-12-12T07:30:23.950Z,24.87
2018-12-12T07:32:52.165Z,22.20
2018-12-12T07:35:21.745Z,19.20
2018-12-12T07:37:51.400Z,19.25
2018-12-12T07:40:19.655Z,23.87
2018-12-12T07:42:49.398Z,18.52
2018-12-12T07:45:17.631Z,13.78
2018-12-12T07:47:47.294Z,16.87
2018-12-12T07:50:15.761Z,20.70
2018-12-12T07:52:45.297Z,14.95
2018-12-12T07:55:13.558Z,17.60
2018-12-12T07:57:43.096Z,19.60
2018-12-12T08:00:11.352Z,17.50
2018-12-12T08:02:41.580Z,17.30
2018-12-12T08:05:09.822Z,21.77
2018-12-12T08:07:39.502Z,18.25
2018-12-12T08:10:07.746Z,18.65
2018-12-12T08:12:37.506Z,22.32
2018-12-12T08:15:05.718Z,15.48
2018-12-12T08:17:35.490Z,20.08
2018-12-12T08:20:04.414Z,17.75
2018-12-12T08:22:34.585Z,19.70
2018-12-12T08:25:03.132Z,20.08
2018-12-12T08:27:33.421Z,19.27
2018-12-12T08:30:01.641Z,14.83
2018-12-12T08:32:31.923Z,13.15
2018-12-12T08:35:00.139Z,15.83
2018-12-12T08:37:28.388Z,18.10
2018-12-12T08:39:56.607Z,19.95
2018-12-12T08:42:24.884Z,12.03
2018-12-12T08:44:53.234Z,11.90
2018-12-12T08:47:23.006Z,14.07
2018-12-12T08:49:51.231Z,18.80
2018-12-12T08:52:19.597Z,14.47
2018-12-12T08:54:47.827Z,22.02
2018-12-12T08:57:16.170Z,19.67
2018-12-12T08:59:44.808Z,15.03
2018-12-12T09:02:14.519Z,12.73
2018-12-12T09:04:42.754Z,13.48
2018-12-12T09:07:11.085Z,12.50
2018-12-12T09:09:39.689Z,14.53
2018-12-12T09:12:08.035Z,14.63
2018-12-12T09:14:36.798Z,14.40
2018-12-12T09:17:09.598Z,17.90
2018-12-12T09:19:37.242Z,13.28
2018-12-12T09:22:06.882Z,16.95
2018-12-12T09:24:35.244Z,15.60
2018-12-12T09:27:04.841Z,10.53
2018-12-12T09:29:33.113Z,19.30
2018-12-12T09:32:02.170Z,14.23
2018-12-12T09:34:30.637Z,12.28
2018-12-12T09:37:00.281Z,10.10
2018-12-12T09:39:28.526Z,10.23
2018-12-12T09:41:56.946Z,17.67
2018-12-12T09:44:25.390Z,13.95
2018-12-12T09:46:55.053Z,11.00
2018-12-12T09:49:23.998Z,10.90
2018-12-12T09:51:53.538Z,15.35
2018-12-12T09:54:22.123Z,12.13
2018-12-12T09:56:51.769Z,13.78
2018-12-12T09:59:20.138Z,14.00
2018-12-12T10:01:48.703Z,15.05
2018-12-12T10:04:17.974Z,15.50
2018-12-12T10:06:47.309Z,13.98
2018-12-12T10:09:15.679Z,11.65
2018-12-12T10:11:46.387Z,14.45
2018-12-12T10:14:14.767Z,11.63
2018-12-12T10:16:44.386Z,8.70
2018-12-12T10:19:12.631Z,11.63
2018-12-12T10:21:41.154Z,10.93
2018-12-12T10:24:09.726Z,11.30
2018-12-12T10:26:38.165Z,11.43
2018-12-12T10:29:06.652Z,9.90
2018-12-12T10:31:36.471Z,11.45
2018-12-12T10:34:05.737Z,10.30
2018-12-12T10:36:35.605Z,10.53
2018-12-12T10:39:07.068Z,10.13
2018-12-12T10:41:37.448Z,9.93
2018-12-12T10:44:05.825Z,8.78
2018-12-12T10:46:35.250Z,13.80
2018-12-12T10:49:03.737Z,10.40
2018-12-12T10:51:34.031Z,10.03
2018-12-12T10:54:02.513Z,12.43
2018-12-12T10:56:32.013Z,10.40
2018-12-12T10:59:00.946Z,11.88
2018-12-12T11:01:32.344Z,9.70
2018-12-12T11:04:02.672Z,8.73
2018-12-12T11:06:32.695Z,8.13
2018-12-12T11:09:01.418Z,8.37
2018-12-12T11:11:31.703Z,12.53
2018-12-12T11:14:00.383Z,9.53
2018-12-12T11:16:31.358Z,6.78
2018-12-12T11:19:00.477Z,6.60
2018-12-12T11:21:31.368Z,14.30
2018-12-12T11:24:00.436Z,11.38
2018-12-12T11:26:30.214Z,7.35
2018-12-12T11:28:58.436Z,8.00
2018-12-12T11:31:26.786Z,6.77
2018-12-12T11:33:55.126Z,8.55
2018-12-12T11:36:23.487Z,8.05
2018-12-12T11:38:52.449Z,7.70
2018-12-12T11:41:22.103Z,7.83
2018-12-12T11:43:50.353Z,7.67
2018-12-12T11:46:20.133Z,8.53
2018-12-12T11:48:48.360Z,8.53
2018-12-12T11:51:16.721Z,7.62
2018-12-12T11:53:46.371Z,9.30
2018-12-12T11:56:15.165Z,8.17
2018-12-12T11:58:43.497Z,7.67
2018-12-12T12:01:13.598Z,9.83
2018-12-12T12:03:41.844Z,9.65
2018-12-12T12:06:12.101Z,9.73
2018-12-12T12:08:40.952Z,7.27
2018-12-12T12:11:10.778Z,6.50
2018-12-12T12:13:39.050Z,6.10
2018-12-12T12:16:08.779Z,6.45
2018-12-12T12:18:37.266Z,6.40
2018-12-12T12:21:07.448Z,7.50
2018-12-12T12:23:36.197Z,6.83
2018-12-12T12:26:05.818Z,5.73
2018-12-12T12:28:34.163Z,5.70
2018-12-12T12:31:03.843Z,5.77
2018-12-12T12:33:32.504Z,6.10
2018-12-12T12:36:00.750Z,4.73
2018-12-12T12:38:30.214Z,4.30
2018-12-12T12:40:59.951Z,3.93
2018-12-12T12:43:28.188Z,4.10
2018-12-12T12:45:56.410Z,4.00
2018-12-12T12:48:25.230Z,3.50
2018-12-12T12:50:54.762Z,3.73
2018-12-12T12:53:22.983Z,3.70
2018-12-12T12:55:53.231Z,3.83
2018-12-12T12:58:21.471Z,3.80
2018-12-12T13:00:51.107Z,3.70
2018-12-12T13:03:19.926Z,4.10
2018-12-12T13:05:48.122Z,4.30
2018-12-12T13:08:17.397Z,4.60
2018-12-12T13:10:45.621Z,4.57
2018-12-12T13:13:14.281Z,5.80
2018-12-12T13:15:42.998Z,4.23
2018-12-12T13:18:11.602Z,3.77
2018-12-12T13:20:41.025Z,4.40
2018-12-12T13:23:09.379Z,4.57
2018-12-12T13:25:37.855Z,5.33
2018-12-12T13:28:06.112Z,5.37
2018-12-12T13:30:34.315Z,6.00
2018-12-12T13:33:02.513Z,4.10
2018-12-12T13:35:32.287Z,4.00
2018-12-12T13:38:00.484Z,3.83
2018-12-12T13:40:30.630Z,4.57
2018-12-12T13:42:59.486Z,4.53
2018-12-12T13:45:29.179Z,4.83
2018-12-12T13:47:58.097Z,5.43
2018-12-12T13:50:27.250Z,4.60
2018-12-12T13:52:55.582Z,5.27
2018-12-12T13:55:24.692Z,3.80
2018-12-12T13:57:53.685Z,4.00
2018-12-12T14:00:21.909Z,5.10
2018-12-12T14:02:51.633Z,5.97
2018-12-12T14:05:19.987Z,5.00
2018-12-12T14:07:50.294Z,3.90
2018-12-12T14:10:18.515Z,6.07
2018-12-12T14:12:48.038Z,4.63
2018-12-12T14:15:16.821Z,4.10
2018-12-12T14:17:46.343Z,5.20
2018-12-12T14:20:14.743Z,4.43
2018-12-12T14:22:44.858Z,4.53
2018-12-12T14:25:13.079Z,5.90
2018-12-12T14:27:42.815Z,8.03
2018-12-12T14:30:11.060Z,5.90
2018-12-12T14:32:40.802Z,5.67
2018-12-12T14:35:09.215Z,6.30
2018-12-12T14:37:38.738Z,6.83
2018-12-12T14:40:07.607Z,9.13
2018-12-12T14:42:37.265Z,9.43
2018-12-12T14:45:05.552Z,8.10
2018-12-12T14:47:35.706Z,7.63
2018-12-12T14:50:04.432Z,7.00
2018-12-12T14:52:34.112Z,6.70
2018-12-12T14:55:02.525Z,5.80
2018-12-12T14:57:32.790Z,5.00
2018-12-12T15:00:00.982Z,9.00
2018-12-12T15:02:31.234Z,9.80
2018-12-12T15:04:59.483Z,10.47
2018-12-12T15:07:27.848Z,11.40
2018-12-12T15:09:58.673Z,8.67
2018-12-12T15:12:28.231Z,12.10
2018-12-12T15:14:56.650Z,9.67
2018-12-12T15:17:26.359Z,12.70
2018-12-12T15:19:54.567Z,12.10
2018-12-12T15:22:24.216Z,9.73
2018-12-12T15:24:52.417Z,8.27
2018-12-12T15:27:21.974Z,9.93
2018-12-12T15:29:50.406Z,10.23
2018-12-12T15:32:18.786Z,6.43
2018-12-12T15:34:46.982Z,5.35
2018-12-12T15:37:16.641Z,6.17
2018-12-12T15:39:45.096Z,6.40
2018-12-12T15:42:13.349Z,5.60
2018-12-12T15:44:41.576Z,8.00
2018-12-12T15:47:09.821Z,7.33
2018-12-12T15:49:38.333Z,5.17
2018-12-12T15:52:08.089Z,3.87
2018-12-12T15:54:36.624Z,4.80
2018-12-12T15:57:04.889Z,5.27
2018-12-12T15:59:35.350Z,4.62
2018-12-12T16:02:05.140Z,4.25
2018-12-12T16:04:33.462Z,4.90
2018-12-12T16:07:01.797Z,4.58
2018-12-12T16:09:30.483Z,5.62
2018-12-12T16:11:58.677Z,4.12
2018-12-12T16:14:26.898Z,3.90
2018-12-12T16:16:56.538Z,3.65
2018-12-12T16:19:24.768Z,4.40
2018-12-12T16:21:53.085Z,5.30
2018-12-12T16:24:21.934Z,4.78
2018-12-12T16:26:51.681Z,4.40
2018-12-12T16:29:20.005Z,5.03
2018-12-12T16:31:48.231Z,10.90
2018-12-12T16:34:17.193Z,5.53
2018-12-12T16:36:46.831Z,6.28
2018-12-12T16:39:15.068Z,14.38
2018-12-12T16:41:43.805Z,5.17
2018-12-12T16:44:12.041Z,4.55
2018-12-12T16:46:41.572Z,3.42
2018-12-12T16:49:09.934Z,5.47
2018-12-12T16:51:38.136Z,8.33
2018-12-12T16:54:06.372Z,5.10
2018-12-12T16:56:35.798Z,4.67
2018-12-12T16:59:04.045Z,4.20
2018-12-12T17:01:33.778Z,4.50
2018-12-12T17:04:02.138Z,5.33
2018-12-12T17:06:30.363Z,5.20
2018-12-12T17:08:58.579Z,6.20
2018-12-12T17:11:26.815Z,7.55
2018-12-12T17:13:55.046Z,7.08
2018-12-12T17:16:24.916Z,5.40
2018-12-12T17:18:53.120Z,5.05
2018-12-12T17:21:23.402Z,8.60
2018-12-12T17:23:51.742Z,7.58
2018-12-12T17:26:22.035Z,6.97
2018-12-12T17:28:50.521Z,5.85
2018-12-12T17:31:19.979Z,7.90
2018-12-12T17:33:48.177Z,5.50
2018-12-12T17:36:17.750Z,5.15
2018-12-12T17:38:47.972Z,5.62
2018-12-12T17:41:16.206Z,6.42
2018-12-12T17:43:44.410Z,6.08
2018-12-12T17:46:13.972Z,6.80
2018-12-12T17:48:42.173Z,8.50
2018-12-12T17:51:10.406Z,7.80
2018-12-12T17:53:38.614Z,6.05
2018-12-12T17:56:08.079Z,7.33
2018-12-12T17:58:36.283Z,8.00
2018-12-12T18:01:04.512Z,8.83
2018-12-12T18:03:32.727Z,9.30
2018-12-12T18:06:00.967Z,8.95
2018-12-12T18:08:29.174Z,9.00
2018-12-12T18:10:58.655Z,11.38
2018-12-12T18:13:27.054Z,11.50
2018-12-12T18:15:55.294Z,10.50
2018-12-12T18:18:23.526Z,7.58
2018-12-12T18:20:53.155Z,8.60
2018-12-12T18:23:21.408Z,8.98
2018-12-12T18:25:49.827Z,10.60
2018-12-12T18:28:18.126Z,9.35
2018-12-12T18:30:48.048Z,7.35
2018-12-12T18:33:16.329Z,7.17
2018-12-12T18:35:45.848Z,7.42
2018-12-12T18:38:15.597Z,7.10
2018-12-12T18:40:45.270Z,7.53
2018-12-12T18:43:13.727Z,8.08
2018-12-12T18:45:42.521Z,8.53
2018-12-12T18:48:11.320Z,9.43
2018-12-12T18:50:40.129Z,8.00
2018-12-12T18:53:08.360Z,7.92
2018-12-12T18:55:37.965Z,7.37
2018-12-12T18:58:06.208Z,8.90
2018-12-12T19:00:34.536Z,7.90
2018-12-12T19:03:02.768Z,7.65
2018-12-12T19:05:32.423Z,8.35
2018-12-12T19:08:00.685Z,9.08
2018-12-12T19:10:29.004Z,8.85
2018-12-12T19:12:57.366Z,9.23
2018-12-12T19:15:25.578Z,10.40
2018-12-12T19:17:53.837Z,11.80
2018-12-12T19:20:22.125Z,12.43
2018-12-12T19:22:51.793Z,10.75
2018-12-12T19:25:20.031Z,12.50
2018-12-12T19:27:49.819Z,13.13
2018-12-12T19:30:18.058Z,11.45
2018-12-12T19:32:47.622Z,13.03
2018-12-12T19:35:16.397Z,13.60
2018-12-12T19:37:45.973Z,16.55
2018-12-12T19:40:14.190Z,15.70
2018-12-12T19:42:43.980Z,17.45
2018-12-12T19:45:12.318Z,16.23
2018-12-12T19:47:41.902Z,15.63
2018-12-12T19:50:10.159Z,15.70
2018-12-12T19:52:40.095Z,15.95
2018-12-12T19:55:08.356Z,14.10
2018-12-12T19:57:37.972Z,16.65
2018-12-12T20:00:06.535Z,16.23
2018-12-12T20:02:36.769Z,14.55
2018-12-12T20:05:05.507Z,14.68
2018-12-12T20:07:35.243Z,15.63
2018-12-12T20:10:03.685Z,14.43
2018-12-12T20:12:33.620Z,14.78
2018-12-12T20:15:01.857Z,15.20
2018-12-12T20:17:32.098Z,16.40
2018-12-12T20:20:00.484Z,16.07
2018-12-12T20:22:30.748Z,14.93
2018-12-12T20:24:59.047Z,25.27
2018-12-12T20:27:27.570Z,29.85
2018-12-12T20:29:55.822Z,25.97
2018-12-12T20:32:25.362Z,18.80
2018-12-12T20:34:53.615Z,19.05
2018-12-12T20:37:21.843Z,23.25
2018-12-12T20:39:50.106Z,17.40
2018-12-12T20:42:19.652Z,18.17
2018-12-12T20:44:47.893Z,17.85
2018-12-12T20:47:17.425Z,15.95
2018-12-12T20:49:45.790Z,17.87
2018-12-12T20:52:14.010Z,20.65
2018-12-12T20:54:42.270Z,21.33
2018-12-12T20:57:10.522Z,18.32
2018-12-12T20:59:38.881Z,18.25
2018-12-12T21:02:08.636Z,17.05
2018-12-12T21:04:37.514Z,16.95
2018-12-12T21:07:07.151Z,16.90
2018-12-12T21:09:35.427Z,18.00
2018-12-12T21:12:04.149Z,14.85
2018-12-12T21:14:32.493Z,16.60
2018-12-12T21:17:00.832Z,14.98
2018-12-12T21:19:29.169Z,15.13
2018-12-12T21:21:57.641Z,13.38
2018-12-12T21:24:25.864Z,15.08
2018-12-12T21:26:54.265Z,12.60
2018-12-12T21:29:22.490Z,16.55
2018-12-12T21:31:50.753Z,13.62
2018-12-12T21:34:19.082Z,15.98
2018-12-12T21:36:47.438Z,15.55
2018-12-12T21:39:16.653Z,20.60
2018-12-12T21:41:46.919Z,17.98
2018-12-12T21:44:15.145Z,18.00
2018-12-12T21:46:45.410Z,40.35
2018-12-12T21:49:13.945Z,14.98
2018-12-12T21:51:43.718Z,15.15
2018-12-12T21:54:11.941Z,14.23
2018-12-12T21:56:41.830Z,13.22
2018-12-12T21:59:10.509Z,18.35
2018-12-12T22:01:39.069Z,21.07
2018-12-12T22:04:07.460Z,21.90
2018-12-12T22:06:35.745Z,25.23
2018-12-12T22:09:05.674Z,23.50
2018-12-12T22:11:35.945Z,25.72
2018-12-12T22:14:04.164Z,23.25
2018-12-12T22:16:34.030Z,25.15
2018-12-12T22:19:02.245Z,36.48
2018-12-12T22:21:31.518Z,37.98
2018-12-12T22:23:59.859Z,34.23
2018-12-12T22:26:29.456Z,30.82
2018-12-12T22:28:57.662Z,31.00
2018-12-12T22:31:25.873Z,26.75
2018-12-12T22:33:54.135Z,21.62
2018-12-12T22:36:23.674Z,24.02
2018-12-12T22:38:52.038Z,20.05
2018-12-12T22:41:21.757Z,21.20
2018-12-12T22:43:50.126Z,18.55
2018-12-12T22:46:19.561Z,19.20
2018-12-12T22:48:48.161Z,26.45
2018-12-12T22:51:16.587Z,19.07
2018-12-12T22:53:45.073Z,18.75
2018-12-12T22:56:15.214Z,17.32
2018-12-12T22:58:43.441Z,18.75
2018-12-12T23:01:13.656Z,18.82
2018-12-12T23:03:43.914Z,17.52
2018-12-12T23:06:13.555Z,14.90
2018-12-12T23:08:41.999Z,14.00
2018-12-12T23:11:11.592Z,17.67
2018-12-12T23:13:39.992Z,15.20
2018-12-12T23:16:10.217Z,14.95
2018-12-12T23:18:39.637Z,16.70
2018-12-12T23:21:08.176Z,14.20
2018-12-12T23:23:38.002Z,17.07
2018-12-12T23:26:06.513Z,13.35
2018-12-12T23:28:35.665Z,16.20
2018-12-12T23:31:04.139Z,12.80
2018-12-12T23:33:33.106Z,13.90
2018-12-12T23:36:02.149Z,13.55
2018-12-12T23:38:30.602Z,14.60
2018-12-12T23:40:59.362Z,13.85
2018-12-12T23:43:27.593Z,13.75
2018-12-12T23:45:57.388Z,13.90
2018-12-12T23:48:25.600Z,16.73
2018-12-12T23:50:53.857Z,13.43
2018-12-12T23:53:22.225Z,14.50
2018-12-12T23:55:50.572Z,17.48
2018-12-12T23:58:19.460Z,17.32
