createdAt,value
2023-05-02T00:02:03.031Z,99949.84
2023-05-02T00:04:30.938Z,99953.19
2023-05-02T00:06:58.396Z,99949.06
2023-05-02T00:09:25.856Z,99949.84
2023-05-02T00:11:53.504Z,99951.47
2023-05-02T00:14:20.870Z,99948.53
2023-05-02T00:16:48.275Z,99941.50
2023-05-02T00:19:15.935Z,99940.22
2023-05-02T00:21:43.450Z,99942.66
2023-05-02T00:24:10.854Z,99936.44
2023-05-02T00:26:38.735Z,99939.13
2023-05-02T00:29:06.463Z,99939.91
2023-05-02T00:31:34.020Z,99939.91
2023-05-02T00:34:01.906Z,99945.00
2023-05-02T00:36:29.358Z,99947.63
2023-05-02T00:38:56.936Z,99947.63
2023-05-02T00:41:24.611Z,99935.62
2023-05-02T00:43:52.049Z,99946.94
2023-05-02T00:46:19.517Z,99945.97
2023-05-02T00:48:47.331Z,99948.66
2023-05-02T00:51:14.711Z,99953.25
2023-05-02T00:53:42.204Z,99941.66
2023-05-02T00:56:10.012Z,99953.16
2023-05-02T00:58:39.052Z,99946.25
2023-05-02T01:01:41.035Z,99952.38
2023-05-02T01:04:32.185Z,99948.03
2023-05-02T01:07:23.701Z,99941.03
2023-05-02T01:10:03.638Z,99947.25
2023-05-02T01:12:42.365Z,99945.44
2023-05-02T01:15:13.537Z,99952.59
2023-05-02T01:17:42.024Z,99944.72
2023-05-02T01:20:14.034Z,99948.00
2023-05-02T01:22:41.846Z,99941.91
2023-05-02T01:25:33.630Z,99947.16
2023-05-02T01:28:01.214Z,99939.66
2023-05-02T01:30:30.842Z,99937.72
2023-05-02T01:32:59.319Z,99937.59
2023-05-02T01:35:27.847Z,99942.66
2023-05-02T01:37:56.167Z,99930.00
2023-05-02T01:40:25.765Z,99931.03
2023-05-02T01:42:54.378Z,99932.56
2023-05-02T01:45:22.483Z,99927.31
2023-05-02T01:47:50.125Z,99928.16
2023-05-02T01:50:21.942Z,99930.69
2023-05-02T01:52:52.173Z,99931.44
2023-05-02T01:55:20.218Z,99921.94
2023-05-02T01:57:48.410Z,99922.88
2023-05-02T02:00:17.611Z,99926.16
2023-05-02T02:02:47.092Z,99922.88
2023-05-02T02:05:15.137Z,99925.44
2023-05-02T02:07:43.473Z,99918.75
2023-05-02T02:10:11.240Z,99918.34
2023-05-02T02:12:42.364Z,99918.34
2023-05-02T02:15:14.632Z,99906.84
2023-05-02T02:18:05.812Z,99915.81
2023-05-02T02:20:33.583Z,99911.28
2023-05-02T02:23:04.813Z,99914.00
2023-05-02T02:25:32.560Z,99913.31
2023-05-02T02:28:01.058Z,99913.28
2023-05-02T02:30:28.928Z,99906.31
2023-05-02T02:32:56.457Z,99912.41
2023-05-02T02:35:26.448Z,99898.31
2023-05-02T02:38:07.728Z,99909.78
2023-05-02T02:40:46.891Z,99906.34
2023-05-02T02:43:14.390Z,99913.69
2023-05-02T02:46:10.986Z,99907.19
2023-05-02T02:48:46.275Z,99914.94
2023-05-02T02:51:17.985Z,99906.69
2023-05-02T02:54:04.477Z,99911.94
2023-05-02T02:56:42.135Z,99917.34
2023-05-02T02:59:16.416Z,99903.28
2023-05-02T03:01:47.990Z,99904.38
2023-05-02T03:04:16.652Z,99906.84
2023-05-02T03:06:44.150Z,99909.50
2023-05-02T03:09:18.036Z,99914.81
2023-05-02T03:11:46.618Z,99905.44
2023-05-02T03:14:14.164Z,99910.41
2023-05-02T03:16:42.376Z,99916.47
2023-05-02T03:19:10.392Z,99920.00
2023-05-02T03:21:37.978Z,99918.41
2023-05-02T03:24:06.327Z,99919.28
2023-05-02T03:26:34.250Z,99917.66
2023-05-02T03:29:01.986Z,99924.84
2023-05-02T03:31:29.747Z,99925.56
2023-05-02T03:33:57.587Z,99926.25
2023-05-02T03:36:25.057Z,99920.31
2023-05-02T03:38:53.177Z,99917.84
2023-05-02T03:41:21.224Z,99925.37
2023-05-02T03:43:51.173Z,99928.38
2023-05-02T03:46:21.454Z,99924.87
2023-05-02T03:48:49.196Z,99931.78
2023-05-02T03:51:17.913Z,99926.53
2023-05-02T03:53:46.420Z,99923.97
2023-05-02T03:56:20.013Z,99929.44
2023-05-02T03:58:48.858Z,99930.13
2023-05-02T04:01:17.782Z,99931.16
2023-05-02T04:03:45.858Z,99945.28
2023-05-02T04:06:13.770Z,99937.22
2023-05-02T04:08:42.494Z,99934.41
2023-05-02T04:11:10.357Z,99938.69
2023-05-02T04:13:37.988Z,99937.75
2023-05-02T04:16:05.916Z,99935.19
2023-05-02T04:18:34.371Z,99943.38
2023-05-02T04:21:03.143Z,99940.53
2023-05-02T04:23:30.666Z,99947.84
2023-05-02T04:25:59.275Z,99949.13
2023-05-02T04:28:27.617Z,99945.84
2023-05-02T04:30:56.287Z,99956.19
2023-05-02T04:33:24.643Z,99953.63
2023-05-02T04:35:53.059Z,99960.91
2023-05-02T04:38:21.709Z,99952.75
2023-05-02T04:40:52.155Z,99946.59
2023-05-02T04:43:21.446Z,99952.50
2023-05-02T04:45:51.629Z,99952.38
2023-05-02T04:48:21.734Z,99962.75
2023-05-02T04:50:49.619Z,99958.62
2023-05-02T04:53:17.407Z,99956.37
2023-05-02T04:55:45.225Z,99965.72
2023-05-02T04:58:12.769Z,99963.87
2023-05-02T05:00:41.235Z,99969.09
2023-05-02T05:03:09.344Z,99973.16
2023-05-02T05:05:37.039Z,99971.66
2023-05-02T05:08:05.873Z,99973.00
2023-05-02T05:10:33.950Z,99974.22
2023-05-02T05:13:01.707Z,99973.78
2023-05-02T05:15:29.452Z,99973.62
2023-05-02T05:17:57.347Z,99973.34
2023-05-02T05:20:25.183Z,99968.50
2023-05-02T05:22:52.989Z,99982.72
2023-05-02T05:25:20.731Z,99980.81
2023-05-02T05:27:49.191Z,99974.78
2023-05-02T05:30:17.180Z,99977.75
2023-05-02T05:32:44.691Z,99979.66
2023-05-02T05:35:12.240Z,99977.78
2023-05-02T05:37:40.213Z,99987.84
2023-05-02T05:40:09.075Z,99986.44
2023-05-02T05:42:37.086Z,99987.06
2023-05-02T05:45:05.769Z,99990.50
2023-05-02T05:47:33.514Z,99988.63
2023-05-02T05:50:01.533Z,100002.81
2023-05-02T05:52:30.485Z,100004.13
2023-05-02T05:54:59.699Z,99996.38
2023-05-02T05:57:27.438Z,99996.88
2023-05-02T05:59:55.662Z,99999.44
2023-05-02T06:02:23.433Z,99998.72
2023-05-02T06:04:51.397Z,99998.06
2023-05-02T06:07:19.715Z,100000.13
2023-05-02T06:09:47.366Z,100006.13
2023-05-02T06:12:16.457Z,100001.44
2023-05-02T06:14:44.087Z,100008.34
2023-05-02T06:17:12.704Z,99991.09
2023-05-02T06:19:40.460Z,100002.22
2023-05-02T06:22:07.918Z,99995.78
2023-05-02T06:24:35.378Z,100005.94
2023-05-02T06:27:03.042Z,100012.31
2023-05-02T06:29:30.427Z,99999.63
2023-05-02T06:31:58.024Z,100001.59
2023-05-02T06:34:25.712Z,100008.31
2023-05-02T06:36:56.742Z,100010.16
2023-05-02T06:39:24.281Z,99996.84
2023-05-02T06:41:51.957Z,100007.03
2023-05-02T06:44:19.510Z,100013.69
2023-05-02T06:46:47.049Z,100010.69
2023-05-02T06:49:14.758Z,100015.78
2023-05-02T06:51:42.405Z,100008.75
2023-05-02T06:54:10.085Z,100007.06
2023-05-02T06:56:37.788Z,100011.53
2023-05-02T06:59:05.326Z,100006.81
2023-05-02T07:01:32.992Z,100001.72
2023-05-02T07:04:01.973Z,99999.72
2023-05-02T07:06:29.492Z,100009.59
2023-05-02T07:08:57.170Z,100001.03
2023-05-02T07:11:25.114Z,100008.75
2023-05-02T07:13:52.508Z,99996.78
2023-05-02T07:16:20.231Z,100011.59
2023-05-02T07:18:47.911Z,100000.50
2023-05-02T07:21:15.376Z,100003.09
2023-05-02T07:23:42.867Z,100005.34
2023-05-02T07:26:10.696Z,99994.19
2023-05-02T07:28:38.134Z,100005.75
2023-05-02T07:31:05.607Z,100006.34
2023-05-02T07:33:33.335Z,100004.22
2023-05-02T07:36:01.928Z,100006.06
2023-05-02T07:38:29.309Z,100005.25
2023-05-02T07:41:00.880Z,100003.13
2023-05-02T07:43:28.376Z,100006.44
2023-05-02T07:45:56.214Z,100010.66
2023-05-02T07:48:26.086Z,100006.94
2023-05-02T07:50:55.012Z,100015.16
2023-05-02T07:53:22.932Z,100009.09
2023-05-02T07:55:50.790Z,100007.34
2023-05-02T07:58:18.254Z,100004.41
2023-05-02T08:00:46.723Z,100010.13
2023-05-02T08:03:14.655Z,100003.03
2023-05-02T08:05:42.249Z,100009.47
2023-05-02T08:08:09.707Z,100008.34
2023-05-02T08:10:37.352Z,99999.59
2023-05-02T08:13:04.714Z,100013.84
2023-05-02T08:15:32.156Z,100008.16
2023-05-02T08:18:00.102Z,100006.63
2023-05-02T08:20:27.603Z,100019.19
2023-05-02T08:22:55.105Z,100012.41
2023-05-02T08:25:22.890Z,100011.44
2023-05-02T08:27:50.526Z,100014.69
2023-05-02T08:30:18.078Z,100013.06
2023-05-02T08:32:46.509Z,100016.94
2023-05-02T08:35:13.983Z,100013.09
2023-05-02T08:37:41.425Z,100011.56
2023-05-02T08:40:12.476Z,99995.94
2023-05-02T08:42:43.644Z,100003.94
2023-05-02T08:45:14.233Z,100003.53
2023-05-02T08:47:53.636Z,99998.34
2023-05-02T08:50:21.970Z,99996.53
2023-05-02T08:52:50.025Z,99994.75
2023-05-02T08:55:18.059Z,99999.72
2023-05-02T08:57:46.053Z,99998.19
2023-05-02T09:00:13.992Z,99999.59
2023-05-02T09:02:53.886Z,99985.16
2023-05-02T09:05:23.959Z,99987.06
2023-05-02T09:07:51.926Z,99986.94
2023-05-02T09:10:19.436Z,99987.91
2023-05-02T09:12:47.128Z,99986.03
2023-05-02T09:15:20.526Z,99977.78
2023-05-02T09:17:49.030Z,99968.78
2023-05-02T09:20:16.848Z,99979.88
2023-05-02T09:22:51.593Z,99974.91
2023-05-02T09:25:22.251Z,99986.09
2023-05-02T09:27:53.532Z,99986.91
2023-05-02T09:30:25.093Z,99978.25
2023-05-02T09:32:55.817Z,99981.25
2023-05-02T09:35:23.995Z,99984.25
2023-05-02T09:37:55.903Z,99987.97
2023-05-02T09:40:24.431Z,99981.69
2023-05-02T09:42:52.567Z,99982.12
2023-05-02T09:45:24.836Z,99988.97
2023-05-02T09:47:53.288Z,99988.47
2023-05-02T09:50:37.703Z,99976.00
2023-05-02T09:53:07.439Z,99979.34
2023-05-02T09:55:35.391Z,99983.13
2023-05-02T09:58:03.459Z,99970.28
2023-05-02T10:00:44.824Z,99966.97
2023-05-02T10:03:16.316Z,99975.19
2023-05-02T10:05:45.276Z,99977.72
2023-05-02T10:08:13.909Z,99974.66
2023-05-02T10:10:54.300Z,99975.94
2023-05-02T10:13:24.569Z,99973.34
2023-05-02T10:16:04.047Z,99978.69
2023-05-02T10:18:43.247Z,99975.09
2023-05-02T10:21:12.620Z,99970.94
2023-05-02T10:23:43.998Z,99972.44
2023-05-02T10:26:16.162Z,99969.59
2023-05-02T10:28:43.930Z,99975.88
2023-05-02T10:31:13.201Z,99967.12
2023-05-02T10:33:41.073Z,99969.38
2023-05-02T10:36:10.378Z,99974.75
2023-05-02T10:38:37.823Z,99972.59
2023-05-02T10:41:08.738Z,99968.56
2023-05-02T10:43:37.922Z,99972.28
2023-05-02T10:46:35.516Z,99969.03
2023-05-02T10:49:13.800Z,99973.91
2023-05-02T10:51:42.812Z,99971.63
2023-05-02T10:54:19.519Z,99963.06
2023-05-02T10:57:05.988Z,99967.94
2023-05-02T10:59:40.249Z,99957.84
2023-05-02T11:02:30.975Z,99961.84
2023-05-02T11:05:05.987Z,99960.50
2023-05-02T11:07:34.784Z,99960.31
2023-05-02T11:10:17.980Z,99957.44
2023-05-02T11:12:48.915Z,99952.63
2023-05-02T11:15:28.782Z,99949.72
2023-05-02T11:18:14.765Z,99946.03
2023-05-02T11:20:43.664Z,99948.97
2023-05-02T11:23:14.420Z,99941.56
2023-05-02T11:25:44.031Z,99944.78
2023-05-02T11:28:39.396Z,99945.72
2023-05-02T11:31:28.262Z,99933.25
2023-05-02T11:34:03.500Z,99933.25
2023-05-02T11:36:35.740Z,99920.62
2023-05-02T11:39:05.789Z,99916.66
2023-05-02T11:41:42.939Z,99927.91
2023-05-02T11:44:10.395Z,99933.63
2023-05-02T11:46:40.962Z,99930.59
2023-05-02T11:49:09.627Z,99922.13
2023-05-02T11:51:38.314Z,99928.69
2023-05-02T11:54:08.017Z,99929.19
2023-05-02T11:56:35.964Z,99921.38
2023-05-02T11:59:04.161Z,99916.22
2023-05-02T12:01:31.632Z,99917.34
2023-05-02T12:04:07.688Z,99918.72
2023-05-02T12:06:35.690Z,99913.47
2023-05-02T12:09:11.179Z,99920.06
2023-05-02T12:11:38.807Z,99917.81
2023-05-02T12:14:06.826Z,99915.56
2023-05-02T12:16:34.663Z,99915.31
2023-05-02T12:19:02.423Z,99905.56
2023-05-02T12:21:30.587Z,99908.34
2023-05-02T12:23:58.841Z,99907.53
2023-05-02T12:26:30.823Z,99919.22
2023-05-02T12:28:59.056Z,99905.44
2023-05-02T12:31:29.053Z,99912.03
2023-05-02T12:33:57.989Z,99908.19
2023-05-02T12:36:28.544Z,99911.50
2023-05-02T12:39:00.240Z,99907.66
2023-05-02T12:41:38.633Z,99903.31
2023-05-02T12:44:07.197Z,99906.91
2023-05-02T12:46:41.643Z,99914.38
2023-05-02T12:49:11.850Z,99920.47
2023-05-02T12:51:40.101Z,99913.06
2023-05-02T12:54:07.591Z,99914.56
2023-05-02T12:56:41.409Z,99904.63
2023-05-02T12:59:10.019Z,99903.34
2023-05-02T13:01:37.988Z,99900.47
2023-05-02T13:04:05.837Z,99900.56
2023-05-02T13:06:33.683Z,99894.37
2023-05-02T13:09:01.953Z,99892.00
2023-05-02T13:11:29.360Z,99896.41
2023-05-02T13:13:57.041Z,99890.84
2023-05-02T13:16:25.992Z,99889.34
2023-05-02T13:18:53.655Z,99886.56
2023-05-02T13:21:21.403Z,99894.37
2023-05-02T13:23:50.764Z,99883.50
2023-05-02T13:26:18.248Z,99886.41
2023-05-02T13:28:45.961Z,99886.59
2023-05-02T13:31:13.539Z,99882.88
2023-05-02T13:33:41.179Z,99886.19
2023-05-02T13:36:09.224Z,99882.13
2023-05-02T13:38:36.864Z,99877.47
2023-05-02T13:41:04.239Z,99879.56
2023-05-02T13:43:31.922Z,99876.59
2023-05-02T13:46:00.408Z,99878.50
2023-05-02T13:48:27.991Z,99876.09
2023-05-02T13:50:56.024Z,99880.91
2023-05-02T13:53:23.414Z,99877.25
2023-05-02T13:55:50.932Z,99873.41
2023-05-02T13:58:18.592Z,99881.56
2023-05-02T14:00:47.263Z,99880.41
2023-05-02T14:03:15.040Z,99884.06
2023-05-02T14:05:43.728Z,99886.00
2023-05-02T14:08:11.732Z,99883.91
2023-05-02T14:10:39.393Z,99875.22
2023-05-02T14:13:07.066Z,99876.22
2023-05-02T14:15:34.561Z,99884.88
2023-05-02T14:18:02.274Z,99880.31
2023-05-02T14:20:29.712Z,99880.69
2023-05-02T14:22:57.106Z,99869.28
2023-05-02T14:25:24.833Z,99877.66
2023-05-02T14:27:52.329Z,99875.75
2023-05-02T14:30:19.899Z,99879.63
2023-05-02T14:32:47.587Z,99874.59
2023-05-02T14:35:15.103Z,99878.19
2023-05-02T14:37:45.067Z,99876.84
2023-05-02T14:40:14.072Z,99870.75
2023-05-02T14:42:42.146Z,99882.00
2023-05-02T14:45:10.333Z,99881.41
2023-05-02T14:47:38.095Z,99878.16
2023-05-02T14:50:06.344Z,99881.50
2023-05-02T14:52:33.809Z,99879.31
2023-05-02T14:55:02.525Z,99877.06
2023-05-02T14:57:30.916Z,99892.34
2023-05-02T14:59:58.335Z,99884.78
2023-05-02T15:02:26.385Z,99882.19
2023-05-02T15:04:53.931Z,99881.53
2023-05-02T15:07:21.759Z,99883.91
2023-05-02T15:09:49.585Z,99883.72
2023-05-02T15:12:17.002Z,99882.97
2023-05-02T15:14:44.447Z,99883.28
2023-05-02T15:17:13.239Z,99884.75
2023-05-02T15:19:40.725Z,99882.16
2023-05-02T15:22:08.155Z,99884.63
2023-05-02T15:24:35.853Z,99878.09
2023-05-02T15:27:04.221Z,99878.50
2023-05-02T15:29:31.630Z,99876.47
2023-05-02T15:31:59.518Z,99879.13
2023-05-02T15:34:27.379Z,99883.06
2023-05-02T15:36:56.110Z,99878.25
2023-05-02T15:39:26.262Z,99887.03
2023-05-02T15:41:54.007Z,99896.88
2023-05-02T15:44:21.478Z,99898.00
2023-05-02T15:46:49.517Z,99899.63
2023-05-02T15:49:16.964Z,99897.94
2023-05-02T15:51:44.328Z,99899.75
2023-05-02T15:54:12.018Z,99891.19
2023-05-02T15:56:39.508Z,99891.34
2023-05-02T15:59:07.459Z,99890.09
2023-05-02T16:01:35.152Z,99891.72
2023-05-02T16:04:02.902Z,99896.19
2023-05-02T16:06:30.970Z,99895.09
2023-05-02T16:08:58.382Z,99893.72
2023-05-02T16:11:26.250Z,99894.22
2023-05-02T16:13:54.078Z,99889.28
2023-05-02T16:16:21.598Z,99887.37
2023-05-02T16:18:49.427Z,99899.63
2023-05-02T16:21:16.997Z,99897.59
2023-05-02T16:23:44.389Z,99894.31
2023-05-02T16:26:12.074Z,99890.53
2023-05-02T16:28:39.719Z,99898.88
2023-05-02T16:31:08.124Z,99900.84
2023-05-02T16:33:35.827Z,99898.00
2023-05-02T16:36:04.309Z,99899.97
2023-05-02T16:38:32.606Z,99908.13
2023-05-02T16:41:03.822Z,99908.13
2023-05-02T16:43:31.185Z,99898.69
2023-05-02T16:46:02.230Z,99903.81
2023-05-02T16:48:30.125Z,99899.09
2023-05-02T16:50:57.906Z,99904.94
2023-05-02T16:53:25.836Z,99904.31
2023-05-02T16:55:54.558Z,99910.03
2023-05-02T16:58:22.009Z,99913.38
2023-05-02T17:00:49.446Z,99932.34
2023-05-02T17:03:17.251Z,99927.63
2023-05-02T17:05:44.691Z,99941.16
2023-05-02T17:08:12.234Z,99939.41
2023-05-02T17:10:39.948Z,99941.75
2023-05-02T17:13:07.682Z,99944.97
2023-05-02T17:15:38.527Z,99941.28
2023-05-02T17:18:06.358Z,99943.19
2023-05-02T17:20:34.208Z,99948.25
2023-05-02T17:23:02.219Z,99948.47
2023-05-02T17:25:30.594Z,99955.03
2023-05-02T17:27:58.078Z,99960.28
2023-05-02T17:30:25.692Z,99962.47
2023-05-02T17:32:53.461Z,99969.94
2023-05-02T17:35:20.890Z,99968.59
2023-05-02T17:37:48.311Z,99968.47
2023-05-02T17:40:16.915Z,99975.44
2023-05-02T17:42:45.649Z,99975.56
2023-05-02T17:45:13.602Z,99971.06
2023-05-02T17:47:41.342Z,99976.91
2023-05-02T17:50:09.575Z,99972.75
2023-05-02T17:52:44.015Z,99973.75
2023-05-02T17:55:11.926Z,99976.09
2023-05-02T17:57:39.382Z,99982.59
2023-05-02T18:00:08.165Z,99977.91
2023-05-02T18:02:39.912Z,99980.66
2023-05-02T18:05:08.041Z,99986.94
2023-05-02T18:07:35.748Z,99987.88
2023-05-02T18:10:05.013Z,99994.53
2023-05-02T18:12:33.684Z,99996.13
2023-05-02T18:15:05.193Z,100001.59
2023-05-02T18:17:33.084Z,100012.44
2023-05-02T18:20:04.066Z,100018.81
2023-05-02T18:22:35.135Z,100021.84
2023-05-02T18:25:03.200Z,100026.72
2023-05-02T18:27:31.362Z,100026.16
2023-05-02T18:29:58.834Z,100029.44
2023-05-02T18:32:26.581Z,100025.31
2023-05-02T18:34:54.069Z,100022.03
2023-05-02T18:37:22.883Z,100023.81
2023-05-02T18:39:50.933Z,100026.06
2023-05-02T18:42:18.410Z,100029.84
2023-05-02T18:44:45.828Z,100043.69
2023-05-02T18:47:13.786Z,100054.06
2023-05-02T18:49:41.518Z,100052.84
2023-05-02T18:52:08.910Z,100054.34
2023-05-02T18:54:36.759Z,100052.12
2023-05-02T18:57:05.121Z,100049.81
2023-05-02T18:59:32.607Z,100051.19
2023-05-02T19:02:00.867Z,100047.91
2023-05-02T19:04:31.591Z,100057.50
2023-05-02T19:06:59.376Z,100070.00
2023-05-02T19:09:30.029Z,100083.72
2023-05-02T19:11:57.427Z,100091.06
2023-05-02T19:14:24.776Z,100104.22
2023-05-02T19:16:52.430Z,100102.19
2023-05-02T19:19:19.846Z,100103.72
2023-05-02T19:21:48.074Z,100109.69
2023-05-02T19:24:16.764Z,100103.41
2023-05-02T19:26:44.321Z,100105.72
2023-05-02T19:29:11.784Z,100105.44
2023-05-02T19:31:39.513Z,100099.56
2023-05-02T19:34:06.935Z,100098.63
2023-05-02T19:36:34.341Z,100087.59
2023-05-02T19:39:02.087Z,100092.22
2023-05-02T19:41:29.588Z,100086.12
2023-05-02T19:43:58.879Z,100095.13
2023-05-02T19:46:27.085Z,100091.41
2023-05-02T19:48:54.570Z,100094.91
2023-05-02T19:51:25.383Z,100093.97
2023-05-02T19:53:53.820Z,100089.50
2023-05-02T19:56:21.723Z,100092.94
2023-05-02T19:58:49.106Z,100084.09
2023-05-02T20:01:16.965Z,100089.44
2023-05-02T20:03:44.739Z,100092.72
2023-05-02T20:06:12.752Z,100088.56
2023-05-02T20:08:40.235Z,100095.59
2023-05-02T20:11:07.969Z,100095.28
2023-05-02T20:13:35.958Z,100102.69
2023-05-02T20:16:03.512Z,100109.94
2023-05-02T20:18:31.307Z,100110.44
2023-05-02T20:20:58.740Z,100113.91
2023-05-02T20:23:26.361Z,100124.94
2023-05-02T20:25:54.077Z,100133.75
2023-05-02T20:28:21.501Z,100125.63
2023-05-02T20:30:48.934Z,100132.78
2023-05-02T20:33:17.734Z,100118.22
2023-05-02T20:35:45.932Z,100127.75
2023-05-02T20:38:13.353Z,100124.81
2023-05-02T20:40:42.777Z,100120.62
2023-05-02T20:43:11.796Z,100127.44
2023-05-02T20:45:40.110Z,100131.81
2023-05-02T20:48:07.895Z,100137.69
2023-05-02T20:50:35.480Z,100134.31
2023-05-02T20:53:04.493Z,100153.72
2023-05-02T20:55:32.149Z,100149.44
2023-05-02T20:57:59.560Z,100152.13
2023-05-02T21:00:27.682Z,100154.50
2023-05-02T21:02:55.522Z,100154.78
2023-05-02T21:05:23.091Z,100149.72
2023-05-02T21:07:50.528Z,100149.37
2023-05-02T21:10:18.359Z,100141.41
2023-05-02T21:12:45.761Z,100151.06
2023-05-02T21:15:14.403Z,100148.81
2023-05-02T21:17:42.268Z,100151.28
2023-05-02T21:20:10.181Z,100159.88
2023-05-02T21:22:37.621Z,100158.91
2023-05-02T21:25:05.751Z,100155.37
2023-05-02T21:27:33.180Z,100147.53
2023-05-02T21:30:01.055Z,100148.72
2023-05-02T21:32:29.534Z,100149.69
2023-05-02T21:34:56.948Z,100158.22
2023-05-02T21:37:24.307Z,100160.19
2023-05-02T21:39:51.992Z,100159.37
2023-05-02T21:42:19.449Z,100160.25
2023-05-02T21:44:46.846Z,100160.13
2023-05-02T21:47:14.624Z,100166.44
2023-05-02T21:49:42.057Z,100159.37
2023-05-02T21:52:09.861Z,100161.06
2023-05-02T21:54:37.562Z,100165.87
2023-05-02T21:57:05.021Z,100173.75
2023-05-02T21:59:32.409Z,100169.53
2023-05-02T22:02:00.226Z,100165.28
2023-05-02T22:04:27.900Z,100176.50
2023-05-02T22:06:55.685Z,100180.78
2023-05-02T22:09:23.114Z,100171.22
2023-05-02T22:11:50.945Z,100183.41
2023-05-02T22:14:18.330Z,100181.66
2023-05-02T22:16:46.171Z,100184.22
2023-05-02T22:19:17.677Z,100194.84
2023-05-02T22:21:45.067Z,100183.34
2023-05-02T22:24:12.434Z,100182.53
2023-05-02T22:26:40.102Z,100186.78
2023-05-02T22:29:07.491Z,100184.34
2023-05-02T22:31:34.990Z,100193.94
2023-05-02T22:34:02.688Z,100188.22
2023-05-02T22:36:30.075Z,100193.50
2023-05-02T22:38:57.457Z,100184.09
2023-05-02T22:41:25.166Z,100186.00
2023-05-02T22:43:52.530Z,100183.34
2023-05-02T22:46:19.967Z,100185.72
2023-05-02T22:48:49.134Z,100190.31
2023-05-02T22:51:16.703Z,100190.56
2023-05-02T22:53:44.335Z,100199.16
2023-05-02T22:56:12.095Z,100198.06
2023-05-02T22:58:39.534Z,100195.84
2023-05-02T23:01:07.079Z,100197.00
2023-05-02T23:03:34.986Z,100200.44
2023-05-02T23:06:02.500Z,100197.59
2023-05-02T23:08:29.965Z,100205.47
2023-05-02T23:10:57.685Z,100203.06
2023-05-02T23:13:25.937Z,100204.22
2023-05-02T23:15:54.523Z,100195.25
2023-05-02T23:18:22.979Z,100199.75
2023-05-02T23:20:50.775Z,100192.66
2023-05-02T23:23:18.225Z,100196.09
2023-05-02T23:25:46.053Z,100196.09
2023-05-02T23:28:13.679Z,100194.34
2023-05-02T23:30:41.377Z,100187.13
2023-05-02T23:33:09.203Z,100187.13
2023-05-02T23:35:36.696Z,100185.66
2023-05-02T23:38:10.394Z,100185.00
2023-05-02T23:40:38.170Z,100188.41
2023-05-02T23:43:07.395Z,100183.94
2023-05-02T23:45:34.904Z,100184.28
2023-05-02T23:48:02.678Z,100182.50
2023-05-02T23:50:31.862Z,100177.25
2023-05-02T23:52:59.233Z,100176.44
2023-05-02T23:55:27.007Z,100185.91
2023-05-02T23:57:54.454Z,100178.19
