createdAt,value
2019-02-04T00:00:05.616Z,28.30
2019-02-04T00:01:05.640Z,33.10
2019-02-04T00:02:05.664Z,37.90
2019-02-04T00:03:05.685Z,37.10
2019-02-04T00:04:05.708Z,38.20
2019-02-04T00:05:05.733Z,38.90
2019-02-04T00:06:05.758Z,39.80
2019-02-04T00:07:05.782Z,40.10
2019-02-04T00:08:05.805Z,30.20
2019-02-04T00:09:05.827Z,25.00
2019-02-04T00:10:05.853Z,27.70
2019-02-04T00:11:05.874Z,23.30
2019-02-04T00:12:05.898Z,24.00
2019-02-04T00:13:05.935Z,25.00
2019-02-04T00:14:05.947Z,23.20
2019-02-04T00:15:05.968Z,25.60
2019-02-04T00:16:05.993Z,27.90
2019-02-04T00:17:06.018Z,29.20
2019-02-04T00:18:06.043Z,31.50
2019-02-04T00:19:06.063Z,28.80
2019-02-04T00:20:06.086Z,27.50
2019-02-04T00:21:06.116Z,27.00
2019-02-04T00:22:06.136Z,27.90
2019-02-04T00:23:06.158Z,25.50
2019-02-04T00:24:06.182Z,26.40
2019-02-04T00:25:06.204Z,27.00
2019-02-04T00:26:06.230Z,30.40
2019-02-04T00:27:06.252Z,25.10
2019-02-04T00:28:06.277Z,29.80
2019-02-04T00:29:06.349Z,26.80
2019-02-04T00:30:06.323Z,28.70
2019-02-04T00:31:06.347Z,27.20
2019-02-04T00:32:06.369Z,27.20
2019-02-04T00:33:06.394Z,31.00
2019-02-04T00:34:06.418Z,28.30
2019-02-04T00:35:06.440Z,29.40
2019-02-04T00:36:06.464Z,32.00
2019-02-04T00:37:06.488Z,29.00
2019-02-04T00:38:06.511Z,31.20
2019-02-04T00:39:06.537Z,27.10
2019-02-04T00:40:06.558Z,29.60
2019-02-04T00:41:06.581Z,30.20
2019-02-04T00:42:06.606Z,28.00
2019-02-04T00:43:06.628Z,27.30
2019-02-04T00:44:06.653Z,30.30
2019-02-04T00:45:06.674Z,28.10
2019-02-04T00:46:06.699Z,26.80
2019-02-04T00:47:06.722Z,26.70
2019-02-04T00:48:06.746Z,24.60
2019-02-04T00:49:06.770Z,30.60
2019-02-04T00:50:06.794Z,31.00
2019-02-04T00:51:06.818Z,27.80
2019-02-04T00:52:06.840Z,23.80
2019-02-04T00:53:06.864Z,22.70
2019-02-04T00:54:07.838Z,30.50
2019-02-04T00:55:06.911Z,29.20
2019-02-04T00:56:06.934Z,28.10
2019-02-04T00:57:06.958Z,24.40
2019-02-04T00:58:06.982Z,23.50
2019-02-04T00:59:07.005Z,27.90
2019-02-04T01:00:07.032Z,26.20
2019-02-04T01:01:07.053Z,30.80
2019-02-04T01:02:07.078Z,29.40
2019-02-04T01:03:07.100Z,24.40
2019-02-04T01:04:07.124Z,23.00
2019-02-04T01:05:07.151Z,25.10
2019-02-04T01:06:07.171Z,23.30
2019-02-04T01:07:07.194Z,23.10
2019-02-04T01:08:07.220Z,23.00
2019-02-04T01:09:07.241Z,22.90
2019-02-04T01:10:07.267Z,24.20
2019-02-04T01:11:08.741Z,22.30
2019-02-04T01:12:07.314Z,27.70
2019-02-04T01:13:07.389Z,21.70
2019-02-04T01:14:07.361Z,23.90
2019-02-04T01:15:07.382Z,23.40
2019-02-04T01:16:07.407Z,25.90
2019-02-04T01:17:07.429Z,26.00
2019-02-04T01:18:07.454Z,22.60
2019-02-04T01:19:07.476Z,23.20
2019-02-04T01:20:07.500Z,23.00
2019-02-04T01:21:07.524Z,23.40
2019-02-04T01:22:07.548Z,23.10
2019-02-04T01:23:07.575Z,25.00
2019-02-04T01:24:07.593Z,21.70
2019-02-04T01:25:07.617Z,23.90
2019-02-04T01:26:07.641Z,25.80
2019-02-04T01:27:07.666Z,21.00
2019-02-04T01:28:07.687Z,26.10
2019-02-04T01:29:07.711Z,23.40
2019-02-04T01:30:07.734Z,21.60
2019-02-04T01:31:07.757Z,23.60
2019-02-04T01:32:07.781Z,23.20
2019-02-04T01:33:07.807Z,22.90
2019-02-04T01:34:07.828Z,24.10
2019-02-04T01:35:07.851Z,27.90
2019-02-04T01:36:07.876Z,24.00
2019-02-04T01:37:07.897Z,23.50
2019-02-04T01:38:07.922Z,28.30
2019-02-04T01:39:07.947Z,24.10
2019-02-04T01:40:07.972Z,28.20
2019-02-04T01:41:07.997Z,28.00
2019-02-04T01:42:08.017Z,23.50
2019-02-04T01:43:08.039Z,21.90
2019-02-04T01:44:08.066Z,24.10
2019-02-04T01:45:08.086Z,24.10
2019-02-04T01:46:08.109Z,31.50
2019-02-04T01:47:14.623Z,24.20
2019-02-04T01:48:08.155Z,28.00
2019-02-04T01:49:08.179Z,34.20
2019-02-04T01:50:08.204Z,27.00
2019-02-04T01:51:08.225Z,31.10
2019-02-04T01:52:08.248Z,33.10
2019-02-04T01:53:08.272Z,33.90
2019-02-04T01:54:08.296Z,32.70
2019-02-04T01:55:08.319Z,32.00
2019-02-04T01:56:08.342Z,33.10
2019-02-04T01:57:08.365Z,31.30
2019-02-04T01:58:08.390Z,32.00
2019-02-04T01:59:08.413Z,29.80
2019-02-04T02:00:08.435Z,38.10
2019-02-04T02:01:08.460Z,34.90
2019-02-04T02:02:08.482Z,31.70
2019-02-04T02:03:08.505Z,30.90
2019-02-04T02:04:08.529Z,32.00
2019-02-04T02:05:08.602Z,29.30
2019-02-04T02:06:08.574Z,29.20
2019-02-04T02:07:08.597Z,30.60
2019-02-04T02:08:08.628Z,30.60
2019-02-04T02:09:08.647Z,28.40
2019-02-04T02:10:08.667Z,27.20
2019-02-04T02:11:08.690Z,28.40
2019-02-04T02:12:08.712Z,28.80
2019-02-04T02:13:08.734Z,27.70
2019-02-04T02:14:08.758Z,27.60
2019-02-04T02:15:08.780Z,30.40
2019-02-04T02:16:08.897Z,31.00
2019-02-04T02:17:08.827Z,28.00
2019-02-04T02:18:08.850Z,29.40
2019-02-04T02:19:08.874Z,28.80
2019-02-04T02:20:08.897Z,35.90
2019-02-04T02:21:08.919Z,31.60
2019-02-04T02:22:08.942Z,30.90
2019-02-04T02:23:08.965Z,30.30
2019-02-04T02:24:08.988Z,33.70
2019-02-04T02:25:09.010Z,35.60
2019-02-04T02:26:09.032Z,33.90
2019-02-04T02:27:09.056Z,34.00
2019-02-04T02:28:09.078Z,30.80
2019-02-04T02:29:09.104Z,31.90
2019-02-04T02:30:09.126Z,35.20
2019-02-04T02:31:09.149Z,32.10
2019-02-04T02:32:09.171Z,36.10
2019-02-04T02:33:09.195Z,33.90
2019-02-04T02:34:09.217Z,34.20
2019-02-04T02:35:09.240Z,34.20
2019-02-04T02:36:09.261Z,29.40
2019-02-04T02:37:09.283Z,31.80
2019-02-04T02:38:09.306Z,31.20
2019-02-04T02:39:09.332Z,34.30
2019-02-04T02:40:09.351Z,34.00
2019-02-04T02:41:09.392Z,30.70
2019-02-04T02:42:09.396Z,35.60
2019-02-04T02:43:11.577Z,32.30
2019-02-04T02:44:09.441Z,32.90
2019-02-04T02:45:09.469Z,32.40
2019-02-04T02:46:09.487Z,36.40
2019-02-04T02:47:09.510Z,38.30
2019-02-04T02:48:09.534Z,31.80
2019-02-04T02:49:09.558Z,33.90
2019-02-04T02:50:09.578Z,28.10
2019-02-04T02:51:09.599Z,31.70
2019-02-04T02:52:09.624Z,29.20
2019-02-04T02:53:09.643Z,26.70
2019-02-04T02:54:09.671Z,34.30
2019-02-04T02:55:09.688Z,28.20
2019-02-04T02:56:09.721Z,29.80
2019-02-04T02:57:09.736Z,31.00
2019-02-04T02:58:09.756Z,32.80
2019-02-04T02:59:09.779Z,35.30
2019-02-04T03:00:09.801Z,34.70
2019-02-04T03:01:09.853Z,35.00
2019-02-04T03:02:09.853Z,31.80
2019-02-04T03:03:09.906Z,34.30
2019-02-04T03:04:09.895Z,30.30
2019-02-04T03:05:09.913Z,37.10
2019-02-04T03:06:09.937Z,32.50
2019-02-04T03:07:09.960Z,35.60
2019-02-04T03:08:09.978Z,35.40
2019-02-04T03:09:10.003Z,35.10
2019-02-04T03:10:10.025Z,34.80
2019-02-04T03:11:10.046Z,35.10
2019-02-04T03:12:10.069Z,34.20
2019-02-04T03:13:10.093Z,37.90
2019-02-04T03:14:10.115Z,38.50
2019-02-04T03:15:10.134Z,33.60
2019-02-04T03:16:10.158Z,33.10
2019-02-04T03:17:10.182Z,38.60
2019-02-04T03:18:10.204Z,37.90
2019-02-04T03:19:10.224Z,33.10
2019-02-04T03:20:10.248Z,38.90
2019-02-04T03:21:10.269Z,35.50
2019-02-04T03:22:10.292Z,32.00
2019-02-04T03:23:10.313Z,39.10
2019-02-04T03:24:10.347Z,38.70
2019-02-04T03:25:10.368Z,33.90
2019-02-04T03:26:10.400Z,32.60
2019-02-04T03:27:10.402Z,35.40
2019-02-04T03:28:10.428Z,38.20
2019-02-04T03:29:10.449Z,35.00
2019-02-04T03:30:10.485Z,34.60
2019-02-04T03:31:10.492Z,40.90
2019-02-04T03:32:10.519Z,37.30
2019-02-04T03:33:10.538Z,42.00
2019-02-04T03:34:10.558Z,38.10
2019-02-04T03:35:10.589Z,39.90
2019-02-04T03:36:10.602Z,40.30
2019-02-04T03:37:10.624Z,37.90
2019-02-04T03:38:10.648Z,37.40
2019-02-04T03:39:10.668Z,32.20
2019-02-04T03:40:10.692Z,35.00
2019-02-04T03:41:10.714Z,36.00
2019-02-04T03:42:10.735Z,35.60
2019-02-04T03:43:10.756Z,40.60
2019-02-04T03:44:10.778Z,39.90
2019-02-04T03:45:10.809Z,44.40
2019-02-04T03:46:10.823Z,37.80
2019-02-04T03:47:10.851Z,36.00
2019-02-04T03:48:10.870Z,32.40
2019-02-04T03:49:10.889Z,33.10
2019-02-04T03:50:10.911Z,35.30
2019-02-04T03:51:10.935Z,37.60
2019-02-04T03:52:10.955Z,33.50
2019-02-04T03:53:10.977Z,38.00
2019-02-04T03:54:11.000Z,35.70
2019-02-04T03:55:11.021Z,33.10
2019-02-04T03:56:11.100Z,36.80
2019-02-04T03:57:11.065Z,34.90
2019-02-04T03:58:11.088Z,33.40
2019-02-04T03:59:11.110Z,35.70
2019-02-04T04:00:11.131Z,33.40
2019-02-04T04:01:11.154Z,35.30
2019-02-04T04:02:11.175Z,35.50
2019-02-04T04:03:11.197Z,34.60
2019-02-04T04:04:11.219Z,33.90
2019-02-04T04:05:11.241Z,34.30
2019-02-04T04:06:11.263Z,35.50
2019-02-04T04:07:11.335Z,32.40
2019-02-04T04:08:11.307Z,33.90
2019-02-04T04:09:11.329Z,33.30
2019-02-04T04:10:11.350Z,33.60
2019-02-04T04:11:11.373Z,33.00
2019-02-04T04:12:11.394Z,36.50
2019-02-04T04:13:11.416Z,40.00
2019-02-04T04:14:11.450Z,34.40
2019-02-04T04:15:11.509Z,37.10
2019-02-04T04:16:11.482Z,39.20
2019-02-04T04:17:11.504Z,36.40
2019-02-04T04:18:15.848Z,42.90
2019-02-04T04:19:11.549Z,41.00
2019-02-04T04:20:11.569Z,40.50
2019-02-04T04:21:11.596Z,36.70
2019-02-04T04:22:11.616Z,30.80
2019-02-04T04:23:11.635Z,33.60
2019-02-04T04:24:11.658Z,33.10
2019-02-04T04:25:11.680Z,32.30
2019-02-04T04:26:11.701Z,31.30
2019-02-04T04:27:11.722Z,33.90
2019-02-04T04:28:11.748Z,36.20
2019-02-04T04:29:11.770Z,32.00
2019-02-04T04:30:11.792Z,37.80
2019-02-04T04:31:11.810Z,40.70
2019-02-04T04:32:11.833Z,39.60
2019-02-04T04:33:11.856Z,39.50
2019-02-04T04:34:11.877Z,34.00
2019-02-04T04:35:11.899Z,36.00
2019-02-04T04:36:11.921Z,36.00
2019-02-04T04:37:11.942Z,33.00
2019-02-04T04:38:11.964Z,36.50
2019-02-04T04:39:11.987Z,37.60
2019-02-04T04:40:12.009Z,37.60
2019-02-04T04:41:12.031Z,41.30
2019-02-04T04:42:12.052Z,37.50
2019-02-04T04:43:12.073Z,32.90
2019-02-04T04:44:12.095Z,39.60
2019-02-04T04:45:12.117Z,38.10
2019-02-04T04:46:12.139Z,43.40
2019-02-04T04:47:12.160Z,38.50
2019-02-04T04:48:12.183Z,40.40
2019-02-04T04:49:12.206Z,48.40
2019-02-04T04:50:12.228Z,41.90
2019-02-04T04:51:12.248Z,48.80
2019-02-04T04:52:12.271Z,42.60
2019-02-04T04:53:12.295Z,43.00
2019-02-04T04:54:12.314Z,39.40
2019-02-04T04:55:12.336Z,40.00
2019-02-04T04:56:12.359Z,43.40
2019-02-04T04:57:12.380Z,45.20
2019-02-04T04:58:12.403Z,41.00
2019-02-04T04:59:12.423Z,39.70
2019-02-04T05:00:12.445Z,46.10
2019-02-04T05:01:12.468Z,43.60
2019-02-04T05:02:12.490Z,45.30
2019-02-04T05:03:12.514Z,37.40
2019-02-04T05:04:12.533Z,43.90
2019-02-04T05:05:12.556Z,43.10
2019-02-04T05:06:12.578Z,33.50
2019-02-04T05:07:12.598Z,42.90
2019-02-04T05:08:12.620Z,40.50
2019-02-04T05:09:12.714Z,33.90
2019-02-04T05:10:12.666Z,37.60
2019-02-04T05:11:12.686Z,42.70
2019-02-04T05:12:12.708Z,37.40
2019-02-04T05:13:12.730Z,43.70
2019-02-04T05:14:12.751Z,44.20
2019-02-04T05:15:12.773Z,47.00
2019-02-04T05:16:12.795Z,52.00
2019-02-04T05:17:12.819Z,59.50
2019-02-04T05:18:12.839Z,59.10
2019-02-04T05:19:12.864Z,77.20
2019-02-04T05:20:12.884Z,77.00
2019-02-04T05:21:12.905Z,56.80
2019-02-04T05:22:12.928Z,77.00
2019-02-04T05:23:12.948Z,94.50
2019-02-04T05:24:12.970Z,74.90
2019-02-04T05:25:12.993Z,84.10
2019-02-04T05:26:13.015Z,107.20
2019-02-04T05:27:13.036Z,94.30
2019-02-04T05:28:13.059Z,114.80
2019-02-04T05:29:13.082Z,138.60
2019-02-04T05:30:13.103Z,186.90
2019-02-04T05:31:13.127Z,120.70
2019-02-04T05:32:13.147Z,99.10
2019-02-04T05:33:13.169Z,107.20
2019-02-04T05:34:13.192Z,121.60
2019-02-04T05:35:13.213Z,176.40
2019-02-04T05:36:13.233Z,190.70
2019-02-04T05:37:13.255Z,183.30
2019-02-04T05:38:13.278Z,137.70
2019-02-04T05:39:13.298Z,160.70
2019-02-04T05:40:13.320Z,226.00
2019-02-04T05:41:13.343Z,273.80
2019-02-04T05:42:13.365Z,306.90
2019-02-04T05:43:13.385Z,239.10
2019-02-04T05:44:13.407Z,234.70
2019-02-04T05:45:13.434Z,319.20
2019-02-04T05:46:13.452Z,295.70
2019-02-04T05:47:13.472Z,263.60
2019-02-04T05:48:13.497Z,162.50
2019-02-04T05:49:13.518Z,144.80
2019-02-04T05:50:13.553Z,142.90
2019-02-04T05:51:13.560Z,143.00
2019-02-04T05:52:13.582Z,548.30
2019-02-04T05:53:13.602Z,111.20
2019-02-04T05:54:13.625Z,80.90
2019-02-04T05:55:13.647Z,59.80
2019-02-04T05:56:13.668Z,51.00
2019-02-04T05:57:13.692Z,42.20
2019-02-04T05:58:13.714Z,44.30
2019-02-04T05:59:13.734Z,42.70
2019-02-04T06:00:13.767Z,39.20
2019-02-04T06:01:13.777Z,37.60
2019-02-04T06:02:13.800Z,42.60
2019-02-04T06:03:13.820Z,37.80
2019-02-04T06:04:13.843Z,35.50
2019-02-04T06:05:13.865Z,36.00
2019-02-04T06:06:13.889Z,38.20
2019-02-04T06:07:15.423Z,37.90
2019-02-04T06:08:13.930Z,31.50
2019-02-04T06:09:13.953Z,30.80
2019-02-04T06:10:13.974Z,32.80
2019-02-04T06:11:13.996Z,31.00
2019-02-04T06:12:14.018Z,32.70
2019-02-04T06:13:14.040Z,34.30
2019-02-04T06:14:14.062Z,33.60
2019-02-04T06:15:14.083Z,34.40
2019-02-04T06:16:14.105Z,37.10
2019-02-04T06:17:14.128Z,36.70
2019-02-04T06:18:14.148Z,36.90
2019-02-04T06:19:14.169Z,30.50
2019-02-04T06:20:14.193Z,31.40
2019-02-04T06:21:14.213Z,36.90
2019-02-04T06:22:14.242Z,35.90
2019-02-04T06:23:14.258Z,35.30
2019-02-04T06:24:14.280Z,30.50
2019-02-04T06:25:14.317Z,31.40
2019-02-04T06:26:14.373Z,28.70
2019-02-04T06:27:14.345Z,33.00
2019-02-04T06:28:14.379Z,29.80
2019-02-04T06:29:14.398Z,31.60
2019-02-04T06:30:14.409Z,32.30
2019-02-04T06:31:14.430Z,34.40
2019-02-04T06:32:14.452Z,30.50
2019-02-04T06:33:14.477Z,33.80
2019-02-04T06:34:14.496Z,31.00
2019-02-04T06:35:14.518Z,31.40
2019-02-04T06:36:14.541Z,33.20
2019-02-04T06:37:14.565Z,28.80
2019-02-04T06:38:14.583Z,32.60
2019-02-04T06:39:14.604Z,29.20
2019-02-04T06:40:14.627Z,26.60
2019-02-04T06:41:14.648Z,27.70
2019-02-04T06:42:14.669Z,26.10
2019-02-04T06:43:14.692Z,34.20
2019-02-04T06:44:14.713Z,31.80
2019-02-04T06:45:14.734Z,29.80
2019-02-04T06:46:14.757Z,25.90
2019-02-04T06:47:14.777Z,45.50
2019-02-04T06:48:14.799Z,23.80
2019-02-04T06:49:14.821Z,23.20
2019-02-04T06:50:14.842Z,20.00
2019-02-04T06:51:14.864Z,19.30
2019-02-04T06:52:14.886Z,21.40
2019-02-04T06:53:14.907Z,25.00
2019-02-04T06:54:14.932Z,18.20
2019-02-04T06:55:14.950Z,20.50
2019-02-04T06:56:14.972Z,31.10
2019-02-04T06:57:14.995Z,20.10
2019-02-04T06:58:15.015Z,23.40
2019-02-04T06:59:15.037Z,30.40
2019-02-04T07:00:15.058Z,28.00
2019-02-04T07:01:15.080Z,28.10
2019-02-04T07:02:15.102Z,32.00
2019-02-04T07:03:15.125Z,32.90
2019-02-04T07:04:15.147Z,34.90
2019-02-04T07:05:15.168Z,28.30
2019-02-04T07:06:15.189Z,27.60
2019-02-04T07:07:15.328Z,31.30
2019-02-04T07:08:15.231Z,37.80
2019-02-04T07:09:15.256Z,35.00
2019-02-04T07:10:15.276Z,34.30
2019-02-04T07:11:15.296Z,29.00
2019-02-04T07:12:15.321Z,24.50
2019-02-04T07:13:15.342Z,18.50
2019-02-04T07:14:15.362Z,22.10
2019-02-04T07:15:15.386Z,444.50
2019-02-04T07:16:15.406Z,56.30
2019-02-04T07:17:15.426Z,26.40
2019-02-04T07:18:15.448Z,28.30
2019-02-04T07:19:23.914Z,26.50
2019-02-04T07:20:15.491Z,24.60
2019-02-04T07:21:15.513Z,21.20
2019-02-04T07:22:15.537Z,26.60
2019-02-04T07:23:15.556Z,23.30
2019-02-04T07:24:15.578Z,26.80
2019-02-04T07:25:15.603Z,31.50
2019-02-04T07:26:15.623Z,28.20
2019-02-04T07:27:15.644Z,25.80
2019-02-04T07:28:15.666Z,30.30
2019-02-04T07:29:15.688Z,30.40
2019-02-04T07:30:15.710Z,31.00
2019-02-04T07:31:15.735Z,30.70
2019-02-04T07:32:15.828Z,27.70
2019-02-04T07:33:15.775Z,36.60
2019-02-04T07:34:15.798Z,32.40
2019-02-04T07:35:15.820Z,33.60
2019-02-04T07:36:15.843Z,36.90
2019-02-04T07:37:15.863Z,45.50
2019-02-04T07:38:15.887Z,55.50
2019-02-04T07:39:15.907Z,47.50
2019-02-04T07:40:15.930Z,55.20
2019-02-04T07:41:15.953Z,52.60
2019-02-04T07:42:15.975Z,53.00
2019-02-04T07:43:15.997Z,46.00
2019-02-04T07:44:17.373Z,46.70
2019-02-04T07:45:16.042Z,45.30
2019-02-04T07:46:16.065Z,46.10
2019-02-04T07:47:16.087Z,38.30
2019-02-04T07:48:16.111Z,37.20
2019-02-04T07:49:16.134Z,32.00
2019-02-04T07:50:16.156Z,33.90
2019-02-04T07:51:16.178Z,32.60
2019-02-04T07:52:16.203Z,34.70
2019-02-04T07:53:16.226Z,29.50
2019-02-04T07:54:16.249Z,27.10
2019-02-04T07:55:16.273Z,29.80
2019-02-04T07:56:16.295Z,29.00
2019-02-04T07:57:16.320Z,30.10
2019-02-04T07:58:16.343Z,26.80
2019-02-04T07:59:16.367Z,26.20
2019-02-04T08:00:16.390Z,24.60
2019-02-04T08:01:16.416Z,25.40
2019-02-04T08:02:16.440Z,24.10
2019-02-04T08:03:16.462Z,22.60
2019-02-04T08:04:16.487Z,21.60
2019-02-04T08:05:16.510Z,22.70
2019-02-04T08:06:16.536Z,19.20
2019-02-04T08:07:16.559Z,23.90
2019-02-04T08:08:16.586Z,23.30
2019-02-04T08:09:16.608Z,20.20
2019-02-04T08:10:16.642Z,21.20
2019-02-04T08:11:16.709Z,19.50
2019-02-04T08:12:16.683Z,21.20
2019-02-04T08:13:16.708Z,20.50
2019-02-04T08:14:16.732Z,21.00
2019-02-04T08:15:16.756Z,19.50
2019-02-04T08:16:16.781Z,23.20
2019-02-04T08:17:16.807Z,23.70
2019-02-04T08:18:16.833Z,18.80
2019-02-04T08:19:16.857Z,20.20
2019-02-04T08:20:16.884Z,25.90
2019-02-04T08:21:16.909Z,18.80
2019-02-04T08:22:16.935Z,17.30
2019-02-04T08:23:16.958Z,17.90
2019-02-04T08:24:16.986Z,19.80
2019-02-04T08:25:17.013Z,20.30
2019-02-04T08:26:17.037Z,22.20
2019-02-04T08:27:17.061Z,25.40
2019-02-04T08:28:17.088Z,18.00
2019-02-04T08:29:17.114Z,18.90
2019-02-04T08:30:17.142Z,17.00
2019-02-04T08:31:17.167Z,13.50
2019-02-04T08:32:17.193Z,16.00
2019-02-04T08:33:17.220Z,16.70
2019-02-04T08:34:17.245Z,15.40
2019-02-04T08:35:17.273Z,17.40
2019-02-04T08:36:17.299Z,15.80
2019-02-04T08:37:17.326Z,14.30
2019-02-04T08:38:17.353Z,14.40
2019-02-04T08:39:17.378Z,16.70
2019-02-04T08:40:17.404Z,13.20
2019-02-04T08:41:17.433Z,13.60
2019-02-04T08:42:17.459Z,14.50
2019-02-04T08:43:17.489Z,13.90
2019-02-04T08:44:17.512Z,17.50
2019-02-04T08:45:17.540Z,16.00
2019-02-04T08:46:17.567Z,17.80
2019-02-04T08:47:22.592Z,13.90
2019-02-04T08:48:17.622Z,16.60
2019-02-04T08:49:17.650Z,18.10
2019-02-04T08:50:17.678Z,16.90
2019-02-04T08:51:17.705Z,18.30
2019-02-04T08:52:17.732Z,21.30
2019-02-04T08:53:17.763Z,18.00
2019-02-04T08:54:17.788Z,15.50
2019-02-04T08:55:17.816Z,13.50
2019-02-04T08:56:17.844Z,18.60
2019-02-04T08:57:17.873Z,16.00
2019-02-04T08:58:17.903Z,22.30
2019-02-04T08:59:17.930Z,20.70
2019-02-04T09:00:17.960Z,21.80
2019-02-04T09:01:17.989Z,23.30
2019-02-04T09:02:18.020Z,22.50
2019-02-04T09:03:18.045Z,22.80
2019-02-04T09:04:18.074Z,30.00
2019-02-04T09:05:18.107Z,24.00
2019-02-04T09:06:18.133Z,22.70
2019-02-04T09:07:18.167Z,19.40
2019-02-04T09:08:18.193Z,18.50
2019-02-04T09:09:18.222Z,21.40
2019-02-04T09:10:18.253Z,17.90
2019-02-04T09:11:18.282Z,18.40
2019-02-04T09:12:18.311Z,21.50
2019-02-04T09:13:18.341Z,17.20
2019-02-04T09:14:18.371Z,18.50
2019-02-04T09:15:18.402Z,18.80
2019-02-04T09:16:18.431Z,18.40
2019-02-04T09:17:18.461Z,18.90
2019-02-04T09:18:18.494Z,17.80
2019-02-04T09:19:18.523Z,17.20
2019-02-04T09:20:18.557Z,17.40
2019-02-04T09:21:18.588Z,17.20
2019-02-04T09:22:18.616Z,17.50
2019-02-04T09:23:18.649Z,17.30
2019-02-04T09:24:18.677Z,15.50
2019-02-04T09:25:18.774Z,14.70
2019-02-04T09:26:18.740Z,14.60
2019-02-04T09:27:18.771Z,15.80
2019-02-04T09:28:18.806Z,14.70
2019-02-04T09:29:18.835Z,14.60
2019-02-04T09:30:18.867Z,12.10
2019-02-04T09:31:18.899Z,10.00
2019-02-04T09:32:18.932Z,10.70
2019-02-04T09:33:18.964Z,10.90
2019-02-04T09:34:18.998Z,10.40
2019-02-04T09:35:19.033Z,11.10
2019-02-04T09:36:19.061Z,9.00
2019-02-04T09:37:19.096Z,9.40
2019-02-04T09:38:19.128Z,7.80
2019-02-04T09:39:19.160Z,8.70
2019-02-04T09:40:19.194Z,9.80
2019-02-04T09:41:19.228Z,10.30
2019-02-04T09:42:19.261Z,10.50
2019-02-04T09:43:19.295Z,10.60
2019-02-04T09:44:19.328Z,9.20
2019-02-04T09:45:19.362Z,9.30
2019-02-04T09:46:19.397Z,9.90
2019-02-04T09:47:19.429Z,8.90
2019-02-04T09:48:19.465Z,8.10
2019-02-04T09:49:19.498Z,7.80
2019-02-04T09:50:21.893Z,7.00
2019-02-04T09:51:19.569Z,6.80
2019-02-04T09:52:19.603Z,7.30
2019-02-04T09:53:19.638Z,7.20
2019-02-04T09:54:19.676Z,7.40
2019-02-04T09:55:19.710Z,7.20
2019-02-04T09:56:19.747Z,8.10
2019-02-04T09:57:19.785Z,7.80
2019-02-04T09:58:19.819Z,6.80
2019-02-04T09:59:19.854Z,7.30
2019-02-04T10:00:19.891Z,8.40
2019-02-04T10:01:19.932Z,7.00
2019-02-04T10:02:19.965Z,7.60
2019-02-04T10:03:20.002Z,7.30
2019-02-04T10:04:20.038Z,7.50
2019-02-04T10:05:20.076Z,6.90
2019-02-04T10:06:20.113Z,6.10
2019-02-04T10:07:20.149Z,6.80
2019-02-04T10:08:20.186Z,6.50
2019-02-04T10:09:20.240Z,6.90
2019-02-04T10:10:20.267Z,7.00
2019-02-04T10:11:20.298Z,7.20
2019-02-04T10:12:20.365Z,7.00
2019-02-04T10:13:20.374Z,7.30
2019-02-04T10:14:20.411Z,7.10
2019-02-04T10:15:20.497Z,6.30
2019-02-04T10:16:20.486Z,7.10
2019-02-04T10:17:20.531Z,7.40
2019-02-04T10:18:20.602Z,7.00
2019-02-04T10:19:20.599Z,6.60
2019-02-04T10:20:20.659Z,6.60
2019-02-04T10:21:20.675Z,6.90
2019-02-04T10:22:20.761Z,7.30
2019-02-04T10:23:20.762Z,7.80
2019-02-04T10:24:20.791Z,6.70
2019-02-04T10:25:20.826Z,8.00
2019-02-04T10:26:20.900Z,8.20
2019-02-04T10:27:20.946Z,6.80
2019-02-04T10:28:20.951Z,7.60
2019-02-04T10:29:20.978Z,7.50
2019-02-04T10:30:21.045Z,6.90
2019-02-04T10:31:21.126Z,7.00
2019-02-04T10:32:21.096Z,7.60
2019-02-04T10:33:21.147Z,7.00
2019-02-04T10:34:21.191Z,7.40
2019-02-04T10:35:21.221Z,7.30
2019-02-04T10:36:21.259Z,5.70
2019-02-04T10:37:21.337Z,6.20
2019-02-04T10:38:21.319Z,6.00
2019-02-04T10:39:21.396Z,6.50
2019-02-04T10:40:21.397Z,6.00
2019-02-04T10:41:21.435Z,6.00
2019-02-04T10:42:21.479Z,5.70
2019-02-04T10:43:21.510Z,7.00
2019-02-04T10:44:21.580Z,6.30
2019-02-04T10:45:21.638Z,6.40
2019-02-04T10:46:21.626Z,5.70
2019-02-04T10:47:21.674Z,5.60
2019-02-04T10:48:21.722Z,5.30
2019-02-04T10:49:21.740Z,5.20
2019-02-04T10:50:21.778Z,5.80
2019-02-04T10:51:21.815Z,5.40
2019-02-04T10:52:21.861Z,6.70
2019-02-04T10:53:21.939Z,6.20
2019-02-04T10:54:21.931Z,5.70
2019-02-04T10:55:21.967Z,4.90
2019-02-04T10:56:22.051Z,5.40
2019-02-04T10:57:22.080Z,5.10
2019-02-04T10:58:22.123Z,5.50
2019-02-04T10:59:22.171Z,5.30
2019-02-04T11:00:22.160Z,5.40
2019-02-04T11:01:22.203Z,5.20
2019-02-04T11:02:22.282Z,5.00
2019-02-04T11:03:22.275Z,4.90
2019-02-04T11:04:22.319Z,5.30
2019-02-04T11:05:22.357Z,5.20
2019-02-04T11:06:22.414Z,4.80
2019-02-04T11:07:22.473Z,4.70
2019-02-04T11:08:22.529Z,5.30
2019-02-04T11:09:22.565Z,4.50
2019-02-04T11:10:22.651Z,5.20
2019-02-04T11:11:22.606Z,5.10
2019-02-04T11:12:22.642Z,6.00
2019-02-04T11:13:22.690Z,5.00
2019-02-04T11:14:22.750Z,4.70
2019-02-04T11:15:25.524Z,4.70
2019-02-04T11:16:22.821Z,5.40
2019-02-04T11:17:22.833Z,5.60
2019-02-04T11:18:22.911Z,5.70
2019-02-04T11:19:22.947Z,6.50
2019-02-04T11:20:22.969Z,4.90
2019-02-04T11:21:23.012Z,5.20
2019-02-04T11:22:23.022Z,5.30
2019-02-04T11:23:23.060Z,4.70
2019-02-04T11:24:23.137Z,4.60
2019-02-04T11:25:23.193Z,4.70
2019-02-04T11:26:23.189Z,5.00
2019-02-04T11:27:23.233Z,5.00
2019-02-04T11:28:23.304Z,4.80
2019-02-04T11:29:23.301Z,5.20
2019-02-04T11:30:23.386Z,4.30
2019-02-04T11:31:23.380Z,4.60
2019-02-04T11:32:23.463Z,6.40
2019-02-04T11:33:23.462Z,4.40
2019-02-04T11:34:23.616Z,4.30
2019-02-04T11:35:23.590Z,4.50
2019-02-04T11:36:23.623Z,5.40
2019-02-04T11:37:23.619Z,4.50
2019-02-04T11:38:23.712Z,4.50
2019-02-04T11:39:23.723Z,5.00
2019-02-04T11:40:23.753Z,4.30
2019-02-04T11:41:23.814Z,4.80
2019-02-04T11:42:23.823Z,4.30
2019-02-04T11:43:23.866Z,4.50
2019-02-04T11:44:23.915Z,4.20
2019-02-04T11:45:23.942Z,4.60
2019-02-04T11:46:23.977Z,4.70
2019-02-04T11:47:24.042Z,4.80
2019-02-04T11:48:24.097Z,4.80
2019-02-04T11:49:24.094Z,4.20
2019-02-04T11:50:24.135Z,5.00
2019-02-04T11:51:24.172Z,4.60
2019-02-04T11:52:24.212Z,4.30
2019-02-04T11:53:32.370Z,4.60
2019-02-04T11:54:24.294Z,4.80
2019-02-04T11:55:24.330Z,4.30
2019-02-04T11:56:24.368Z,4.20
2019-02-04T11:57:24.409Z,4.20
2019-02-04T11:58:24.452Z,3.80
2019-02-04T11:59:24.485Z,4.40
2019-02-04T12:00:24.526Z,4.20
2019-02-04T12:01:24.564Z,4.60
2019-02-04T12:02:34.403Z,4.00
2019-02-04T12:03:24.643Z,5.70
2019-02-04T12:04:24.679Z,4.10
2019-02-04T12:05:24.718Z,5.20
2019-02-04T12:06:24.758Z,5.30
2019-02-04T12:07:24.794Z,4.80
2019-02-04T12:08:24.832Z,5.30
2019-02-04T12:09:24.873Z,4.30
2019-02-04T12:10:24.912Z,4.40
2019-02-04T12:11:24.949Z,3.90
2019-02-04T12:12:24.988Z,4.60
2019-02-04T12:13:25.025Z,4.10
2019-02-04T12:14:25.064Z,4.30
2019-02-04T12:15:25.103Z,4.10
2019-02-04T12:16:25.142Z,4.30
2019-02-04T12:17:25.179Z,4.40
2019-02-04T12:18:25.218Z,4.40
2019-02-04T12:19:25.257Z,4.60
2019-02-04T12:20:25.297Z,4.70
2019-02-04T12:21:25.334Z,4.50
2019-02-04T12:22:25.377Z,4.50
2019-02-04T12:23:25.411Z,4.60
2019-02-04T12:24:25.451Z,5.30
2019-02-04T12:25:25.491Z,4.50
2019-02-04T12:26:25.530Z,4.70
2019-02-04T12:27:32.114Z,4.60
2019-02-04T12:28:25.608Z,6.10
2019-02-04T12:29:25.795Z,4.20
2019-02-04T12:30:25.687Z,5.00
2019-02-04T12:31:25.726Z,5.40
2019-02-04T12:32:25.767Z,4.80
2019-02-04T12:33:25.807Z,4.40
2019-02-04T12:34:25.847Z,3.90
2019-02-04T12:35:25.886Z,4.10
2019-02-04T12:36:25.926Z,3.80
2019-02-04T12:37:25.971Z,4.50
2019-02-04T12:38:26.007Z,5.20
2019-02-04T12:39:26.047Z,4.00
2019-02-04T12:40:26.093Z,4.20
2019-02-04T12:41:26.129Z,4.50
2019-02-04T12:42:26.170Z,4.10
2019-02-04T12:43:26.210Z,5.40
2019-02-04T12:44:26.251Z,4.20
2019-02-04T12:45:26.291Z,4.40
2019-02-04T12:46:26.334Z,4.40
2019-02-04T12:47:26.373Z,4.20
2019-02-04T12:48:26.414Z,4.20
2019-02-04T12:49:26.456Z,4.20
2019-02-04T12:50:26.497Z,4.30
2019-02-04T12:51:33.628Z,3.90
2019-02-04T12:52:26.581Z,4.00
2019-02-04T12:53:26.622Z,4.30
2019-02-04T12:54:26.846Z,5.60
2019-02-04T12:55:26.704Z,4.30
2019-02-04T12:56:26.749Z,3.70
2019-02-04T12:58:26.831Z,4.30
2019-02-04T12:59:26.873Z,4.30