createdAt,value
2022-08-16T00:00:56.874Z,19.60
2022-08-16T00:03:23.758Z,19.60
2022-08-16T00:05:57.339Z,19.60
2022-08-16T00:08:36.039Z,19.60
2022-08-16T00:11:05.711Z,19.60
2022-08-16T00:13:32.498Z,19.60
2022-08-16T00:17:00.617Z,19.60
2022-08-16T00:18:55.399Z,19.60
2022-08-16T00:21:23.302Z,19.50
2022-08-16T00:23:50.018Z,19.50
2022-08-16T00:26:34.562Z,19.50
2022-08-16T00:29:04.414Z,19.50
2022-08-16T00:31:59.410Z,19.50
2022-08-16T00:34:21.261Z,19.40
2022-08-16T00:36:47.916Z,19.40
2022-08-16T00:39:15.722Z,19.40
2022-08-16T00:41:43.880Z,19.40
2022-08-16T00:44:13.366Z,19.40
2022-08-16T00:46:52.816Z,19.30
2022-08-16T00:49:28.997Z,19.30
2022-08-16T00:52:06.531Z,19.30
2022-08-16T00:54:53.151Z,19.20
2022-08-16T00:57:20.105Z,19.20
2022-08-16T00:59:58.838Z,19.20
2022-08-16T01:02:31.492Z,19.20
2022-08-16T01:05:09.108Z,19.20
2022-08-16T01:07:51.263Z,19.20
2022-08-16T01:10:32.392Z,19.10
2022-08-16T01:13:06.546Z,19.10
2022-08-16T01:15:35.437Z,19.10
2022-08-16T01:18:03.406Z,19.10
2022-08-16T01:20:30.761Z,19.00
2022-08-16T01:23:17.926Z,19.00
2022-08-16T01:25:59.879Z,19.00
2022-08-16T01:28:30.505Z,19.00
2022-08-16T01:30:58.306Z,19.00
2022-08-16T01:33:25.089Z,19.00
2022-08-16T01:36:09.454Z,19.00
2022-08-16T01:38:40.895Z,19.00
2022-08-16T01:41:21.076Z,19.00
2022-08-16T01:43:53.648Z,19.00
2022-08-16T01:46:39.711Z,18.90
2022-08-16T01:49:14.174Z,18.90
2022-08-16T01:51:42.051Z,18.90
2022-08-16T01:54:10.382Z,18.80
2022-08-16T01:56:39.936Z,18.80
2022-08-16T01:59:15.921Z,18.80
2022-08-16T02:01:52.883Z,18.80
2022-08-16T02:04:48.134Z,18.80
2022-08-16T02:07:13.844Z,18.80
2022-08-16T02:09:40.638Z,18.70
2022-08-16T02:12:51.682Z,18.70
2022-08-16T02:14:55.511Z,18.70
2022-08-16T02:17:22.358Z,18.60
2022-08-16T02:19:59.025Z,18.70
2022-08-16T02:22:33.563Z,18.60
2022-08-16T02:25:05.556Z,18.60
2022-08-16T02:27:32.455Z,18.50
2022-08-16T02:30:05.131Z,18.50
2022-08-16T02:32:49.877Z,18.50
2022-08-16T02:35:18.314Z,18.50
2022-08-16T02:37:52.331Z,18.50
2022-08-16T02:40:20.219Z,18.40
2022-08-16T02:42:49.563Z,18.40
2022-08-16T02:45:17.249Z,18.40
2022-08-16T02:48:00.165Z,18.30
2022-08-16T02:50:55.375Z,18.30
2022-08-16T02:53:18.191Z,18.30
2022-08-16T02:55:50.562Z,18.30
2022-08-16T02:58:17.704Z,18.30
2022-08-16T03:00:45.355Z,18.20
2022-08-16T03:03:17.871Z,18.20
2022-08-16T03:05:45.157Z,18.20
2022-08-16T03:08:50.652Z,18.20
2022-08-16T03:11:04.230Z,18.10
2022-08-16T03:13:31.294Z,18.10
2022-08-16T03:16:07.070Z,18.10
2022-08-16T03:18:54.108Z,18.10
2022-08-16T03:21:21.505Z,18.00
2022-08-16T03:23:50.166Z,18.00
2022-08-16T03:26:18.252Z,18.00
2022-08-16T03:28:44.916Z,18.00
2022-08-16T03:31:15.023Z,18.00
2022-08-16T03:33:41.951Z,18.00
2022-08-16T03:36:19.937Z,18.00
2022-08-16T03:38:56.150Z,18.00
2022-08-16T03:41:25.565Z,17.90
2022-08-16T03:43:56.216Z,17.90
2022-08-16T03:46:44.308Z,17.80
2022-08-16T03:49:10.209Z,17.80
2022-08-16T03:51:40.148Z,17.80
2022-08-16T03:54:12.447Z,17.80
2022-08-16T03:56:57.067Z,17.80
2022-08-16T03:59:24.919Z,17.70
2022-08-16T04:01:53.644Z,17.80
2022-08-16T04:04:25.135Z,17.70
2022-08-16T04:07:03.548Z,17.70
2022-08-16T04:09:35.391Z,17.70
2022-08-16T04:12:04.521Z,17.70
2022-08-16T04:14:38.400Z,17.60
2022-08-16T04:17:13.609Z,17.60
2022-08-16T04:19:45.714Z,17.60
2022-08-16T04:22:13.971Z,17.60
2022-08-16T04:24:54.819Z,17.50
2022-08-16T04:27:22.179Z,17.60
2022-08-16T04:29:52.089Z,17.50
2022-08-16T04:32:19.851Z,17.40
2022-08-16T04:34:46.864Z,17.40
2022-08-16T04:37:14.140Z,17.40
2022-08-16T04:39:46.629Z,17.40
2022-08-16T04:42:25.917Z,17.40
2022-08-16T04:44:55.455Z,17.40
2022-08-16T04:47:33.035Z,17.50
2022-08-16T04:50:07.887Z,17.50
2022-08-16T04:52:35.937Z,17.40
2022-08-16T04:55:11.986Z,17.40
2022-08-16T04:57:39.079Z,17.40
2022-08-16T05:00:32.219Z,17.40
2022-08-16T05:02:58.760Z,17.50
2022-08-16T05:08:28.420Z,17.50
2022-08-16T05:10:59.840Z,17.40
2022-08-16T05:13:40.523Z,17.40
2022-08-16T05:16:16.668Z,17.40
2022-08-16T05:18:48.097Z,17.40
2022-08-16T05:21:14.864Z,17.40
2022-08-16T05:23:44.281Z,17.40
2022-08-16T05:26:19.785Z,17.40
2022-08-16T05:28:55.194Z,17.50
2022-08-16T05:31:23.926Z,17.50
2022-08-16T05:33:57.339Z,17.50
2022-08-16T05:36:24.034Z,17.50
2022-08-16T05:39:01.216Z,17.60
2022-08-16T05:41:29.367Z,17.60
2022-08-16T05:43:58.931Z,17.70
2022-08-16T05:46:28.663Z,17.70
2022-08-16T05:49:03.140Z,17.70
2022-08-16T05:51:39.075Z,17.80
2022-08-16T05:54:11.443Z,17.80
2022-08-16T05:56:41.550Z,17.90
2022-08-16T05:59:09.730Z,18.00
2022-08-16T06:01:38.347Z,18.10
2022-08-16T06:04:13.492Z,18.10
2022-08-16T06:06:56.585Z,18.20
2022-08-16T06:09:24.262Z,18.20
2022-08-16T06:11:50.923Z,18.20
2022-08-16T06:14:18.042Z,18.30
2022-08-16T06:16:44.838Z,18.30
2022-08-16T06:19:18.013Z,18.30
2022-08-16T06:21:45.355Z,18.40
2022-08-16T06:24:53.980Z,18.40
2022-08-16T06:26:58.747Z,18.50
2022-08-16T06:29:25.457Z,18.50
2022-08-16T06:31:53.598Z,18.60
2022-08-16T06:34:55.009Z,18.60
2022-08-16T06:37:09.815Z,18.70
2022-08-16T06:39:49.353Z,18.70
2022-08-16T06:42:18.261Z,18.70
2022-08-16T06:44:45.685Z,18.80
2022-08-16T06:47:12.630Z,18.80
2022-08-16T06:49:44.173Z,18.90
2022-08-16T06:52:58.413Z,18.90
2022-08-16T06:55:07.259Z,18.90
2022-08-16T06:57:40.337Z,19.00
2022-08-16T07:00:13.008Z,19.10
2022-08-16T07:02:52.292Z,19.10
2022-08-16T07:05:19.602Z,19.20
2022-08-16T07:07:47.242Z,19.20
2022-08-16T07:10:17.692Z,19.20
2022-08-16T07:12:47.135Z,19.20
2022-08-16T07:15:31.250Z,19.20
2022-08-16T07:17:57.917Z,19.20
2022-08-16T07:20:34.973Z,19.20
2022-08-16T07:23:13.302Z,19.20
2022-08-16T07:25:40.733Z,19.20
2022-08-16T07:28:11.843Z,19.30
2022-08-16T07:30:45.841Z,19.30
2022-08-16T07:33:15.869Z,19.40
2022-08-16T07:35:44.440Z,19.40
2022-08-16T07:38:17.254Z,19.50
2022-08-16T07:41:00.029Z,19.60
2022-08-16T07:43:29.356Z,19.70
2022-08-16T07:48:37.323Z,19.90
2022-08-16T07:51:09.015Z,20.10
2022-08-16T07:53:43.694Z,20.50
2022-08-16T07:56:10.654Z,20.80
2022-08-16T07:58:37.327Z,20.90
2022-08-16T08:01:05.297Z,21.10
2022-08-16T08:03:39.965Z,21.40
2022-08-16T08:06:10.329Z,21.70
2022-08-16T08:08:51.668Z,21.90
2022-08-16T08:11:21.439Z,22.10
2022-08-16T08:13:52.182Z,22.30
2022-08-16T08:16:21.713Z,22.60
2022-08-16T08:19:02.739Z,22.80
2022-08-16T08:22:00.038Z,23.00
2022-08-16T08:24:20.799Z,23.20
2022-08-16T08:26:49.884Z,23.30
2022-08-16T08:29:23.133Z,23.40
2022-08-16T08:31:52.897Z,23.40
2022-08-16T08:34:20.179Z,23.40
2022-08-16T08:36:46.955Z,23.60
2022-08-16T08:39:20.929Z,23.90
2022-08-16T08:41:49.502Z,24.20
2022-08-16T08:44:28.788Z,24.30
2022-08-16T08:47:01.670Z,24.50
2022-08-16T08:49:50.559Z,24.60
2022-08-16T08:52:34.479Z,24.60
2022-08-16T08:55:09.306Z,24.60
2022-08-16T08:57:39.449Z,24.50
2022-08-16T09:00:13.546Z,24.60
2022-08-16T09:02:42.363Z,24.60
2022-08-16T09:05:15.209Z,24.60
2022-08-16T09:08:00.888Z,24.60
2022-08-16T09:10:30.303Z,24.60
2022-08-16T09:13:00.934Z,24.50
2022-08-16T09:15:32.905Z,24.50
2022-08-16T09:18:02.184Z,24.70
2022-08-16T09:20:58.488Z,25.00
2022-08-16T09:23:27.931Z,25.40
2022-08-16T09:25:54.623Z,25.60
2022-08-16T09:29:13.643Z,25.70
2022-08-16T09:31:08.067Z,25.90
2022-08-16T09:33:39.606Z,25.90
2022-08-16T09:36:06.589Z,26.00
2022-08-16T09:38:39.057Z,26.20
2022-08-16T09:41:14.931Z,26.40
2022-08-16T09:43:58.355Z,26.50
2022-08-16T09:46:49.055Z,26.50
2022-08-16T09:49:12.993Z,26.60
2022-08-16T09:51:40.071Z,26.70
2022-08-16T09:54:09.800Z,26.80
2022-08-16T09:56:37.463Z,26.80
2022-08-16T09:59:08.459Z,26.60
2022-08-16T10:01:43.572Z,26.50
2022-08-16T10:04:31.790Z,26.40
2022-08-16T10:07:03.072Z,26.30
2022-08-16T10:09:53.874Z,26.20
2022-08-16T10:12:21.733Z,26.30
2022-08-16T10:14:48.418Z,26.30
2022-08-16T10:17:15.071Z,26.30
2022-08-16T10:19:43.299Z,26.40
2022-08-16T10:22:10.132Z,26.60
2022-08-16T10:24:40.292Z,26.80
2022-08-16T10:27:27.141Z,27.00
2022-08-16T10:30:00.027Z,27.30
2022-08-16T10:32:30.414Z,27.50
2022-08-16T10:34:57.658Z,27.70
2022-08-16T10:37:32.650Z,27.90
2022-08-16T10:40:05.631Z,28.00
2022-08-16T10:42:32.323Z,28.30
2022-08-16T10:45:00.116Z,28.60
2022-08-16T10:47:28.218Z,29.00
2022-08-16T10:49:58.808Z,29.40
2022-08-16T10:52:28.282Z,29.90
2022-08-16T10:55:00.046Z,30.10
2022-08-16T10:57:47.721Z,30.40
2022-08-16T11:00:21.143Z,30.40
2022-08-16T11:02:58.818Z,30.30
2022-08-16T11:05:28.199Z,30.00
2022-08-16T11:07:55.249Z,29.90
2022-08-16T11:16:27.374Z,29.70
2022-08-16T11:19:04.824Z,29.50
2022-08-16T11:21:35.094Z,29.40
2022-08-16T11:24:01.853Z,29.20
2022-08-16T11:26:29.330Z,29.00
2022-08-16T11:29:13.256Z,28.80
2022-08-16T11:31:40.840Z,28.60
2022-08-16T11:34:13.576Z,28.40
2022-08-16T11:36:40.291Z,28.20
2022-08-16T11:39:26.058Z,28.10
2022-08-16T11:41:55.129Z,28.00
2022-08-16T11:44:51.942Z,27.90
2022-08-16T11:47:09.179Z,27.80
2022-08-16T11:49:35.849Z,27.70
2022-08-16T11:52:02.577Z,27.70
2022-08-16T11:54:36.307Z,27.60
2022-08-16T11:57:04.208Z,27.50
2022-08-16T11:59:36.096Z,27.50
2022-08-16T12:02:31.184Z,27.50
2022-08-16T12:04:53.441Z,27.60
2022-08-16T12:07:20.355Z,27.70
2022-08-16T12:09:50.531Z,27.80
2022-08-16T12:12:20.151Z,27.90
2022-08-16T12:14:46.821Z,28.00
2022-08-16T12:17:14.169Z,28.20
2022-08-16T12:19:40.898Z,28.40
2022-08-16T12:22:18.601Z,28.60
2022-08-16T12:24:51.100Z,28.90
2022-08-16T12:27:21.499Z,29.20
2022-08-16T12:29:51.078Z,29.50
2022-08-16T12:32:37.718Z,29.80
2022-08-16T12:35:05.529Z,30.00
2022-08-16T12:37:33.781Z,30.10
2022-08-16T12:40:01.663Z,30.00
2022-08-16T12:42:35.406Z,29.80
2022-08-16T12:45:04.076Z,29.60
2022-08-16T12:47:33.856Z,29.50
2022-08-16T12:50:05.211Z,29.40
2022-08-16T12:52:33.808Z,29.40
2022-08-16T12:55:01.791Z,29.50
2022-08-16T12:57:36.456Z,29.70
2022-08-16T13:00:09.866Z,29.90
2022-08-16T13:02:36.761Z,30.10
2022-08-16T13:05:04.337Z,30.20
2022-08-16T13:07:42.518Z,30.30
2022-08-16T13:10:21.210Z,30.50
2022-08-16T13:12:59.628Z,30.50
2022-08-16T13:15:27.876Z,30.40
2022-08-16T13:17:54.743Z,30.30
2022-08-16T13:20:23.366Z,30.20
2022-08-16T13:23:05.841Z,30.20
2022-08-16T13:25:33.681Z,30.10
2022-08-16T13:28:04.050Z,30.10
2022-08-16T13:30:36.375Z,30.20
2022-08-16T13:33:10.744Z,30.30
2022-08-16T13:35:43.088Z,30.30
2022-08-16T13:38:11.120Z,30.30
2022-08-16T13:40:53.451Z,30.40
2022-08-16T13:43:23.440Z,30.50
2022-08-16T13:45:55.620Z,30.70
2022-08-16T13:48:24.914Z,30.80
2022-08-16T13:50:54.192Z,30.90
2022-08-16T13:53:24.515Z,31.00
2022-08-16T13:55:58.805Z,31.20
2022-08-16T13:58:35.366Z,31.40
2022-08-16T14:01:04.460Z,31.60
2022-08-16T14:03:37.242Z,31.50
2022-08-16T14:06:04.015Z,31.40
2022-08-16T14:08:35.027Z,31.20
2022-08-16T14:11:01.766Z,31.20
2022-08-16T14:13:28.486Z,31.00
2022-08-16T14:15:55.864Z,30.80
2022-08-16T14:18:22.681Z,30.80
2022-08-16T14:20:57.593Z,30.80
2022-08-16T14:23:24.422Z,30.80
2022-08-16T14:25:53.965Z,30.80
2022-08-16T14:28:23.571Z,30.70
2022-08-16T14:30:50.334Z,30.70
2022-08-16T14:33:18.194Z,30.70
2022-08-16T14:35:49.335Z,30.50
2022-08-16T14:38:18.806Z,30.40
2022-08-16T14:40:52.777Z,30.50
2022-08-16T14:43:23.087Z,30.50
2022-08-16T14:45:50.550Z,30.60
2022-08-16T14:48:23.062Z,30.60
2022-08-16T14:50:52.787Z,30.60
2022-08-16T14:53:19.980Z,30.60
2022-08-16T14:55:47.025Z,30.70
2022-08-16T14:58:19.486Z,30.80
2022-08-16T15:00:47.069Z,31.00
2022-08-16T15:03:13.704Z,31.20
2022-08-16T15:05:41.148Z,31.30
2022-08-16T15:08:07.978Z,31.50
2022-08-16T15:10:34.831Z,31.50
2022-08-16T15:13:06.088Z,31.50
2022-08-16T15:15:36.171Z,31.50
2022-08-16T15:18:04.708Z,31.50
2022-08-16T15:20:33.511Z,31.40
2022-08-16T15:23:01.367Z,31.40
2022-08-16T15:25:33.292Z,31.40
2022-08-16T15:28:00.694Z,31.40
2022-08-16T15:30:56.838Z,31.30
2022-08-16T15:33:17.655Z,31.10
2022-08-16T15:35:44.558Z,31.00
2022-08-16T15:38:43.585Z,30.80
2022-08-16T15:40:58.814Z,30.60
2022-08-16T15:43:33.951Z,30.40
2022-08-16T15:46:06.285Z,30.30
2022-08-16T15:48:35.276Z,30.20
2022-08-16T15:51:07.275Z,30.10
2022-08-16T15:53:41.850Z,30.00
2022-08-16T15:56:09.906Z,29.90
2022-08-16T15:58:38.916Z,29.90
2022-08-16T16:01:06.037Z,29.80
2022-08-16T16:03:34.567Z,29.70
2022-08-16T16:06:01.670Z,29.70
2022-08-16T16:08:28.573Z,29.70
2022-08-16T16:10:56.753Z,29.60
2022-08-16T16:13:23.665Z,29.60
2022-08-16T16:15:51.665Z,29.50
2022-08-16T16:18:18.811Z,29.50
2022-08-16T16:20:47.983Z,29.40
2022-08-16T16:23:17.262Z,29.40
2022-08-16T16:25:44.585Z,29.30
2022-08-16T16:28:51.379Z,29.30
2022-08-16T16:31:04.143Z,29.10
2022-08-16T16:33:31.347Z,29.00
2022-08-16T16:35:58.646Z,28.90
2022-08-16T16:38:26.542Z,28.80
2022-08-16T16:40:54.010Z,28.70
2022-08-16T16:43:25.786Z,28.60
2022-08-16T16:45:58.528Z,28.60
2022-08-16T16:48:34.437Z,28.50
2022-08-16T16:51:06.081Z,28.40
2022-08-16T16:53:37.666Z,28.30
2022-08-16T16:56:04.326Z,28.20
2022-08-16T16:58:36.658Z,28.10
2022-08-16T17:01:03.803Z,28.10
2022-08-16T17:03:30.703Z,28.00
2022-08-16T17:06:10.606Z,28.00
2022-08-16T17:08:43.555Z,27.90
2022-08-16T17:11:10.763Z,27.80
2022-08-16T17:13:37.649Z,27.70
2022-08-16T17:16:06.478Z,27.70
2022-08-16T17:19:14.428Z,27.60
2022-08-16T17:21:22.058Z,27.60
2022-08-16T17:23:58.870Z,27.50
2022-08-16T17:26:29.557Z,27.50
2022-08-16T17:29:10.848Z,27.50
2022-08-16T17:31:43.955Z,27.50
2022-08-16T17:34:30.207Z,27.40
2022-08-16T17:37:05.224Z,27.40
2022-08-16T17:39:34.823Z,27.30
2022-08-16T17:42:21.441Z,27.30
2022-08-16T17:44:52.201Z,27.20
2022-08-16T17:47:18.925Z,27.20
2022-08-16T17:49:45.606Z,27.20
2022-08-16T17:52:12.648Z,27.20
2022-08-16T17:54:39.490Z,27.10
2022-08-16T17:57:06.265Z,27.10
2022-08-16T17:59:38.319Z,27.00
2022-08-16T18:02:42.276Z,27.00
2022-08-16T18:05:05.276Z,26.90
2022-08-16T18:07:45.964Z,26.90
2022-08-16T18:10:33.290Z,26.80
2022-08-16T18:13:13.623Z,26.70
2022-08-16T18:16:17.742Z,26.70
2022-08-16T18:18:44.815Z,26.70
2022-08-16T18:21:11.672Z,26.60
2022-08-16T18:23:38.398Z,26.60
2022-08-16T18:26:06.090Z,26.60
2022-08-16T18:28:32.995Z,26.50
2022-08-16T18:31:01.163Z,26.50
2022-08-16T18:33:32.176Z,26.40
2022-08-16T18:35:59.073Z,26.40
2022-08-16T18:38:30.342Z,26.30
2022-08-16T18:40:57.546Z,26.20
2022-08-16T18:44:22.399Z,26.20
2022-08-16T18:46:11.202Z,26.10
2022-08-16T18:48:38.025Z,26.10
2022-08-16T18:51:08.427Z,26.00
2022-08-16T18:53:38.284Z,26.00
2022-08-16T18:56:08.112Z,25.90
2022-08-16T18:58:34.845Z,25.90
2022-08-16T19:01:01.596Z,25.80
2022-08-16T19:03:31.093Z,25.80
2022-08-16T19:05:59.289Z,25.70
2022-08-16T19:08:26.446Z,25.70
2022-08-16T19:10:53.284Z,25.60
2022-08-16T19:13:27.517Z,25.60
2022-08-16T19:15:55.906Z,25.50
2022-08-16T19:18:22.633Z,25.50
2022-08-16T19:20:49.495Z,25.40
2022-08-16T19:23:20.875Z,25.40
2022-08-16T19:25:52.975Z,25.30
2022-08-16T19:28:50.848Z,25.30
2022-08-16T19:31:20.528Z,25.20
2022-08-16T19:33:53.693Z,25.10
2022-08-16T19:36:31.087Z,25.00
2022-08-16T19:39:05.163Z,25.00
2022-08-16T19:41:36.532Z,25.00
2022-08-16T19:44:03.906Z,24.90
2022-08-16T19:46:30.613Z,24.90
2022-08-16T19:48:57.291Z,24.80
2022-08-16T19:51:25.803Z,24.80
2022-08-16T19:53:52.558Z,24.80
2022-08-16T19:56:19.273Z,24.70
2022-08-16T19:59:08.846Z,24.70
2022-08-16T20:01:32.735Z,24.70
2022-08-16T20:03:59.463Z,24.70
2022-08-16T20:09:36.338Z,24.60
2022-08-16T20:16:07.087Z,24.50
2022-08-16T20:18:33.812Z,24.50
2022-08-16T20:21:00.453Z,24.50
2022-08-16T20:23:27.134Z,24.50
2022-08-16T20:25:54.301Z,24.40
2022-08-16T20:28:52.004Z,24.40
2022-08-16T20:31:07.634Z,24.40
2022-08-16T20:33:56.621Z,24.40
2022-08-16T20:39:24.666Z,24.30
2022-08-16T20:42:08.757Z,24.30
2022-08-16T20:44:35.536Z,24.30
2022-08-16T20:47:02.339Z,24.30
2022-08-16T20:50:10.576Z,24.30
2022-08-16T20:52:50.453Z,24.20
2022-08-16T20:55:17.643Z,24.20
2022-08-16T20:57:44.316Z,24.10
2022-08-16T21:00:11.808Z,24.10
2022-08-16T21:02:40.875Z,24.10
2022-08-16T21:05:08.478Z,24.10
2022-08-16T21:07:35.732Z,24.00
2022-08-16T21:10:02.454Z,24.00
2022-08-16T21:12:29.235Z,24.00
2022-08-16T21:15:07.490Z,24.00
2022-08-16T21:17:34.181Z,23.90
2022-08-16T21:20:00.961Z,23.90
2022-08-16T21:22:27.639Z,23.90
2022-08-16T21:24:57.029Z,23.90
2022-08-16T21:27:26.041Z,23.90
2022-08-16T21:30:02.071Z,23.90
2022-08-16T21:32:35.143Z,23.90
2022-08-16T21:35:13.469Z,23.90
2022-08-16T21:37:40.383Z,23.90
2022-08-16T21:40:07.932Z,23.80
2022-08-16T21:42:36.569Z,23.80
2022-08-16T21:45:17.247Z,23.80
2022-08-16T21:47:44.004Z,23.80
2022-08-16T21:50:11.128Z,23.70
2022-08-16T21:52:55.420Z,23.70
2022-08-16T21:55:22.164Z,23.70
2022-08-16T21:57:49.485Z,23.70
2022-08-16T22:00:16.252Z,23.60
2022-08-16T22:03:08.194Z,23.60
2022-08-16T22:05:34.999Z,23.60
2022-08-16T22:08:01.804Z,23.60
2022-08-16T22:11:06.266Z,23.60
2022-08-16T22:13:23.461Z,23.60
2022-08-16T22:15:50.346Z,23.60
2022-08-16T22:18:17.267Z,23.50
2022-08-16T22:20:44.154Z,23.50
2022-08-16T22:23:19.372Z,23.50
2022-08-16T22:25:53.752Z,23.40
2022-08-16T22:28:23.464Z,23.50
2022-08-16T22:30:50.300Z,23.50
2022-08-16T22:33:26.936Z,23.40
2022-08-16T22:35:55.882Z,23.40
2022-08-16T22:38:54.679Z,23.40
2022-08-16T22:41:09.419Z,23.40
2022-08-16T22:43:36.164Z,23.40
2022-08-16T22:46:02.970Z,23.40
2022-08-16T22:48:32.061Z,23.40
2022-08-16T22:51:08.400Z,23.30
2022-08-16T22:53:35.143Z,23.30
2022-08-16T22:56:04.545Z,23.20
2022-08-16T22:58:36.251Z,23.20
2022-08-16T23:01:04.018Z,23.20
2022-08-16T23:03:30.927Z,23.20
2022-08-16T23:05:58.174Z,23.10
2022-08-16T23:08:38.149Z,23.10
2022-08-16T23:11:05.887Z,23.10
2022-08-16T23:13:32.724Z,23.00
2022-08-16T23:16:02.736Z,23.00
2022-08-16T23:18:37.684Z,23.00
2022-08-16T23:21:06.554Z,22.90
2022-08-16T23:23:35.624Z,22.90
2022-08-16T23:26:46.370Z,22.90
2022-08-16T23:28:51.384Z,22.80
2022-08-16T23:31:18.294Z,22.80
2022-08-16T23:33:45.041Z,22.80
2022-08-16T23:36:11.801Z,22.70
2022-08-16T23:38:39.478Z,22.70
2022-08-16T23:41:11.426Z,22.70
2022-08-16T23:43:39.421Z,22.70
2022-08-16T23:46:06.163Z,22.70
2022-08-16T23:48:33.818Z,22.70
2022-08-16T23:51:43.692Z,22.70
2022-08-16T23:54:10.610Z,22.60
2022-08-16T23:56:40.257Z,22.60
2022-08-16T23:59:07.651Z,22.60
