createdAt,value
2023-10-15T00:00:19.691Z,13.8
2023-10-15T00:01:50.236Z,13.9
2023-10-15T00:03:20.872Z,13.8
2023-10-15T00:04:51.697Z,13.8
2023-10-15T00:06:22.440Z,13.9
2023-10-15T00:07:53.090Z,13.8
2023-10-15T00:09:23.537Z,13.8
2023-10-15T00:10:54.099Z,13.8
2023-10-15T00:12:24.889Z,13.8
2023-10-15T00:13:55.320Z,13.8
2023-10-15T00:15:25.888Z,13.8
2023-10-15T00:16:56.503Z,13.9
2023-10-15T00:18:27.245Z,13.8
2023-10-15T00:19:57.869Z,13.8
2023-10-15T00:21:28.555Z,13.9
2023-10-15T00:22:59.106Z,13.8
2023-10-15T00:24:29.602Z,13.9
2023-10-15T00:26:00.038Z,13.9
2023-10-15T00:27:30.636Z,13.9
2023-10-15T00:29:01.061Z,13.9
2023-10-15T00:30:31.478Z,13.9
2023-10-15T00:32:02.248Z,13.9
2023-10-15T00:33:32.831Z,13.8
2023-10-15T00:35:03.309Z,13.9
2023-10-15T00:36:33.759Z,13.9
2023-10-15T00:38:04.284Z,13.9
2023-10-15T00:39:34.823Z,13.9
2023-10-15T00:41:05.239Z,13.9
2023-10-15T00:41:22.242Z,13.9
2023-10-15T00:42:52.786Z,13.9
2023-10-15T00:44:23.554Z,13.8
2023-10-15T00:45:54.609Z,13.8
2023-10-15T00:47:25.173Z,13.8
2023-10-15T00:48:56.054Z,13.8
2023-10-15T00:50:26.586Z,13.7
2023-10-15T00:51:57.103Z,13.7
2023-10-15T00:53:27.630Z,13.7
2023-10-15T00:54:58.135Z,13.7
2023-10-15T00:56:28.662Z,13.7
2023-10-15T00:57:59.203Z,13.7
2023-10-15T00:59:29.818Z,13.7
2023-10-15T01:01:00.235Z,13.7
2023-10-15T01:02:30.876Z,13.7
2023-10-15T01:04:01.713Z,13.7
2023-10-15T01:05:32.236Z,13.8
2023-10-15T01:07:02.751Z,13.8
2023-10-15T01:08:33.369Z,13.8
2023-10-15T01:10:03.874Z,13.8
2023-10-15T01:11:34.418Z,13.8
2023-10-15T01:13:04.934Z,13.8
2023-10-15T01:14:35.453Z,13.8
2023-10-15T01:16:05.987Z,13.8
2023-10-15T01:17:36.608Z,13.8
2023-10-15T01:19:07.649Z,13.8
2023-10-15T01:20:38.174Z,13.8
2023-10-15T01:22:08.685Z,13.8
2023-10-15T01:23:39.194Z,13.8
2023-10-15T01:25:09.751Z,13.9
2023-10-15T01:26:40.334Z,13.8
2023-10-15T01:28:11.173Z,13.8
2023-10-15T01:29:41.590Z,13.8
2023-10-15T01:31:12.034Z,13.7
2023-10-15T01:32:42.535Z,13.8
2023-10-15T01:34:12.950Z,13.8
2023-10-15T01:35:43.417Z,13.8
2023-10-15T01:37:13.895Z,13.8
2023-10-15T01:38:44.413Z,13.8
2023-10-15T01:40:14.846Z,13.8
2023-10-15T01:41:45.356Z,13.8
2023-10-15T01:43:22.339Z,13.8
2023-10-15T01:44:52.873Z,13.8
2023-10-15T01:46:23.475Z,13.8
2023-10-15T01:47:54.330Z,13.8
2023-10-15T01:49:24.948Z,13.8
2023-10-15T01:50:55.480Z,13.8
2023-10-15T01:52:26.003Z,13.7
2023-10-15T01:53:56.614Z,13.7
2023-10-15T01:55:27.150Z,13.7
2023-10-15T01:56:57.740Z,13.7
2023-10-15T01:58:28.204Z,13.7
2023-10-15T01:59:58.698Z,13.7
2023-10-15T02:03:18.631Z,13.8
2023-10-15T02:04:49.384Z,13.8
2023-10-15T02:06:19.976Z,13.8
2023-10-15T02:07:50.838Z,13.8
2023-10-15T02:09:21.306Z,13.8
2023-10-15T02:10:51.860Z,13.8
2023-10-15T02:12:28.298Z,13.8
2023-10-15T02:13:58.721Z,13.8
2023-10-15T02:15:29.343Z,13.8
2023-10-15T02:16:59.832Z,13.8
2023-10-15T02:18:31.231Z,13.8
2023-10-15T02:20:01.730Z,13.8
2023-10-15T02:21:32.159Z,13.8
2023-10-15T02:23:02.786Z,13.8
2023-10-15T02:24:33.287Z,13.8
2023-10-15T02:26:03.753Z,13.8
2023-10-15T02:27:34.360Z,13.8
2023-10-15T02:29:04.857Z,13.8
2023-10-15T02:30:35.277Z,13.8
2023-10-15T02:32:05.787Z,13.8
2023-10-15T02:33:36.342Z,13.8
2023-10-15T02:35:06.990Z,13.8
2023-10-15T02:36:37.700Z,13.8
2023-10-15T02:38:08.208Z,13.8
2023-10-15T02:39:38.615Z,13.8
2023-10-15T02:41:09.037Z,13.8
2023-10-15T02:42:39.457Z,13.8
2023-10-15T02:44:09.885Z,13.7
2023-10-15T02:45:40.456Z,13.7
2023-10-15T02:47:11.048Z,13.8
2023-10-15T02:48:41.446Z,13.7
2023-10-15T02:50:11.868Z,13.7
2023-10-15T02:51:42.333Z,13.7
2023-10-15T02:53:12.726Z,13.7
2023-10-15T02:54:43.239Z,13.7
2023-10-15T02:56:13.677Z,13.8
2023-10-15T02:57:44.075Z,13.7
2023-10-15T02:59:14.494Z,13.8
2023-10-15T03:00:44.932Z,13.8
2023-10-15T03:02:15.367Z,13.8
2023-10-15T03:03:45.912Z,13.7
2023-10-15T03:05:16.397Z,13.7
2023-10-15T03:06:46.827Z,13.7
2023-10-15T03:08:17.217Z,13.7
2023-10-15T03:09:47.658Z,13.7
2023-10-15T03:11:18.468Z,13.7
2023-10-15T03:12:48.993Z,13.7
2023-10-15T03:14:19.439Z,13.7
2023-10-15T03:15:50.151Z,13.6
2023-10-15T03:17:20.662Z,13.7
2023-10-15T03:18:51.115Z,13.6
2023-10-15T03:20:21.620Z,13.6
2023-10-15T03:21:52.055Z,13.6
2023-10-15T03:23:22.454Z,13.6
2023-10-15T03:24:52.868Z,13.6
2023-10-15T03:26:23.288Z,13.7
2023-10-15T03:27:53.706Z,13.7
2023-10-15T03:29:24.180Z,13.7
2023-10-15T03:30:54.751Z,13.7
2023-10-15T03:32:25.180Z,13.7
2023-10-15T03:33:55.816Z,13.7
2023-10-15T03:35:26.324Z,13.7
2023-10-15T03:36:56.871Z,13.6
2023-10-15T03:38:27.382Z,13.6
2023-10-15T03:39:57.785Z,13.5
2023-10-15T03:41:28.203Z,13.6
2023-10-15T03:42:58.633Z,13.6
2023-10-15T03:44:29.170Z,13.6
2023-10-15T03:45:59.707Z,13.6
2023-10-15T03:47:30.317Z,13.6
2023-10-15T03:49:00.833Z,13.7
2023-10-15T03:50:31.248Z,13.6
2023-10-15T03:52:01.684Z,13.7
2023-10-15T03:52:18.671Z,13.6
2023-10-15T03:53:49.189Z,13.6
2023-10-15T03:55:19.703Z,13.7
2023-10-15T03:56:50.222Z,13.7
2023-10-15T03:58:20.752Z,13.7
2023-10-15T03:59:51.466Z,13.7
2023-10-15T04:01:22.109Z,13.7
2023-10-15T04:02:52.961Z,13.7
2023-10-15T04:04:23.535Z,13.7
2023-10-15T04:05:56.530Z,13.6
2023-10-15T04:07:27.131Z,13.7
2023-10-15T04:08:57.894Z,13.6
2023-10-15T04:10:28.416Z,13.6
2023-10-15T04:12:01.918Z,13.6
2023-10-15T04:13:32.435Z,13.6
2023-10-15T04:15:02.941Z,13.6
2023-10-15T04:16:33.496Z,13.6
2023-10-15T04:18:04.022Z,13.6
2023-10-15T04:19:36.561Z,13.6
2023-10-15T04:21:07.514Z,13.7
2023-10-15T04:22:38.067Z,13.6
2023-10-15T04:24:08.643Z,13.6
2023-10-15T04:25:39.211Z,13.6
2023-10-15T04:27:09.788Z,13.6
2023-10-15T04:28:40.333Z,13.6
2023-10-15T04:30:10.937Z,13.6
2023-10-15T04:31:41.690Z,13.6
2023-10-15T04:33:12.451Z,13.6
2023-10-15T04:34:43.600Z,13.5
2023-10-15T04:36:14.078Z,13.5
2023-10-15T04:37:44.601Z,13.5
2023-10-15T04:39:15.087Z,13.6
2023-10-15T04:41:04.303Z,13.6
2023-10-15T04:42:34.780Z,13.6
2023-10-15T04:44:05.349Z,13.6
2023-10-15T04:45:35.965Z,13.6
2023-10-15T04:47:06.869Z,13.6
2023-10-15T04:48:37.367Z,13.6
2023-10-15T04:50:07.981Z,13.6
2023-10-15T04:51:38.519Z,13.6
2023-10-15T04:53:09.068Z,13.6
2023-10-15T04:54:39.577Z,13.6
2023-10-15T04:56:10.213Z,13.6
2023-10-15T04:57:40.715Z,13.6
2023-10-15T04:59:11.160Z,13.6
2023-10-15T05:00:41.663Z,13.6
2023-10-15T05:02:12.080Z,13.6
2023-10-15T05:03:42.760Z,13.6
2023-10-15T05:05:13.430Z,13.6
2023-10-15T05:06:43.951Z,13.6
2023-10-15T05:08:14.434Z,13.6
2023-10-15T05:09:44.996Z,13.6
2023-10-15T05:11:15.420Z,13.6
2023-10-15T05:12:45.854Z,13.6
2023-10-15T05:14:16.363Z,13.6
2023-10-15T05:15:46.820Z,13.6
2023-10-15T05:17:17.412Z,13.6
2023-10-15T05:18:47.945Z,13.6
2023-10-15T05:20:18.449Z,13.6
2023-10-15T05:21:48.893Z,13.6
2023-10-15T05:23:19.440Z,13.6
2023-10-15T05:24:50.426Z,13.6
2023-10-15T05:26:20.844Z,13.6
2023-10-15T05:27:51.374Z,13.5
2023-10-15T05:29:21.787Z,13.5
2023-10-15T05:30:52.236Z,13.5
2023-10-15T05:32:22.733Z,13.5
2023-10-15T05:33:53.251Z,13.5
2023-10-15T05:35:23.673Z,13.5
2023-10-15T05:36:54.331Z,13.5
2023-10-15T05:38:24.879Z,13.4
2023-10-15T05:39:55.452Z,13.4
2023-10-15T05:41:25.989Z,13.4
2023-10-15T05:41:42.958Z,13.5
2023-10-15T05:43:13.406Z,13.5
2023-10-15T05:44:44.027Z,13.5
2023-10-15T05:46:14.471Z,13.5
2023-10-15T05:47:45.068Z,13.5
2023-10-15T05:49:15.900Z,13.5
2023-10-15T05:50:46.342Z,13.5
2023-10-15T05:52:16.739Z,13.6
2023-10-15T05:53:47.200Z,13.6
2023-10-15T05:55:17.727Z,13.6
2023-10-15T05:56:48.310Z,13.6
2023-10-15T05:58:18.736Z,13.6
2023-10-15T05:59:49.151Z,13.5
2023-10-15T06:01:19.589Z,13.6
2023-10-15T06:02:50.101Z,13.6
2023-10-15T06:04:20.741Z,13.6
2023-10-15T06:05:51.459Z,13.6
2023-10-15T06:07:21.866Z,13.6
2023-10-15T06:08:52.329Z,13.6
2023-10-15T06:10:22.706Z,13.6
2023-10-15T06:11:53.137Z,13.5
2023-10-15T06:13:23.676Z,13.5
2023-10-15T06:14:54.184Z,13.5
2023-10-15T06:16:24.610Z,13.5
2023-10-15T06:17:55.223Z,13.6
2023-10-15T06:19:26.063Z,13.6
2023-10-15T06:20:56.571Z,13.6
2023-10-15T06:22:26.995Z,13.6
2023-10-15T06:23:57.545Z,13.6
2023-10-15T06:25:28.067Z,13.6
2023-10-15T06:26:58.973Z,13.6
2023-10-15T06:28:29.388Z,13.6
2023-10-15T06:29:59.911Z,13.6
2023-10-15T06:31:30.452Z,13.6
2023-10-15T06:33:01.197Z,13.5
2023-10-15T06:34:31.790Z,13.5
2023-10-15T06:36:02.205Z,13.5
2023-10-15T06:37:32.666Z,13.5
2023-10-15T06:39:03.482Z,13.4
2023-10-15T06:40:33.904Z,13.5
2023-10-15T06:42:04.419Z,13.5
2023-10-15T06:43:34.829Z,13.5
2023-10-15T06:45:05.341Z,13.5
2023-10-15T06:46:35.826Z,13.4
2023-10-15T06:48:06.523Z,13.5
2023-10-15T06:49:37.023Z,13.4
2023-10-15T06:51:07.515Z,13.5
2023-10-15T06:52:37.985Z,13.4
2023-10-15T06:54:08.600Z,13.5
2023-10-15T06:55:39.035Z,13.5
2023-10-15T06:57:09.523Z,13.5
2023-10-15T06:58:39.956Z,13.5
2023-10-15T07:00:10.379Z,13.5
2023-10-15T07:01:40.794Z,13.5
2023-10-15T07:03:11.343Z,13.5
2023-10-15T07:04:42.062Z,13.5
2023-10-15T07:06:12.573Z,13.5
2023-10-15T07:07:43.000Z,13.5
2023-10-15T07:09:13.523Z,13.4
2023-10-15T07:10:43.933Z,13.4
2023-10-15T07:12:14.545Z,13.4
2023-10-15T07:13:46.653Z,13.4
2023-10-15T07:15:18.257Z,13.4
2023-10-15T07:16:48.832Z,13.4
2023-10-15T07:18:19.609Z,13.4
2023-10-15T07:19:50.169Z,13.5
2023-10-15T07:21:20.749Z,13.4
2023-10-15T07:22:51.680Z,13.4
2023-10-15T07:24:22.553Z,13.4
2023-10-15T07:25:53.772Z,13.4
2023-10-15T07:27:24.378Z,13.4
2023-10-15T07:28:54.851Z,13.3
2023-10-15T07:30:25.456Z,13.4
2023-10-15T07:33:43.476Z,13.4
2023-10-15T07:35:13.908Z,13.4
2023-10-15T07:36:45.026Z,13.5
2023-10-15T07:38:15.584Z,13.4
2023-10-15T07:39:46.110Z,13.4
2023-10-15T07:41:16.660Z,13.4
2023-10-15T07:42:47.144Z,13.4
2023-10-15T07:44:17.641Z,13.3
2023-10-15T07:45:48.060Z,13.3
2023-10-15T07:47:18.566Z,13.3
2023-10-15T07:48:49.112Z,13.3
2023-10-15T07:50:19.638Z,13.3
2023-10-15T07:51:51.993Z,13.3
2023-10-15T07:53:22.428Z,13.3
2023-10-15T07:54:52.859Z,13.3
2023-10-15T07:56:23.260Z,13.3
2023-10-15T07:57:53.691Z,13.3
2023-10-15T07:59:24.087Z,13.3
2023-10-15T08:01:09.463Z,13.3
2023-10-15T08:03:22.451Z,13.3
2023-10-15T08:04:54.102Z,13.4
2023-10-15T08:06:25.563Z,13.4
2023-10-15T08:07:56.959Z,13.4
2023-10-15T08:09:27.559Z,13.4
2023-10-15T08:10:58.252Z,13.4
2023-10-15T08:12:28.812Z,13.3
2023-10-15T08:13:59.367Z,13.3
2023-10-15T08:15:29.951Z,13.4
2023-10-15T08:17:00.507Z,13.3
2023-10-15T08:18:31.202Z,13.3
2023-10-15T08:20:01.749Z,13.3
2023-10-15T08:21:32.464Z,13.3
2023-10-15T08:23:03.408Z,13.3
2023-10-15T08:24:34.111Z,13.3
2023-10-15T08:26:04.694Z,13.3
2023-10-15T08:27:35.258Z,13.3
2023-10-15T08:29:05.803Z,13.3
2023-10-15T08:30:36.520Z,13.3
2023-10-15T08:32:07.266Z,13.3
2023-10-15T08:33:37.758Z,13.3
2023-10-15T08:35:08.524Z,13.3
2023-10-15T08:36:39.123Z,13.3
2023-10-15T08:38:09.722Z,13.3
2023-10-15T08:39:40.374Z,13.3
2023-10-15T08:41:10.937Z,13.3
2023-10-15T08:42:41.603Z,13.3
2023-10-15T08:44:12.049Z,13.3
2023-10-15T08:45:42.656Z,13.3
2023-10-15T08:47:13.297Z,13.3
2023-10-15T08:48:43.913Z,13.3
2023-10-15T08:50:14.484Z,13.3
2023-10-15T08:51:44.944Z,13.3
2023-10-15T08:53:15.403Z,13.3
2023-10-15T08:54:46.004Z,13.3
2023-10-15T08:56:16.561Z,13.3
2023-10-15T08:57:47.034Z,13.3
2023-10-15T08:59:17.463Z,13.3
2023-10-15T09:00:47.978Z,13.3
2023-10-15T09:02:18.476Z,13.3
2023-10-15T09:03:49.198Z,13.3
2023-10-15T09:05:19.668Z,13.2
2023-10-15T09:06:50.171Z,13.3
2023-10-15T09:08:20.608Z,13.3
2023-10-15T09:09:51.122Z,13.3
2023-10-15T09:11:21.788Z,13.3
2023-10-15T09:12:52.497Z,13.3
2023-10-15T09:14:23.061Z,13.2
2023-10-15T09:15:54.204Z,13.3
2023-10-15T09:17:25.248Z,13.3
2023-10-15T09:18:55.886Z,13.3
2023-10-15T09:20:26.343Z,13.2
2023-10-15T09:21:56.847Z,13.2
2023-10-15T09:23:27.376Z,13.2
2023-10-15T09:24:57.878Z,13.3
2023-10-15T09:26:28.317Z,13.3
2023-10-15T09:27:58.829Z,13.3
2023-10-15T09:29:29.248Z,13.3
2023-10-15T09:30:59.971Z,13.2
2023-10-15T09:32:30.446Z,13.3
2023-10-15T09:34:01.121Z,13.2
2023-10-15T09:35:31.533Z,13.2
2023-10-15T09:37:02.079Z,13.2
2023-10-15T09:38:32.578Z,13.2
2023-10-15T09:40:03.097Z,13.2
2023-10-15T09:41:33.630Z,13.2
2023-10-15T09:43:04.043Z,13.2
2023-10-15T09:44:34.474Z,13.2
2023-10-15T09:46:04.957Z,13.2
2023-10-15T09:47:36.559Z,13.2
2023-10-15T09:49:07.059Z,13.2
2023-10-15T09:50:38.762Z,13.2
2023-10-15T09:52:09.252Z,13.2
2023-10-15T09:52:26.414Z,13.2
2023-10-15T09:53:56.858Z,13.2
2023-10-15T09:55:27.288Z,13.2
2023-10-15T09:56:57.815Z,13.2
2023-10-15T09:58:28.212Z,13.2
2023-10-15T09:59:58.656Z,13.2
2023-10-15T10:01:29.077Z,13.2
2023-10-15T10:02:59.665Z,13.2
2023-10-15T10:04:30.614Z,13.2
2023-10-15T10:06:01.052Z,13.2
2023-10-15T10:07:31.470Z,13.3
2023-10-15T10:09:01.975Z,13.3
2023-10-15T10:10:32.399Z,13.3
2023-10-15T10:12:02.945Z,13.2
2023-10-15T10:13:33.352Z,13.2
2023-10-15T10:15:03.862Z,13.2
2023-10-15T10:16:34.311Z,13.2
2023-10-15T10:18:05.114Z,13.2
2023-10-15T10:19:36.099Z,13.2
2023-10-15T10:21:06.567Z,13.2
2023-10-15T10:22:37.009Z,13.2
2023-10-15T10:24:07.732Z,13.2
2023-10-15T10:25:38.380Z,13.2
2023-10-15T10:27:08.883Z,13.2
2023-10-15T10:28:39.340Z,13.2
2023-10-15T10:30:09.802Z,13.2
2023-10-15T10:31:40.420Z,13.2
2023-10-15T10:33:11.181Z,13.2
2023-10-15T10:34:41.826Z,13.2
2023-10-15T10:36:12.313Z,13.2
2023-10-15T10:37:42.741Z,13.3
2023-10-15T10:39:13.255Z,13.3
2023-10-15T10:40:43.678Z,13.2
2023-10-15T10:42:14.213Z,13.3
2023-10-15T10:43:44.742Z,13.3
2023-10-15T10:45:15.245Z,13.3
2023-10-15T10:46:45.696Z,13.2
2023-10-15T10:48:16.341Z,13.3
2023-10-15T10:49:46.925Z,13.2
2023-10-15T10:51:17.425Z,13.3
2023-10-15T10:52:47.916Z,13.2
2023-10-15T10:54:18.477Z,13.2
2023-10-15T10:55:49.012Z,13.2
2023-10-15T10:57:19.943Z,13.2
2023-10-15T10:58:50.486Z,13.2
2023-10-15T11:00:21.006Z,13.2
2023-10-15T11:01:51.429Z,13.2
2023-10-15T11:03:22.065Z,13.2
2023-10-15T11:04:52.660Z,13.2
2023-10-15T11:06:23.278Z,13.2
2023-10-15T11:07:53.712Z,13.2
2023-10-15T11:09:24.315Z,13.3
2023-10-15T11:10:54.755Z,13.2
2023-10-15T11:12:25.283Z,13.2
2023-10-15T11:13:55.764Z,13.2
2023-10-15T11:15:26.301Z,13.2
2023-10-15T11:16:56.853Z,13.2
2023-10-15T11:18:27.385Z,13.2
2023-10-15T11:19:57.921Z,13.2
2023-10-15T11:21:28.718Z,13.2
2023-10-15T11:22:59.150Z,13.2
2023-10-15T11:24:29.644Z,13.2
2023-10-15T11:26:00.108Z,13.2
2023-10-15T11:27:30.713Z,13.2
2023-10-15T11:29:01.231Z,13.2
2023-10-15T11:30:31.738Z,13.2
2023-10-15T11:32:02.251Z,13.2
2023-10-15T11:33:32.775Z,13.2
2023-10-15T11:35:03.363Z,13.2
2023-10-15T11:36:33.928Z,13.2
2023-10-15T11:38:04.368Z,13.3
2023-10-15T11:39:34.896Z,13.4
2023-10-15T11:41:05.427Z,13.4
2023-10-15T11:42:52.922Z,13.3
2023-10-15T11:44:23.464Z,13.4
2023-10-15T11:45:54.567Z,13.3
2023-10-15T11:47:25.131Z,13.3
2023-10-15T11:48:56.448Z,13.3
2023-10-15T11:50:26.934Z,13.3
2023-10-15T11:51:57.486Z,13.3
2023-10-15T11:53:27.911Z,13.2
2023-10-15T11:54:58.423Z,13.2
2023-10-15T11:56:28.840Z,13.2
2023-10-15T11:57:59.286Z,13.2
2023-10-15T11:59:29.683Z,13.2
2023-10-15T12:01:00.187Z,13.3
2023-10-15T12:02:32.914Z,13.3
2023-10-15T12:04:06.020Z,13.2
2023-10-15T12:05:36.500Z,13.2
2023-10-15T12:07:07.111Z,13.2
2023-10-15T12:08:37.542Z,13.2
2023-10-15T12:10:07.951Z,13.3
2023-10-15T12:11:38.364Z,13.3
2023-10-15T12:13:08.819Z,13.3
2023-10-15T12:14:39.312Z,13.3
2023-10-15T12:16:09.741Z,13.2
2023-10-15T12:17:40.370Z,13.3
2023-10-15T12:19:10.878Z,13.3
2023-10-15T12:20:41.329Z,13.2
2023-10-15T12:22:14.215Z,13.3
2023-10-15T12:23:46.342Z,13.3
2023-10-15T12:25:16.802Z,13.3
2023-10-15T12:26:49.309Z,13.3
2023-10-15T12:28:19.993Z,13.3
2023-10-15T12:29:50.606Z,13.3
2023-10-15T12:31:21.275Z,13.3
2023-10-15T12:32:51.876Z,13.3
2023-10-15T12:34:22.561Z,13.3
2023-10-15T12:35:53.535Z,13.3
2023-10-15T12:37:24.013Z,13.2
2023-10-15T12:38:54.433Z,13.3
2023-10-15T12:40:24.866Z,13.3
2023-10-15T12:41:55.281Z,13.3
2023-10-15T12:43:25.717Z,13.3
2023-10-15T12:44:56.216Z,13.2
2023-10-15T12:46:26.641Z,13.2
2023-10-15T12:47:57.181Z,13.2
2023-10-15T12:49:27.893Z,13.2
2023-10-15T12:50:58.333Z,13.2
2023-10-15T12:52:28.739Z,13.2
2023-10-15T12:53:59.146Z,13.2
2023-10-15T12:55:29.571Z,13.2
2023-10-15T12:56:59.992Z,13.2
2023-10-15T12:58:30.436Z,13.2
2023-10-15T13:00:00.937Z,13.2
2023-10-15T13:01:31.351Z,13.2
2023-10-15T13:03:01.800Z,13.2
2023-10-15T13:04:32.358Z,13.3
2023-10-15T13:06:02.815Z,13.2
2023-10-15T13:07:33.236Z,13.2
2023-10-15T13:09:03.670Z,13.3
2023-10-15T13:10:34.083Z,13.3
2023-10-15T13:12:04.503Z,13.3
2023-10-15T13:13:34.938Z,13.3
2023-10-15T13:15:05.684Z,13.3
2023-10-15T13:16:36.177Z,13.2
2023-10-15T13:18:06.740Z,13.2
2023-10-15T13:19:37.322Z,13.2
2023-10-15T13:21:07.735Z,13.3
2023-10-15T13:22:38.166Z,13.2
2023-10-15T13:24:08.806Z,13.3
2023-10-15T13:25:39.201Z,13.3
2023-10-15T13:27:09.722Z,13.2
2023-10-15T13:28:40.180Z,13.2
2023-10-15T13:30:10.771Z,13.2
2023-10-15T13:33:28.523Z,13.3
2023-10-15T13:34:58.933Z,13.3
2023-10-15T13:36:29.752Z,13.3
2023-10-15T13:38:00.193Z,13.3
2023-10-15T13:39:30.701Z,13.3
2023-10-15T13:41:01.137Z,13.3
2023-10-15T13:42:31.674Z,13.3
2023-10-15T13:44:02.251Z,13.3
2023-10-15T13:45:32.785Z,13.3
2023-10-15T13:47:03.231Z,13.3
2023-10-15T13:48:33.750Z,13.3
2023-10-15T13:50:04.272Z,13.3
2023-10-15T13:51:35.088Z,13.3
2023-10-15T13:53:05.554Z,13.3
2023-10-15T13:54:36.025Z,13.3
2023-10-15T13:56:06.500Z,13.3
2023-10-15T13:57:36.974Z,13.3
2023-10-15T13:59:07.466Z,13.3
2023-10-15T14:00:37.915Z,13.2
2023-10-15T14:03:26.003Z,13.2
2023-10-15T14:04:57.386Z,13.2
2023-10-15T14:06:28.381Z,13.2
2023-10-15T14:07:58.910Z,13.2
2023-10-15T14:09:32.579Z,13.2
2023-10-15T14:11:04.563Z,13.2
2023-10-15T14:12:35.269Z,13.2
2023-10-15T14:14:05.842Z,13.2
2023-10-15T14:15:36.353Z,13.2
2023-10-15T14:17:06.906Z,13.2
2023-10-15T14:18:37.563Z,13.2
2023-10-15T14:20:08.000Z,13.2
2023-10-15T14:21:38.611Z,13.2
2023-10-15T14:23:12.002Z,13.2
2023-10-15T14:24:42.618Z,13.2
2023-10-15T14:26:13.161Z,13.2
2023-10-15T14:27:43.768Z,13.3
2023-10-15T14:29:14.412Z,13.3
2023-10-15T14:30:45.064Z,13.3
2023-10-15T14:32:15.613Z,13.4
2023-10-15T14:33:46.472Z,13.4
2023-10-15T14:35:17.064Z,13.4
2023-10-15T14:36:47.620Z,13.4
2023-10-15T14:38:18.263Z,13.4
2023-10-15T14:39:48.900Z,13.4
2023-10-15T14:41:19.425Z,13.4
2023-10-15T14:42:51.338Z,13.3
2023-10-15T14:44:24.422Z,13.3
2023-10-15T14:45:55.626Z,13.3
2023-10-15T14:47:26.229Z,13.3
2023-10-15T14:48:57.044Z,13.3
2023-10-15T14:50:27.593Z,13.4
2023-10-15T14:51:58.181Z,13.4
2023-10-15T14:53:28.690Z,13.3
2023-10-15T14:54:59.358Z,13.5
2023-10-15T14:56:29.884Z,13.6
2023-10-15T14:58:00.751Z,13.6
2023-10-15T14:59:31.301Z,13.6
2023-10-15T15:01:01.834Z,13.5
2023-10-15T15:02:32.752Z,13.5
2023-10-15T15:04:03.791Z,13.5
2023-10-15T15:05:34.403Z,13.4
2023-10-15T15:07:04.834Z,13.4
2023-10-15T15:08:35.385Z,13.4
2023-10-15T15:10:06.945Z,13.4
2023-10-15T15:11:37.425Z,13.4
2023-10-15T15:13:07.960Z,13.5
2023-10-15T15:14:38.703Z,13.4
2023-10-15T15:16:09.364Z,13.5
2023-10-15T15:17:39.980Z,13.5
2023-10-15T15:19:11.602Z,13.5
2023-10-15T15:20:42.132Z,13.5
2023-10-15T15:22:12.903Z,13.5
2023-10-15T15:23:43.685Z,13.5
2023-10-15T15:25:14.296Z,13.5
2023-10-15T15:26:45.178Z,13.5
2023-10-15T15:28:15.767Z,13.5
2023-10-15T15:29:46.625Z,13.5
2023-10-15T15:31:18.350Z,13.5
2023-10-15T15:32:49.355Z,13.5
2023-10-15T15:34:20.281Z,13.5
2023-10-15T15:35:50.916Z,13.4
2023-10-15T15:37:21.570Z,13.4
2023-10-15T15:38:52.055Z,13.4
2023-10-15T15:40:22.491Z,13.4
2023-10-15T15:41:52.910Z,13.4
2023-10-15T15:43:23.424Z,13.4
2023-10-15T15:44:53.945Z,13.4
2023-10-15T15:46:24.724Z,13.4
2023-10-15T15:47:58.732Z,13.4
2023-10-15T15:49:29.630Z,13.5
2023-10-15T15:51:00.155Z,13.5
2023-10-15T15:52:30.702Z,13.4
2023-10-15T15:54:18.183Z,13.4
2023-10-15T15:55:48.851Z,13.4
2023-10-15T15:57:19.642Z,13.4
2023-10-15T15:58:50.281Z,13.4
2023-10-15T16:00:20.793Z,13.5
2023-10-15T16:01:51.419Z,13.5
2023-10-15T16:03:24.815Z,13.4
2023-10-15T16:04:56.321Z,13.4
2023-10-15T16:06:27.958Z,13.6
2023-10-15T16:07:59.601Z,13.7
2023-10-15T16:09:30.235Z,13.7
2023-10-15T16:11:01.170Z,13.7
2023-10-15T16:12:32.441Z,13.6
2023-10-15T16:14:03.062Z,13.6
2023-10-15T16:15:33.801Z,13.6
2023-10-15T16:17:04.411Z,13.6
2023-10-15T16:18:34.942Z,13.6
2023-10-15T16:20:05.413Z,13.5
2023-10-15T16:21:35.979Z,13.6
2023-10-15T16:23:06.561Z,13.6
2023-10-15T16:24:37.140Z,13.5
2023-10-15T16:26:15.146Z,13.5
2023-10-15T16:27:45.650Z,13.5
2023-10-15T16:29:16.194Z,13.5
2023-10-15T16:30:46.787Z,13.5
2023-10-15T16:32:17.247Z,13.5
2023-10-15T16:33:47.732Z,13.5
2023-10-15T16:35:18.196Z,13.5
2023-10-15T16:36:48.781Z,13.5
2023-10-15T16:38:19.221Z,13.5
2023-10-15T16:39:49.818Z,13.5
2023-10-15T16:41:20.277Z,13.1
2023-10-15T16:42:50.889Z,13.1
2023-10-15T16:44:21.442Z,13.2
2023-10-15T16:45:52.285Z,13.3
2023-10-15T16:47:24.019Z,13.4
2023-10-15T16:48:54.593Z,13.4
2023-10-15T16:50:25.023Z,13.4
2023-10-15T16:51:55.559Z,13.4
2023-10-15T16:53:26.090Z,13.4
2023-10-15T16:54:56.791Z,13.4
2023-10-15T16:56:27.375Z,13.4
2023-10-15T16:57:57.971Z,13.5
2023-10-15T16:59:28.484Z,13.5
2023-10-15T17:00:59.750Z,13.4
2023-10-15T17:02:35.987Z,13.4
2023-10-15T17:04:07.343Z,13.4
2023-10-15T17:05:38.662Z,13.4
2023-10-15T17:07:10.228Z,13.4
2023-10-15T17:08:42.252Z,13.4
2023-10-15T17:10:13.335Z,13.4
2023-10-15T17:11:44.416Z,13.4
2023-10-15T17:13:15.764Z,13.4
2023-10-15T17:14:50.064Z,13.5
2023-10-15T17:16:23.587Z,13.5
2023-10-15T17:17:54.677Z,13.5
2023-10-15T17:19:25.888Z,13.5
2023-10-15T17:20:57.207Z,13.5
2023-10-15T17:22:28.029Z,13.5
2023-10-15T17:23:58.808Z,13.5
2023-10-15T17:25:29.832Z,13.5
2023-10-15T17:27:00.432Z,13.5
2023-10-15T17:28:32.029Z,13.5
2023-10-15T17:30:17.609Z,13.5
2023-10-15T17:31:49.793Z,13.5
2023-10-15T17:33:20.845Z,13.5
2023-10-15T17:34:51.569Z,13.5
2023-10-15T17:36:23.428Z,13.6
2023-10-15T17:38:04.188Z,13.6
2023-10-15T17:39:34.738Z,13.6
2023-10-15T17:41:05.508Z,13.6
2023-10-15T17:42:53.330Z,13.6
2023-10-15T17:44:23.753Z,13.6
2023-10-15T17:45:54.874Z,13.6
2023-10-15T17:47:25.552Z,13.6
2023-10-15T17:48:56.180Z,13.6
2023-10-15T17:50:26.853Z,13.6
2023-10-15T17:51:57.270Z,13.6
2023-10-15T17:53:27.721Z,13.6
2023-10-15T17:54:58.113Z,13.6
2023-10-15T17:56:28.527Z,13.6
2023-10-15T17:57:59.043Z,13.6
2023-10-15T17:59:29.591Z,13.6
2023-10-15T18:01:00.032Z,13.6
2023-10-15T18:02:30.838Z,13.6
2023-10-15T18:04:01.457Z,13.6
2023-10-15T18:05:32.072Z,13.6
2023-10-15T18:07:02.702Z,13.6
2023-10-15T18:08:33.123Z,13.5
2023-10-15T18:10:03.539Z,13.6
2023-10-15T18:11:35.018Z,13.6
2023-10-15T18:13:06.949Z,13.6
2023-10-15T18:14:37.363Z,13.6
2023-10-15T18:16:07.775Z,13.6
2023-10-15T18:17:38.242Z,13.6
2023-10-15T18:19:08.851Z,13.6
2023-10-15T18:20:39.385Z,13.6
2023-10-15T18:22:09.947Z,13.6
2023-10-15T18:23:40.495Z,13.5
2023-10-15T18:25:10.937Z,13.5
2023-10-15T18:26:41.744Z,13.6
2023-10-15T18:28:13.501Z,13.6
2023-10-15T18:29:50.776Z,13.6
2023-10-15T18:31:21.234Z,13.6
2023-10-15T18:32:52.066Z,13.6
2023-10-15T18:34:22.581Z,13.6
2023-10-15T18:35:53.621Z,13.6
2023-10-15T18:37:24.149Z,13.6
2023-10-15T18:38:54.662Z,13.5
2023-10-15T18:40:26.426Z,13.5
2023-10-15T18:41:58.802Z,13.6
2023-10-15T18:43:30.727Z,13.5
2023-10-15T18:45:01.418Z,13.6
2023-10-15T18:46:31.995Z,13.6
2023-10-15T18:48:02.557Z,13.6
2023-10-15T18:49:33.251Z,13.6
2023-10-15T18:51:21.820Z,13.6
2023-10-15T18:53:07.353Z,13.6
2023-10-15T18:54:37.827Z,13.6
2023-10-15T18:56:08.310Z,13.6
2023-10-15T18:57:42.430Z,13.6
2023-10-15T18:59:20.450Z,13.6
2023-10-15T19:00:50.939Z,13.6
2023-10-15T19:02:21.430Z,13.6
2023-10-15T19:03:51.926Z,13.6
2023-10-15T19:05:26.290Z,13.6
2023-10-15T19:06:56.688Z,13.6
2023-10-15T19:08:27.328Z,13.6
2023-10-15T19:09:57.739Z,13.6
2023-10-15T19:11:29.863Z,13.6
2023-10-15T19:13:00.692Z,13.6
2023-10-15T19:14:31.145Z,13.6
2023-10-15T19:16:01.566Z,13.6
2023-10-15T19:17:32.222Z,13.6
2023-10-15T19:19:02.714Z,13.6
2023-10-15T19:20:34.047Z,13.6
2023-10-15T19:22:06.686Z,13.6
2023-10-15T19:23:37.495Z,13.6
2023-10-15T19:25:08.003Z,13.6
2023-10-15T19:26:41.082Z,13.6
2023-10-15T19:28:11.585Z,13.6
2023-10-15T19:29:42.003Z,13.6
2023-10-15T19:29:59.051Z,13.6
2023-10-15T19:31:29.888Z,13.6
2023-10-15T19:34:31.918Z,13.6
2023-10-15T19:36:02.535Z,13.6
2023-10-15T19:37:33.610Z,13.6
2023-10-15T19:39:04.125Z,13.6
2023-10-15T19:40:34.922Z,13.6
2023-10-15T19:42:05.700Z,13.6
2023-10-15T19:43:36.404Z,13.6
2023-10-15T19:45:07.007Z,13.6
2023-10-15T19:46:37.763Z,13.6
2023-10-15T19:48:08.621Z,13.6
2023-10-15T19:49:39.325Z,13.6
2023-10-15T19:51:10.033Z,13.6
2023-10-15T19:52:40.791Z,13.6
2023-10-15T19:54:15.421Z,13.6
2023-10-15T19:55:46.010Z,13.6
2023-10-15T19:57:16.681Z,13.6
2023-10-15T19:58:48.518Z,13.6
2023-10-15T20:00:19.180Z,13.6
2023-10-15T20:01:49.953Z,13.6
2023-10-15T20:03:20.636Z,13.6
2023-10-15T20:04:52.639Z,13.6
2023-10-15T20:06:24.810Z,13.6
2023-10-15T20:07:55.937Z,13.6
2023-10-15T20:09:27.201Z,13.6
2023-10-15T20:10:58.617Z,13.6
2023-10-15T20:12:29.404Z,13.6