createdAt,value
2022-08-11T00:00:49.220Z,99587.60
2022-08-11T00:03:46.683Z,99593.20
2022-08-11T00:06:44.090Z,99593.60
2022-08-11T00:09:41.523Z,99591.20
2022-08-11T00:12:39.088Z,99591.80
2022-08-11T00:15:36.819Z,99588.80
2022-08-11T00:18:34.282Z,99580.40
2022-08-11T00:21:54.610Z,99584.40
2022-08-11T00:24:52.592Z,99582.20
2022-08-11T00:27:52.549Z,99584.00
2022-08-11T00:30:49.970Z,99576.20
2022-08-11T00:33:47.401Z,99578.80
2022-08-11T00:36:44.819Z,99577.00
2022-08-11T00:39:42.349Z,99574.00
2022-08-11T00:42:39.929Z,99578.20
2022-08-11T00:45:37.370Z,99580.60
2022-08-11T00:48:34.825Z,99582.00
2022-08-11T00:52:04.153Z,99577.40
2022-08-11T00:54:49.635Z,99572.40
2022-08-11T00:57:47.061Z,99572.80
2022-08-11T01:00:44.510Z,99571.40
2022-08-11T01:03:41.969Z,99571.40
2022-08-11T01:06:39.419Z,99560.20
2022-08-11T01:09:38.165Z,99561.40
2022-08-11T01:12:36.842Z,99556.80
2022-08-11T01:15:35.134Z,99559.60
2022-08-11T01:18:33.412Z,99558.40
2022-08-11T01:21:31.691Z,99561.60
2022-08-11T01:24:29.865Z,99566.00
2022-08-11T01:27:28.141Z,99564.60
2022-08-11T01:30:26.422Z,99566.60
2022-08-11T01:33:24.602Z,99565.00
2022-08-11T01:36:22.986Z,99565.20
2022-08-11T01:39:21.289Z,99559.60
2022-08-11T01:42:38.396Z,99553.00
2022-08-11T01:45:39.339Z,99552.00
2022-08-11T01:48:38.800Z,99554.20
2022-08-11T01:51:37.837Z,99552.40
2022-08-11T01:54:38.159Z,99552.40
2022-08-11T01:57:36.422Z,99545.20
2022-08-11T02:00:34.765Z,99544.00
2022-08-11T02:03:33.083Z,99536.40
2022-08-11T02:06:51.437Z,99536.80
2022-08-11T02:09:51.919Z,99545.20
2022-08-11T02:12:52.183Z,99541.80
2022-08-11T02:15:50.671Z,99538.60
2022-08-11T02:19:06.260Z,99532.80
2022-08-11T02:22:21.837Z,99529.80
2022-08-11T02:25:20.114Z,99528.80
2022-08-11T02:28:18.291Z,99529.60
2022-08-11T02:32:11.001Z,99528.00
2022-08-11T02:35:00.126Z,99526.00
2022-08-11T02:37:58.794Z,99524.20
2022-08-11T02:40:57.175Z,99524.80
2022-08-11T02:43:55.247Z,99529.20
2022-08-11T02:46:53.424Z,99530.20
2022-08-11T02:50:02.507Z,99524.00
2022-08-11T02:53:05.237Z,99529.40
2022-08-11T02:56:03.413Z,99530.00
2022-08-11T02:59:19.304Z,99530.80
2022-08-11T03:02:17.992Z,99531.60
2022-08-11T03:05:17.586Z,99527.00
2022-08-11T03:08:15.076Z,99526.00
2022-08-11T03:11:30.246Z,99530.80
2022-08-11T03:14:45.281Z,99528.00
2022-08-11T03:17:42.814Z,99522.80
2022-08-11T03:20:40.296Z,99528.00
2022-08-11T03:23:41.234Z,99526.00
2022-08-11T03:26:38.727Z,99529.00
2022-08-11T03:29:36.190Z,99528.80
2022-08-11T03:32:33.639Z,99522.60
2022-08-11T03:35:32.540Z,99531.20
2022-08-11T03:38:30.764Z,99529.60
2022-08-11T03:42:01.948Z,99523.60
2022-08-11T03:45:02.231Z,99527.40
2022-08-11T03:47:59.741Z,99527.40
2022-08-11T03:50:57.260Z,99526.60
2022-08-11T03:53:55.060Z,99523.60
2022-08-11T03:56:52.527Z,99521.00
2022-08-11T03:59:51.405Z,99520.60
2022-08-11T04:02:49.212Z,99523.00
2022-08-11T04:05:46.695Z,99521.80
2022-08-11T04:08:44.174Z,99517.20
2022-08-11T04:11:41.631Z,99519.60
2022-08-11T04:15:11.255Z,99525.40
2022-08-11T04:18:08.850Z,99523.60
2022-08-11T04:21:06.309Z,99524.20
2022-08-11T04:24:34.930Z,99519.20
2022-08-11T04:27:22.829Z,99520.20
2022-08-11T04:30:20.333Z,99516.40
2022-08-11T04:33:30.101Z,99519.80
2022-08-11T04:36:47.643Z,99519.60
2022-08-11T04:39:45.281Z,99527.20
2022-08-11T04:43:00.620Z,99521.00
2022-08-11T04:45:58.112Z,99521.20
2022-08-11T04:49:13.384Z,99524.80
2022-08-11T04:52:41.126Z,99527.40
2022-08-11T04:55:56.767Z,99527.20
2022-08-11T04:59:11.879Z,99529.20
2022-08-11T05:02:16.927Z,99529.20
2022-08-11T05:05:33.387Z,99528.80
2022-08-11T05:08:30.872Z,99527.20
2022-08-11T05:11:28.342Z,99531.60
2022-08-11T05:14:43.705Z,99530.80
2022-08-11T05:18:13.367Z,99532.80
2022-08-11T05:21:28.598Z,99537.00
2022-08-11T05:24:44.419Z,99534.60
2022-08-11T05:27:59.584Z,99534.00
2022-08-11T05:31:14.573Z,99537.20
2022-08-11T05:34:29.657Z,99539.60
2022-08-11T05:37:27.894Z,99538.00
2022-08-11T05:40:43.145Z,99545.60
2022-08-11T05:44:20.356Z,99547.00
2022-08-11T05:47:38.369Z,99540.80
2022-08-11T05:50:53.503Z,99544.00
2022-08-11T05:54:28.883Z,99541.20
2022-08-11T05:57:49.575Z,99537.00
2022-08-11T06:00:44.749Z,99541.20
2022-08-11T06:03:58.723Z,99537.00
2022-08-11T06:06:56.358Z,99540.00
2022-08-11T06:09:55.597Z,99540.40
2022-08-11T06:12:53.089Z,99543.80
2022-08-11T06:15:50.549Z,99543.40
2022-08-11T06:18:48.083Z,99548.00
2022-08-11T06:21:45.582Z,99544.80
2022-08-11T06:24:43.041Z,99543.00
2022-08-11T06:27:40.516Z,99546.40
2022-08-11T06:30:40.093Z,99544.80
2022-08-11T06:33:39.783Z,99548.20
2022-08-11T06:36:37.267Z,99548.20
2022-08-11T06:39:35.210Z,99545.60
2022-08-11T06:42:32.760Z,99544.60
2022-08-11T06:45:30.315Z,99546.20
2022-08-11T06:48:27.792Z,99547.20
2022-08-11T06:51:25.240Z,99547.80
2022-08-11T06:54:22.939Z,99548.80
2022-08-11T06:57:38.100Z,99544.00
2022-08-11T07:00:35.595Z,99545.60
2022-08-11T07:03:33.082Z,99544.00
2022-08-11T07:06:35.965Z,99542.60
2022-08-11T07:10:10.575Z,99538.40
2022-08-11T07:13:39.354Z,99537.20
2022-08-11T07:16:43.043Z,99537.00
2022-08-11T07:20:00.537Z,99529.60
2022-08-11T07:23:15.803Z,99532.20
2022-08-11T07:26:30.773Z,99529.00
2022-08-11T07:29:28.244Z,99529.80
2022-08-11T07:32:25.693Z,99529.80
2022-08-11T07:35:23.203Z,99528.40
2022-08-11T07:38:22.827Z,99526.40
2022-08-11T07:41:22.747Z,99524.60
2022-08-11T07:44:20.308Z,99523.40
2022-08-11T07:47:35.632Z,99519.80
2022-08-11T07:50:55.561Z,99522.80
2022-08-11T07:53:58.249Z,99521.60
2022-08-11T07:57:51.492Z,99518.60
2022-08-11T08:01:01.308Z,99521.40
2022-08-11T08:04:16.929Z,99520.80
2022-08-11T08:07:31.978Z,99515.40
2022-08-11T08:10:48.524Z,99520.20
2022-08-11T08:14:03.728Z,99513.00
2022-08-11T08:17:18.702Z,99507.80
2022-08-11T08:20:16.377Z,99511.00
2022-08-11T08:23:13.880Z,99510.40
2022-08-11T08:26:31.349Z,99511.00
2022-08-11T08:29:46.664Z,99510.80
2022-08-11T08:32:44.931Z,99508.00
2022-08-11T08:35:55.623Z,99510.80
2022-08-11T08:38:54.227Z,99508.00
2022-08-11T08:41:51.772Z,99505.60
2022-08-11T08:44:49.282Z,99512.00
2022-08-11T08:47:52.604Z,99511.40
2022-08-11T08:51:08.496Z,99505.20
2022-08-11T08:54:05.964Z,99506.00
2022-08-11T08:57:05.540Z,99504.40
2022-08-11T09:00:03.045Z,99499.80
2022-08-11T09:03:17.266Z,99499.60
2022-08-11T09:06:19.624Z,99497.80
2022-08-11T09:09:19.633Z,99500.60
2022-08-11T09:12:17.536Z,99503.40
2022-08-11T09:15:36.205Z,99501.20
2022-08-11T09:18:33.952Z,99502.20
2022-08-11T09:21:48.078Z,99501.60
2022-08-11T09:25:04.991Z,99503.20
2022-08-11T09:28:02.493Z,99502.60
2022-08-11T09:31:01.364Z,99500.00
2022-08-11T09:33:58.820Z,99500.00
2022-08-11T09:37:14.030Z,99499.40
2022-08-11T09:40:31.482Z,99489.20
2022-08-11T09:43:47.732Z,99482.80
2022-08-11T09:46:45.227Z,99482.20
2022-08-11T09:49:42.701Z,99476.80
2022-08-11T09:52:48.236Z,99475.20
2022-08-11T09:55:54.851Z,99477.60
2022-08-11T09:58:52.339Z,99477.40
2022-08-11T10:01:50.648Z,99466.80
2022-08-11T10:04:48.781Z,99476.60
2022-08-11T10:07:50.467Z,99476.60
2022-08-11T10:10:47.952Z,99473.80
2022-08-11T10:14:31.188Z,99474.60
2022-08-11T10:17:16.748Z,99475.40
2022-08-11T10:20:14.233Z,99475.80
2022-08-11T10:23:29.362Z,99473.80
2022-08-11T10:26:44.307Z,99476.80
2022-08-11T10:29:59.720Z,99475.80
2022-08-11T10:33:37.047Z,99468.40
2022-08-11T10:36:32.353Z,99468.00
2022-08-11T10:39:29.847Z,99458.20
2022-08-11T10:42:57.399Z,99455.40
2022-08-11T10:46:13.427Z,99453.00
2022-08-11T10:49:10.912Z,99448.20
2022-08-11T10:52:26.239Z,99443.20
2022-08-11T10:55:41.302Z,99443.00
2022-08-11T10:58:49.418Z,99444.20
2022-08-11T11:01:46.902Z,99445.20
2022-08-11T11:04:45.619Z,99445.00
2022-08-11T11:07:46.509Z,99439.80
2022-08-11T11:10:44.021Z,99436.80
2022-08-11T11:13:59.202Z,99439.60
2022-08-11T11:17:18.706Z,99436.00
2022-08-11T11:20:34.655Z,99437.40
2022-08-11T11:23:34.691Z,99433.60
2022-08-11T11:26:32.176Z,99429.60
2022-08-11T11:29:29.645Z,99424.20
2022-08-11T11:32:27.145Z,99419.40
2022-08-11T11:35:27.169Z,99415.80
2022-08-11T11:38:24.654Z,99410.20
2022-08-11T11:41:28.310Z,99415.40
2022-08-11T11:44:25.801Z,99412.40
2022-08-11T11:47:24.102Z,99417.00
2022-08-11T11:50:24.195Z,99414.40
2022-08-11T11:53:23.874Z,99416.80
2022-08-11T11:56:21.376Z,99410.20
2022-08-11T11:59:36.693Z,99408.80
2022-08-11T12:02:34.171Z,99398.80
2022-08-11T12:05:31.675Z,99395.40
2022-08-11T12:08:29.156Z,99390.20
2022-08-11T12:11:44.541Z,99386.80
2022-08-11T12:14:42.083Z,99383.40
2022-08-11T12:17:39.675Z,99380.40
2022-08-11T12:20:37.372Z,99383.80
2022-08-11T12:23:52.350Z,99384.60
2022-08-11T12:27:15.705Z,99383.20
2022-08-11T12:30:14.485Z,99380.00
2022-08-11T12:33:11.966Z,99380.60
2022-08-11T12:36:09.472Z,99376.20
2022-08-11T12:39:23.403Z,99369.00
2022-08-11T12:42:41.968Z,99367.40
2022-08-11T12:45:39.464Z,99365.00
2022-08-11T12:49:01.119Z,99346.80
2022-08-11T12:52:12.859Z,99356.20
2022-08-11T12:55:13.785Z,99350.80
2022-08-11T12:58:17.865Z,99353.00
2022-08-11T13:01:33.045Z,99347.60
2022-08-11T13:04:50.082Z,99342.20
2022-08-11T13:07:51.276Z,99347.00
2022-08-11T13:11:06.609Z,99344.80
2022-08-11T13:14:04.095Z,99337.20
2022-08-11T13:17:19.479Z,99334.00
2022-08-11T13:20:17.480Z,99327.60
2022-08-11T13:23:14.997Z,99323.40
2022-08-11T13:26:12.491Z,99323.00
2022-08-11T13:29:09.981Z,99320.20
2022-08-11T13:32:07.692Z,99319.40
2022-08-11T13:35:05.187Z,99321.60
2022-08-11T13:38:19.382Z,99302.40
2022-08-11T13:41:42.396Z,99302.80
2022-08-11T13:44:39.890Z,99290.80
2022-08-11T13:47:39.583Z,99290.80
2022-08-11T13:50:56.954Z,99295.40
2022-08-11T13:53:57.927Z,99301.40
2022-08-11T13:56:59.819Z,99302.00
2022-08-11T14:00:09.838Z,99292.60
2022-08-11T14:03:21.379Z,99289.60
2022-08-11T14:06:18.877Z,99286.00
2022-08-11T14:09:16.359Z,99288.20
2022-08-11T14:12:31.456Z,99283.00
2022-08-11T14:15:28.957Z,99287.80
2022-08-11T14:18:26.847Z,99287.00
2022-08-11T14:21:42.126Z,99288.20
2022-08-11T14:24:39.630Z,99283.40
2022-08-11T14:28:42.053Z,99283.80
2022-08-11T14:31:01.279Z,99287.40
2022-08-11T14:34:02.031Z,99285.40
2022-08-11T14:36:59.836Z,99284.60
2022-08-11T14:40:02.990Z,99282.20
2022-08-11T14:43:19.665Z,99285.60
2022-08-11T14:46:54.942Z,99278.40
2022-08-11T14:49:58.228Z,99281.80
2022-08-11T14:53:07.214Z,99284.80
2022-08-11T14:56:22.389Z,99287.60
2022-08-11T14:59:19.850Z,99287.00
2022-08-11T15:02:34.932Z,99287.40
2022-08-11T15:05:32.414Z,99283.40
2022-08-11T15:08:47.832Z,99280.20
2022-08-11T15:12:04.228Z,99281.80
2022-08-11T15:15:19.410Z,99278.80
2022-08-11T15:18:17.365Z,99272.40
2022-08-11T15:21:32.750Z,99268.00
2022-08-11T15:24:30.863Z,99264.40
2022-08-11T15:27:46.511Z,99264.60
2022-08-11T15:31:01.696Z,99262.40
2022-08-11T15:34:18.010Z,99260.20
2022-08-11T15:37:28.034Z,99264.00
2022-08-11T15:40:43.436Z,99262.20
2022-08-11T15:43:59.584Z,99259.60
2022-08-11T15:46:57.050Z,99260.00
2022-08-11T15:50:10.893Z,99253.20
2022-08-11T15:53:10.818Z,99259.00
2022-08-11T15:56:08.288Z,99251.20
2022-08-11T15:59:42.036Z,99245.40
2022-08-11T16:03:15.587Z,99246.20
2022-08-11T16:06:13.331Z,99244.40
2022-08-11T16:09:18.303Z,99243.00
2022-08-11T16:12:17.311Z,99242.00
2022-08-11T16:15:32.482Z,99236.40
2022-08-11T16:18:41.642Z,99243.40
2022-08-11T16:21:40.198Z,99237.00
2022-08-11T16:27:05.883Z,99231.20
2022-08-11T16:27:55.223Z,99234.40
2022-08-11T16:30:52.715Z,99229.20
2022-08-11T16:33:51.752Z,99231.60
2022-08-11T16:37:07.212Z,99231.60
2022-08-11T16:40:04.682Z,99233.40
2022-08-11T16:43:19.949Z,99230.20
2022-08-11T16:46:35.011Z,99233.20
2022-08-11T16:49:34.785Z,99231.60
2022-08-11T16:52:32.621Z,99229.00
2022-08-11T16:55:51.266Z,99234.00
2022-08-11T16:59:06.691Z,99234.80
2022-08-11T17:02:04.178Z,99233.40
2022-08-11T17:05:20.045Z,99232.00
2022-08-11T17:08:49.847Z,99235.00
2022-08-11T17:12:12.061Z,99234.20
2022-08-11T17:15:29.652Z,99233.40
2022-08-11T17:18:43.484Z,99235.00
2022-08-11T17:22:01.146Z,99235.40
2022-08-11T17:24:58.624Z,99229.40
2022-08-11T17:27:56.859Z,99228.60
2022-08-11T17:31:21.888Z,99227.40
2022-08-11T17:34:37.718Z,99228.80
2022-08-11T17:37:35.291Z,99224.80
2022-08-11T17:40:32.817Z,99222.80
2022-08-11T17:43:47.372Z,99219.60
2022-08-11T17:47:05.916Z,99224.40
2022-08-11T17:50:09.301Z,99227.00
2022-08-11T17:53:32.471Z,99230.40
2022-08-11T17:56:47.474Z,99222.00
2022-08-11T17:59:56.236Z,99227.20
2022-08-11T18:03:11.501Z,99229.40
2022-08-11T18:06:12.435Z,99227.60
2022-08-11T18:09:28.163Z,99232.40
2022-08-11T18:12:43.607Z,99230.60
2022-08-11T18:15:58.970Z,99230.60
2022-08-11T18:19:15.346Z,99236.40
2022-08-11T18:22:30.397Z,99237.40
2022-08-11T18:25:45.866Z,99234.00
2022-08-11T18:29:01.253Z,99237.80
2022-08-11T18:32:22.189Z,99237.80
2022-08-11T18:35:40.416Z,99239.20
2022-08-11T18:38:55.525Z,99242.60
2022-08-11T18:42:10.815Z,99242.40
2022-08-11T18:45:26.069Z,99242.40
2022-08-11T18:52:05.213Z,99243.60
2022-08-11T18:55:20.156Z,99247.40
2022-08-11T18:58:35.544Z,99247.60
2022-08-11T19:01:50.790Z,99252.40
2022-08-11T19:05:05.896Z,99252.00
2022-08-11T19:08:20.928Z,99250.80
2022-08-11T19:11:36.537Z,99249.60
2022-08-11T19:14:58.207Z,99251.20
2022-08-11T19:18:13.303Z,99252.60
2022-08-11T19:21:28.549Z,99249.80
2022-08-11T19:24:43.656Z,99254.60
2022-08-11T19:27:59.108Z,99247.40
2022-08-11T19:31:14.304Z,99246.40
2022-08-11T19:34:29.519Z,99246.60
2022-08-11T19:37:44.817Z,99247.80
2022-08-11T19:41:00.068Z,99245.40
2022-08-11T19:44:16.688Z,99247.60
2022-08-11T19:47:32.236Z,99248.80
2022-08-11T19:50:47.268Z,99252.20
2022-08-11T19:54:02.670Z,99248.40
2022-08-11T19:57:18.070Z,99252.60
2022-08-11T20:00:33.543Z,99255.00
2022-08-11T20:03:48.560Z,99252.40
2022-08-11T20:07:03.725Z,99250.60
2022-08-11T20:10:19.080Z,99244.60
2022-08-11T20:13:34.069Z,99248.00
2022-08-11T20:16:49.724Z,99246.20
2022-08-11T20:20:04.919Z,99251.60
2022-08-11T20:23:20.210Z,99246.40
2022-08-11T20:26:35.459Z,99246.20
2022-08-11T20:29:50.926Z,99249.80
2022-08-11T20:33:06.079Z,99247.00
2022-08-11T20:36:21.187Z,99253.60
2022-08-11T20:39:36.297Z,99253.80
2022-08-11T20:42:51.510Z,99255.80
2022-08-11T20:46:06.793Z,99261.80
2022-08-11T20:49:23.356Z,99265.00
2022-08-11T20:52:38.667Z,99270.20
2022-08-11T20:55:54.070Z,99265.20
2022-08-11T20:59:18.457Z,99269.40
2022-08-11T21:02:35.249Z,99275.00
2022-08-11T21:06:10.146Z,99275.40
2022-08-11T21:09:58.778Z,99276.60
2022-08-11T21:13:00.513Z,99276.20
2022-08-11T21:16:35.916Z,99279.20
2022-08-11T21:19:59.548Z,99278.00
2022-08-11T21:23:18.501Z,99277.40
2022-08-11T21:26:39.127Z,99279.00
2022-08-11T21:29:54.341Z,99286.60
2022-08-11T21:33:09.400Z,99293.00
2022-08-11T21:36:24.478Z,99296.20
2022-08-11T21:39:39.553Z,99306.40
2022-08-11T21:42:54.705Z,99306.60
2022-08-11T21:46:10.064Z,99311.20
2022-08-11T21:49:25.418Z,99315.20
2022-08-11T21:52:40.812Z,99313.60
2022-08-11T21:55:56.243Z,99313.00
2022-08-11T21:59:11.366Z,99318.60
2022-08-11T22:02:26.463Z,99322.00
2022-08-11T22:05:41.705Z,99312.80
2022-08-11T22:08:56.846Z,99313.80
2022-08-11T22:12:34.324Z,99314.20
2022-08-11T22:15:47.526Z,99312.40
2022-08-11T22:19:02.672Z,99310.00
2022-08-11T22:22:20.721Z,99310.60
2022-08-11T22:25:46.521Z,99303.40
2022-08-11T22:29:07.291Z,99303.60
2022-08-11T22:32:22.416Z,99295.20
2022-08-11T22:35:37.697Z,99294.80
2022-08-11T22:38:52.805Z,99297.20
2022-08-11T22:42:07.823Z,99297.80
2022-08-11T22:45:24.217Z,99294.40
2022-08-11T22:48:39.247Z,99297.40
2022-08-11T22:51:54.483Z,99295.20
2022-08-11T22:55:09.541Z,99295.00
2022-08-11T22:58:25.441Z,99294.00
2022-08-11T23:01:55.385Z,99292.80
2022-08-11T23:05:12.865Z,99291.80
2022-08-11T23:08:27.921Z,99294.40
2022-08-11T23:12:06.586Z,99294.80
2022-08-11T23:15:18.473Z,99297.60
2022-08-11T23:18:33.744Z,99295.40
2022-08-11T23:21:48.974Z,99301.00
2022-08-11T23:25:04.742Z,99298.60
2022-08-11T23:28:19.867Z,99290.40
2022-08-11T23:31:50.778Z,99290.00
2022-08-11T23:35:39.209Z,99286.60
2022-08-11T23:38:42.427Z,99286.20
2022-08-11T23:41:57.470Z,99281.60
2022-08-11T23:45:12.773Z,99279.60
2022-08-11T23:48:27.876Z,99278.00
2022-08-11T23:51:43.264Z,99275.60
2022-08-11T23:54:58.700Z,99279.60
2022-08-11T23:58:13.780Z,99278.00
