createdAt,value
2018-09-19T00:00:53.008Z,22.30
2018-09-19T00:03:23.564Z,22.30
2018-09-19T00:05:53.964Z,22.30
2018-09-19T00:08:24.316Z,22.30
2018-09-19T00:10:55.248Z,22.30
2018-09-19T00:13:25.681Z,22.20
2018-09-19T00:15:56.311Z,22.20
2018-09-19T00:18:26.668Z,22.20
2018-09-19T00:20:57.004Z,22.20
2018-09-19T00:23:27.620Z,22.10
2018-09-19T00:25:58.196Z,22.10
2018-09-19T00:28:28.793Z,22.10
2018-09-19T00:30:59.529Z,22.00
2018-09-19T00:33:29.888Z,22.00
2018-09-19T00:36:00.440Z,22.00
2018-09-19T00:38:31.026Z,21.90
2018-09-19T00:41:01.603Z,21.90
2018-09-19T00:43:32.185Z,21.90
2018-09-19T00:46:02.696Z,21.90
2018-09-19T00:48:33.037Z,21.80
2018-09-19T00:51:03.353Z,21.80
2018-09-19T00:53:33.927Z,21.80
2018-09-19T00:56:04.336Z,21.80
2018-09-19T00:58:34.695Z,21.70
2018-09-19T01:01:05.029Z,21.70
2018-09-19T01:03:35.353Z,21.70
2018-09-19T01:06:05.692Z,21.70
2018-09-19T01:08:36.048Z,21.70
2018-09-19T01:11:06.395Z,21.60
2018-09-19T01:13:36.953Z,21.60
2018-09-19T01:16:07.537Z,21.60
2018-09-19T01:18:38.148Z,21.60
2018-09-19T01:21:08.676Z,21.60
2018-09-19T01:23:38.984Z,21.50
2018-09-19T01:26:09.329Z,21.50
2018-09-19T01:28:39.876Z,21.50
2018-09-19T01:31:10.457Z,21.40
2018-09-19T01:33:40.992Z,21.40
2018-09-19T01:36:11.544Z,21.30
2018-09-19T01:38:41.840Z,21.30
2018-09-19T01:41:12.129Z,21.30
2018-09-19T01:43:42.444Z,21.30
2018-09-19T01:46:13.002Z,21.20
2018-09-19T01:48:43.596Z,21.20
2018-09-19T01:51:13.916Z,21.20
2018-09-19T01:53:44.448Z,21.20
2018-09-19T01:56:14.764Z,21.20
2018-09-19T01:58:45.292Z,21.20
2018-09-19T02:01:16.370Z,21.10
2018-09-19T02:03:46.797Z,21.10
2018-09-19T02:06:17.107Z,21.10
2018-09-19T02:08:47.388Z,21.10
2018-09-19T02:11:17.944Z,21.10
2018-09-19T02:13:48.474Z,21.10
2018-09-19T02:16:18.872Z,21.10
2018-09-19T02:18:49.404Z,21.00
2018-09-19T02:21:19.960Z,21.00
2018-09-19T02:23:50.509Z,21.00
2018-09-19T02:26:21.059Z,21.00
2018-09-19T02:28:51.357Z,21.00
2018-09-19T02:31:22.031Z,21.00
2018-09-19T02:33:52.380Z,20.90
2018-09-19T02:36:23.469Z,21.00
2018-09-19T02:38:56.388Z,20.90
2018-09-19T02:41:26.943Z,20.90
2018-09-19T02:43:57.459Z,20.90
2018-09-19T02:46:27.828Z,20.90
2018-09-19T02:48:58.115Z,20.90
2018-09-19T02:51:28.424Z,20.90
2018-09-19T02:53:58.717Z,20.80
2018-09-19T02:56:29.029Z,20.80
2018-09-19T02:58:59.557Z,20.80
2018-09-19T03:01:30.111Z,20.80
2018-09-19T03:04:00.392Z,20.80
2018-09-19T03:06:31.164Z,20.80
2018-09-19T03:09:01.710Z,20.70
2018-09-19T03:11:32.270Z,20.70
2018-09-19T03:14:02.791Z,20.70
2018-09-19T03:16:33.084Z,20.70
2018-09-19T03:19:03.376Z,20.70
2018-09-19T03:21:33.698Z,20.70
2018-09-19T03:24:04.232Z,20.70
2018-09-19T03:26:34.549Z,20.70
2018-09-19T03:29:05.108Z,20.70
2018-09-19T03:31:35.475Z,20.70
2018-09-19T03:34:05.808Z,20.70
2018-09-19T03:36:36.392Z,20.70
2018-09-19T03:39:09.990Z,20.70
2018-09-19T03:41:40.987Z,20.60
2018-09-19T03:44:11.299Z,20.60
2018-09-19T03:46:41.900Z,20.60
2018-09-19T03:49:12.241Z,20.50
2018-09-19T03:51:42.844Z,20.50
2018-09-19T03:54:13.175Z,20.50
2018-09-19T03:56:43.535Z,20.50
2018-09-19T03:59:14.128Z,20.50
2018-09-19T04:01:44.727Z,20.50
2018-09-19T04:04:15.051Z,20.50
2018-09-19T04:06:45.447Z,20.40
2018-09-19T04:09:16.000Z,20.40
2018-09-19T04:11:46.362Z,20.40
2018-09-19T04:14:16.674Z,20.40
2018-09-19T04:16:47.010Z,20.30
2018-09-19T04:19:17.569Z,20.30
2018-09-19T04:21:50.533Z,20.30
2018-09-19T04:24:21.086Z,20.30
2018-09-19T04:26:51.674Z,20.30
2018-09-19T04:29:21.987Z,20.30
2018-09-19T04:31:52.337Z,20.30
2018-09-19T04:34:22.632Z,20.20
2018-09-19T04:36:53.197Z,20.20
2018-09-19T04:39:23.732Z,20.20
2018-09-19T04:41:54.037Z,20.20
2018-09-19T04:44:24.334Z,20.20
2018-09-19T04:46:54.876Z,20.10
2018-09-19T04:49:25.193Z,20.20
2018-09-19T04:51:55.489Z,20.10
2018-09-19T04:54:25.788Z,20.10
2018-09-19T04:56:56.077Z,20.10
2018-09-19T04:59:26.580Z,20.10
2018-09-19T05:01:56.871Z,20.10
2018-09-19T05:04:27.424Z,20.10
2018-09-19T05:06:57.711Z,20.00
2018-09-19T05:09:28.008Z,20.00
2018-09-19T05:11:58.288Z,20.00
2018-09-19T05:14:28.577Z,20.00
2018-09-19T05:16:59.112Z,19.90
2018-09-19T05:19:29.664Z,19.90
2018-09-19T05:22:00.196Z,19.90
2018-09-19T05:24:30.755Z,19.90
2018-09-19T05:27:01.282Z,19.90
2018-09-19T05:29:31.597Z,19.90
2018-09-19T05:32:01.981Z,19.90
2018-09-19T05:34:32.564Z,19.90
2018-09-19T05:37:02.880Z,19.90
2018-09-19T05:39:33.616Z,19.90
2018-09-19T05:42:04.340Z,19.80
2018-09-19T05:44:34.676Z,19.80
2018-09-19T05:47:05.037Z,19.80
2018-09-19T05:49:35.555Z,19.80
2018-09-19T05:52:06.117Z,19.80
2018-09-19T05:54:36.495Z,19.80
2018-09-19T05:57:07.035Z,19.80
2018-09-19T05:59:37.637Z,19.80
2018-09-19T06:02:07.992Z,19.80
2018-09-19T06:04:38.365Z,19.80
2018-09-19T06:07:08.612Z,19.80
2018-09-19T06:09:39.393Z,19.80
2018-09-19T06:12:09.964Z,19.70
2018-09-19T06:14:40.763Z,19.80
2018-09-19T06:17:11.596Z,19.80
2018-09-19T06:19:42.213Z,19.90
2018-09-19T06:22:12.732Z,20.00
2018-09-19T06:24:43.066Z,20.00
2018-09-19T06:27:13.383Z,20.10
2018-09-19T06:29:44.029Z,20.20
2018-09-19T06:32:14.344Z,20.30
2018-09-19T06:34:44.654Z,20.30
2018-09-19T06:37:14.925Z,20.40
2018-09-19T06:39:45.230Z,20.50
2018-09-19T06:42:15.562Z,20.60
2018-09-19T06:44:46.291Z,20.60
2018-09-19T06:47:16.834Z,20.70
2018-09-19T06:49:47.164Z,20.80
2018-09-19T06:52:17.483Z,20.90
2018-09-19T06:54:48.052Z,21.00
2018-09-19T06:57:18.342Z,21.10
2018-09-19T06:59:48.670Z,21.10
2018-09-19T07:02:19.161Z,21.20
2018-09-19T07:04:49.492Z,21.30
2018-09-19T07:07:20.052Z,21.40
2018-09-19T07:09:50.576Z,21.50
2018-09-19T07:12:21.232Z,21.60
2018-09-19T07:14:51.535Z,21.80
2018-09-19T07:17:22.100Z,21.90
2018-09-19T07:19:52.383Z,22.00
2018-09-19T07:22:22.945Z,22.10
2018-09-19T07:24:53.236Z,22.30
2018-09-19T07:27:23.533Z,22.40
2018-09-19T07:29:53.817Z,22.60
2018-09-19T07:32:24.190Z,22.70
2018-09-19T07:34:55.049Z,22.90
2018-09-19T07:37:25.628Z,23.10
2018-09-19T07:39:55.979Z,23.30
2018-09-19T07:42:26.326Z,23.40
2018-09-19T07:44:56.644Z,23.50
2018-09-19T07:47:27.235Z,23.60
2018-09-19T07:49:57.557Z,23.80
2018-09-19T07:52:27.885Z,24.00
2018-09-19T07:54:58.456Z,24.10
2018-09-19T07:57:29.024Z,24.20
2018-09-19T07:59:59.796Z,24.30
2018-09-19T08:02:30.375Z,24.50
2018-09-19T08:05:00.900Z,24.60
2018-09-19T08:07:31.468Z,24.70
2018-09-19T08:10:02.028Z,24.80
2018-09-19T08:12:32.375Z,25.00
2018-09-19T08:15:02.703Z,25.10
2018-09-19T08:17:33.041Z,25.20
2018-09-19T08:20:03.604Z,25.40
2018-09-19T08:22:34.208Z,25.40
2018-09-19T08:25:04.708Z,25.60
2018-09-19T08:27:35.045Z,25.70
2018-09-19T08:30:05.501Z,25.90
2018-09-19T08:32:36.332Z,26.00
2018-09-19T08:35:06.780Z,26.10
2018-09-19T08:37:37.356Z,26.30
2018-09-19T08:40:07.919Z,26.40
2018-09-19T08:42:38.261Z,26.50
2018-09-19T08:45:08.844Z,26.70
2018-09-19T08:47:39.172Z,26.80
2018-09-19T08:50:09.736Z,27.00
2018-09-19T08:52:40.328Z,27.10
2018-09-19T08:55:10.898Z,27.20
2018-09-19T08:57:41.475Z,27.30
2018-09-19T09:00:12.046Z,27.40
2018-09-19T09:02:42.636Z,27.50
2018-09-19T09:05:12.983Z,27.70
2018-09-19T09:07:44.280Z,27.80
2018-09-19T09:10:15.148Z,27.90
2018-09-19T09:12:45.598Z,28.00
2018-09-19T09:15:16.813Z,28.10
2018-09-19T09:17:47.691Z,28.20
2018-09-19T09:20:18.552Z,28.30
2018-09-19T09:22:49.454Z,28.50
2018-09-19T09:25:20.551Z,28.60
2018-09-19T09:27:51.442Z,28.70
2018-09-19T09:30:22.310Z,28.80
2018-09-19T09:32:53.168Z,29.00
2018-09-19T09:35:24.014Z,29.00
2018-09-19T09:37:54.867Z,29.10
2018-09-19T09:40:25.729Z,29.20
2018-09-19T09:42:56.753Z,29.30
2018-09-19T09:45:27.730Z,29.40
2018-09-19T09:47:58.643Z,29.50
2018-09-19T09:50:29.551Z,29.60
2018-09-19T09:53:00.853Z,29.60
2018-09-19T09:55:31.917Z,29.70
2018-09-19T09:58:02.808Z,29.80
2018-09-19T10:00:38.892Z,29.90
2018-09-19T10:03:10.828Z,29.90
2018-09-19T10:05:42.160Z,30.00
2018-09-19T10:08:13.292Z,30.10
2018-09-19T10:10:44.394Z,30.10
2018-09-19T10:13:15.343Z,30.20
2018-09-19T10:15:46.204Z,30.20
2018-09-19T10:18:17.074Z,30.30
2018-09-19T10:20:48.202Z,30.30
2018-09-19T10:23:19.073Z,30.30
2018-09-19T10:25:49.947Z,30.40
2018-09-19T10:28:20.831Z,30.40
2018-09-19T10:30:51.928Z,30.40
2018-09-19T10:33:22.803Z,30.40
2018-09-19T10:35:53.636Z,30.50
2018-09-19T10:38:24.512Z,30.50
2018-09-19T10:40:55.367Z,30.50
2018-09-19T10:43:26.225Z,30.50
2018-09-19T10:45:57.060Z,30.60
2018-09-19T10:48:27.936Z,30.60
2018-09-19T10:50:58.766Z,30.60
2018-09-19T10:53:29.645Z,30.60
2018-09-19T10:56:00.663Z,30.60
2018-09-19T10:58:31.532Z,30.60
2018-09-19T11:01:02.596Z,30.70
2018-09-19T11:03:33.467Z,30.70
2018-09-19T11:06:04.552Z,30.70
2018-09-19T11:08:35.433Z,30.80
2018-09-19T11:11:06.780Z,30.80
2018-09-19T11:13:37.671Z,30.80
2018-09-19T11:16:08.512Z,30.80
2018-09-19T11:18:39.372Z,30.80
2018-09-19T11:21:10.459Z,30.90
2018-09-19T11:23:41.584Z,30.90
2018-09-19T11:26:12.426Z,30.90
2018-09-19T11:28:43.292Z,30.90
2018-09-19T11:31:14.173Z,30.80
2018-09-19T11:33:45.115Z,30.90
2018-09-19T11:36:16.316Z,30.90
2018-09-19T11:38:47.243Z,30.90
2018-09-19T11:41:18.515Z,30.90
2018-09-19T11:43:49.416Z,31.00
2018-09-19T11:46:20.520Z,30.90
2018-09-19T11:48:51.657Z,30.90
2018-09-19T11:51:22.780Z,30.90
2018-09-19T11:53:53.660Z,30.90
2018-09-19T11:56:24.524Z,30.90
2018-09-19T11:58:55.740Z,30.90
2018-09-19T12:01:26.611Z,30.90
2018-09-19T12:03:57.512Z,30.80
2018-09-19T12:06:28.380Z,30.80
2018-09-19T12:08:59.524Z,30.80
2018-09-19T12:11:30.836Z,30.80
2018-09-19T12:14:01.728Z,30.90
2018-09-19T12:16:32.596Z,30.90
2018-09-19T12:19:03.504Z,30.80
2018-09-19T12:21:34.360Z,30.80
2018-09-19T12:24:05.255Z,30.90
2018-09-19T12:26:36.153Z,30.90
2018-09-19T12:29:07.208Z,30.90
2018-09-19T12:31:38.065Z,30.80
2018-09-19T12:34:08.912Z,30.80
2018-09-19T12:36:39.977Z,30.80
2018-09-19T12:39:11.771Z,30.80
2018-09-19T12:41:42.600Z,30.80
2018-09-19T12:44:13.457Z,30.80
2018-09-19T12:46:44.557Z,30.80
2018-09-19T12:49:15.465Z,30.80
2018-09-19T12:51:46.459Z,30.80
2018-09-19T12:54:17.348Z,30.80
2018-09-19T12:56:48.183Z,30.80
2018-09-19T12:59:19.421Z,30.80
2018-09-19T13:01:50.266Z,30.80
2018-09-19T13:04:21.371Z,30.80
2018-09-19T13:06:52.445Z,30.80
2018-09-19T13:09:23.937Z,30.80
2018-09-19T13:11:58.057Z,30.80
2018-09-19T13:14:29.313Z,30.80
2018-09-19T13:17:01.856Z,30.70
2018-09-19T13:19:33.012Z,30.70
2018-09-19T13:22:04.590Z,30.70
2018-09-19T13:24:36.549Z,30.70
2018-09-19T13:27:08.628Z,30.70
2018-09-19T13:29:39.924Z,30.70
2018-09-19T13:32:12.680Z,30.70
2018-09-19T13:34:44.117Z,30.70
2018-09-19T13:37:15.562Z,30.70
2018-09-19T13:39:46.964Z,30.70
2018-09-19T13:42:19.456Z,30.70
2018-09-19T13:44:51.389Z,30.60
2018-09-19T13:47:22.639Z,30.70
2018-09-19T13:50:43.195Z,30.70
2018-09-19T13:53:14.609Z,30.70
2018-09-19T13:55:45.916Z,30.60
2018-09-19T13:58:16.978Z,30.70
2018-09-19T14:00:48.272Z,30.60
2018-09-19T14:03:20.404Z,30.60
2018-09-19T14:05:51.788Z,30.60
2018-09-19T14:08:23.728Z,30.60
2018-09-19T14:10:55.324Z,30.60
2018-09-19T14:13:26.623Z,30.60
2018-09-19T14:15:57.852Z,30.70
2018-09-19T14:18:29.587Z,30.60
2018-09-19T14:21:00.993Z,30.60
2018-09-19T14:23:32.408Z,30.70
2018-09-19T14:26:03.796Z,30.60
2018-09-19T14:28:34.878Z,30.60
2018-09-19T14:31:06.811Z,30.60
2018-09-19T14:36:42.233Z,30.60
2018-09-19T14:39:13.446Z,30.60
2018-09-19T14:41:44.681Z,30.60
2018-09-19T14:44:15.996Z,30.60
2018-09-19T14:46:47.219Z,30.60
2018-09-19T14:49:18.499Z,30.60
2018-09-19T14:51:49.724Z,30.60
2018-09-19T14:54:21.616Z,30.60
2018-09-19T14:56:52.993Z,30.50
2018-09-19T14:59:25.436Z,30.50
2018-09-19T15:01:58.108Z,30.60
2018-09-19T15:04:30.272Z,30.50
2018-09-19T15:07:01.581Z,30.60
2018-09-19T15:09:32.556Z,30.50
2018-09-19T15:12:04.015Z,30.50
2018-09-19T15:14:35.644Z,30.50
2018-09-19T15:17:07.578Z,30.50
2018-09-19T15:19:39.268Z,30.50
2018-09-19T15:22:15.020Z,30.50
2018-09-19T15:24:47.208Z,30.50
2018-09-19T15:27:18.740Z,30.50
2018-09-19T15:29:50.483Z,30.40
2018-09-19T15:32:21.780Z,30.40
2018-09-19T15:34:55.056Z,30.40
2018-09-19T15:37:27.408Z,30.40
2018-09-19T15:39:59.460Z,30.40
2018-09-19T15:42:31.581Z,30.40
2018-09-19T15:45:03.405Z,30.40
2018-09-19T15:47:34.845Z,30.40
2018-09-19T15:50:07.339Z,30.40
2018-09-19T15:52:38.440Z,30.30
2018-09-19T15:55:09.770Z,30.30
2018-09-19T15:57:42.483Z,30.30
2018-09-19T16:00:14.052Z,30.30
2018-09-19T16:02:45.672Z,30.30
2018-09-19T16:05:17.265Z,30.20
2018-09-19T16:07:48.871Z,30.20
2018-09-19T16:10:20.229Z,30.20
2018-09-19T16:12:51.336Z,30.20
2018-09-19T16:15:22.421Z,30.10
2018-09-19T16:17:53.540Z,30.20
2018-09-19T16:20:24.627Z,30.10
2018-09-19T16:22:55.749Z,30.10
2018-09-19T16:25:26.587Z,30.10
2018-09-19T16:27:57.468Z,30.00
2018-09-19T16:30:28.353Z,30.00
2018-09-19T16:32:59.496Z,30.00
2018-09-19T16:35:30.580Z,29.90
2018-09-19T16:38:01.730Z,29.90
2018-09-19T16:41:36.564Z,29.90
2018-09-19T16:44:07.848Z,29.90
2018-09-19T16:46:38.707Z,29.80
2018-09-19T16:49:10.078Z,29.70
2018-09-19T16:51:41.200Z,29.70
2018-09-19T16:54:12.391Z,29.60
2018-09-19T16:56:43.475Z,29.60
2018-09-19T16:59:14.360Z,29.60
2018-09-19T17:01:45.432Z,29.50
2018-09-19T17:04:16.552Z,29.50
2018-09-19T17:06:47.529Z,29.50
2018-09-19T17:09:18.403Z,29.40
2018-09-19T17:11:49.517Z,29.40
2018-09-19T17:14:20.372Z,29.30
2018-09-19T17:16:51.454Z,29.30
2018-09-19T17:19:22.621Z,29.20
2018-09-19T17:21:53.464Z,29.10
2018-09-19T17:24:24.029Z,29.10
2018-09-19T17:26:54.887Z,29.00
2018-09-19T17:29:25.746Z,28.90
2018-09-19T17:31:56.373Z,28.90
2018-09-19T17:34:26.980Z,28.80
2018-09-19T17:36:57.581Z,28.70
2018-09-19T17:39:28.185Z,28.60
2018-09-19T17:41:58.528Z,28.60
2018-09-19T17:44:29.112Z,28.50
2018-09-19T17:46:59.444Z,28.40
2018-09-19T17:49:30.050Z,28.30
2018-09-19T17:52:00.630Z,28.30
2018-09-19T17:54:31.245Z,28.20
2018-09-19T17:57:01.622Z,28.20
2018-09-19T17:59:32.252Z,28.10
2018-09-19T18:02:02.589Z,28.00
2018-09-19T18:04:32.940Z,28.00
2018-09-19T18:07:03.285Z,27.90
2018-09-19T18:09:33.613Z,27.90
2018-09-19T18:12:03.970Z,27.80
2018-09-19T18:14:34.730Z,27.80
2018-09-19T18:17:05.306Z,27.70
2018-09-19T18:19:35.937Z,27.60
2018-09-19T18:22:06.517Z,27.60
2018-09-19T18:24:37.090Z,27.50
2018-09-19T18:28:10.492Z,27.40
2018-09-19T18:30:41.109Z,27.40
2018-09-19T18:33:11.675Z,27.30
2018-09-19T18:35:42.270Z,27.20
2018-09-19T18:38:12.591Z,27.10
2018-09-19T18:40:42.941Z,27.00
2018-09-19T18:43:13.280Z,26.90
2018-09-19T18:45:43.644Z,26.90
2018-09-19T18:48:13.966Z,26.80
2018-09-19T18:50:44.328Z,26.70
2018-09-19T18:53:14.692Z,26.70
2018-09-19T18:55:45.288Z,26.60
2018-09-19T18:58:15.617Z,26.50
2018-09-19T19:00:46.092Z,26.50
2018-09-19T19:03:16.680Z,26.40
2018-09-19T19:05:47.037Z,26.40
2018-09-19T19:08:17.369Z,26.30
2018-09-19T19:10:47.717Z,26.20
2018-09-19T19:13:18.060Z,26.20
2018-09-19T19:15:48.666Z,26.20
2018-09-19T19:18:18.986Z,26.10
2018-09-19T19:20:49.584Z,26.10
2018-09-19T19:23:20.145Z,26.00
2018-09-19T19:25:50.738Z,25.90
2018-09-19T19:28:21.058Z,25.90
2018-09-19T19:30:51.677Z,25.80
2018-09-19T19:33:22.238Z,25.70
2018-09-19T19:35:52.593Z,25.70
2018-09-19T19:38:22.936Z,25.60
2018-09-19T19:40:53.564Z,25.50
2018-09-19T19:43:24.139Z,25.50
2018-09-19T19:45:54.474Z,25.50
2018-09-19T19:48:24.802Z,25.40
2018-09-19T19:50:55.153Z,25.40
2018-09-19T19:53:25.551Z,25.40
2018-09-19T19:55:56.010Z,25.30
2018-09-19T19:58:26.332Z,25.30
2018-09-19T20:00:56.693Z,25.20
2018-09-19T20:03:27.056Z,25.20
2018-09-19T20:05:57.665Z,25.10
2018-09-19T20:08:28.228Z,25.10
2018-09-19T20:10:58.596Z,25.00
2018-09-19T20:13:28.960Z,25.00
2018-09-19T20:15:59.318Z,24.90
2018-09-19T20:18:29.888Z,24.90
2018-09-19T20:21:00.486Z,24.80
2018-09-19T20:23:31.053Z,24.80
2018-09-19T20:26:01.676Z,24.70
2018-09-19T20:28:32.697Z,24.70
2018-09-19T20:31:03.091Z,24.60
2018-09-19T20:33:33.459Z,24.60
2018-09-19T20:36:03.801Z,24.50
2018-09-19T20:38:34.142Z,24.50
2018-09-19T20:41:04.750Z,24.40
2018-09-19T20:43:35.248Z,24.40
2018-09-19T20:46:05.558Z,24.30
2018-09-19T20:48:35.884Z,24.30
2018-09-19T20:51:06.192Z,24.30
2018-09-19T20:53:36.785Z,24.20
2018-09-19T20:56:07.113Z,24.20
2018-09-19T20:58:37.461Z,24.10
2018-09-19T21:01:07.837Z,24.10
2018-09-19T21:03:38.412Z,24.00
2018-09-19T21:06:08.904Z,24.00
2018-09-19T21:08:39.248Z,24.00
2018-09-19T21:11:09.800Z,23.90
2018-09-19T21:13:40.372Z,23.90
2018-09-19T21:16:10.684Z,23.80
2018-09-19T21:18:41.056Z,23.80
2018-09-19T21:21:11.372Z,23.80
2018-09-19T21:23:41.736Z,23.70
2018-09-19T21:26:12.060Z,23.70
2018-09-19T21:28:42.597Z,23.70
2018-09-19T21:31:14.908Z,23.70
2018-09-19T21:33:46.213Z,23.70
2018-09-19T21:36:16.492Z,23.60
2018-09-19T21:38:46.903Z,23.50
2018-09-19T21:41:17.179Z,23.50
2018-09-19T21:43:47.487Z,23.50
2018-09-19T21:46:17.764Z,23.40
2018-09-19T21:48:48.082Z,23.40
2018-09-19T21:51:18.385Z,23.30
2018-09-19T21:53:48.692Z,23.30
2018-09-19T21:56:19.221Z,23.30
2018-09-19T21:58:49.772Z,23.30
2018-09-19T22:01:25.419Z,23.20
2018-09-19T22:03:55.968Z,23.20
2018-09-19T22:06:26.250Z,23.20
2018-09-19T22:08:56.583Z,23.10
2018-09-19T22:11:27.108Z,23.00
2018-09-19T22:13:57.396Z,23.00
2018-09-19T22:16:27.932Z,23.00
2018-09-19T22:18:58.232Z,22.90
2018-09-19T22:21:28.508Z,22.90
2018-09-19T22:23:58.812Z,22.80
2018-09-19T22:26:29.150Z,22.80
2018-09-19T22:28:59.452Z,22.80
2018-09-19T22:31:30.064Z,22.70
2018-09-19T22:34:00.660Z,22.70
2018-09-19T22:36:31.225Z,22.70
2018-09-19T22:39:01.547Z,22.60
2018-09-19T22:41:31.877Z,22.60
2018-09-19T22:44:02.488Z,22.60
2018-09-19T22:46:32.800Z,22.50
2018-09-19T22:49:03.404Z,22.50
2018-09-19T22:51:33.771Z,22.50
2018-09-19T22:54:04.397Z,22.50
2018-09-19T22:56:34.713Z,22.40
2018-09-19T22:59:05.288Z,22.40
2018-09-19T23:01:35.843Z,22.40
2018-09-19T23:04:06.330Z,22.40
2018-09-19T23:06:36.660Z,22.30
2018-09-19T23:09:08.856Z,22.30
2018-09-19T23:11:39.181Z,22.30
2018-09-19T23:14:09.756Z,22.20
2018-09-19T23:16:40.324Z,22.20
2018-09-19T23:19:10.692Z,22.20
2018-09-19T23:21:41.017Z,22.20
2018-09-19T23:24:11.585Z,22.10
2018-09-19T23:26:42.152Z,22.10
2018-09-19T23:29:12.491Z,22.10
2018-09-19T23:31:43.048Z,22.00
2018-09-19T23:34:13.616Z,22.00
2018-09-19T23:36:43.892Z,22.00
2018-09-19T23:39:14.204Z,22.00
2018-09-19T23:41:44.732Z,21.90
2018-09-19T23:44:15.052Z,21.90
2018-09-19T23:46:45.575Z,21.90
2018-09-19T23:49:16.153Z,21.90
2018-09-19T23:51:46.432Z,21.90
2018-09-19T23:54:16.988Z,21.90
2018-09-19T23:56:47.288Z,21.80
2018-09-19T23:59:17.600Z,21.80
