createdAt,value
2022-08-26T00:00:06.869Z,58.21
2022-08-26T00:05:18.291Z,58.50
2022-08-26T00:10:25.999Z,58.37
2022-08-26T00:15:33.855Z,58.35
2022-08-26T00:20:41.361Z,58.31
2022-08-26T00:25:49.531Z,58.49
2022-08-26T00:30:56.110Z,58.33
2022-08-26T00:36:02.910Z,58.32
2022-08-26T00:41:09.830Z,58.27
2022-08-26T00:46:18.370Z,58.39
2022-08-26T00:51:29.697Z,58.29
2022-08-26T00:56:38.571Z,58.27
2022-08-26T01:01:45.990Z,58.24
2022-08-26T01:06:54.481Z,58.30
2022-08-26T01:12:02.820Z,58.43
2022-08-26T01:17:10.173Z,58.42
2022-08-26T01:22:19.182Z,58.46
2022-08-26T01:27:26.093Z,58.16
2022-08-26T01:32:40.359Z,58.15
2022-08-26T01:37:47.370Z,57.98
2022-08-26T01:42:54.190Z,58.28
2022-08-26T01:48:03.884Z,58.18
2022-08-26T01:53:12.823Z,58.13
2022-08-26T01:58:22.291Z,58.00
2022-08-26T02:03:30.138Z,58.05
2022-08-26T02:08:40.913Z,58.19
2022-08-26T02:13:48.530Z,57.92
2022-08-26T02:18:56.209Z,58.19
2022-08-26T02:24:10.550Z,58.18
2022-08-26T02:29:24.119Z,57.87
2022-08-26T02:34:32.586Z,58.03
2022-08-26T02:39:40.911Z,57.97
2022-08-26T02:44:47.504Z,58.02
2022-08-26T02:49:54.871Z,58.21
2022-08-26T02:55:01.731Z,58.04
2022-08-26T03:00:11.130Z,58.27
2022-08-26T03:05:18.375Z,58.10
2022-08-26T03:10:26.014Z,57.95
2022-08-26T03:15:32.913Z,58.03
2022-08-26T03:20:40.561Z,58.17
2022-08-26T03:25:50.319Z,58.22
2022-08-26T03:30:57.545Z,58.17
2022-08-26T03:36:07.054Z,58.23
2022-08-26T03:41:13.930Z,58.09
2022-08-26T03:46:21.075Z,58.24
2022-08-26T03:51:27.930Z,58.05
2022-08-26T03:56:35.569Z,58.14
2022-08-26T04:01:42.639Z,57.91
2022-08-26T04:06:49.393Z,58.15
2022-08-26T04:11:58.193Z,57.93
2022-08-26T04:17:05.390Z,57.91
2022-08-26T04:22:12.773Z,57.79
2022-08-26T04:27:19.519Z,57.86
2022-08-26T04:32:26.343Z,58.13
2022-08-26T04:37:33.390Z,58.18
2022-08-26T04:42:40.570Z,58.19
2022-08-26T04:47:47.213Z,58.24
2022-08-26T04:52:54.350Z,58.35
2022-08-26T04:58:00.973Z,58.08
2022-08-26T05:03:10.576Z,58.29
2022-08-26T05:08:17.919Z,58.11
2022-08-26T05:13:26.604Z,58.16
2022-08-26T05:18:34.510Z,58.31
2022-08-26T05:23:42.161Z,57.68
2022-08-26T05:28:48.990Z,58.06
2022-08-26T05:33:57.250Z,57.85
2022-08-26T05:39:04.830Z,57.62
2022-08-26T05:44:12.540Z,57.55
2022-08-26T05:49:20.783Z,57.62
2022-08-26T05:54:35.544Z,57.27
2022-08-26T05:59:42.500Z,57.37
2022-08-26T06:04:49.770Z,57.33
2022-08-26T06:10:15.332Z,57.33
2022-08-26T06:15:25.610Z,57.09
2022-08-26T06:20:34.334Z,57.03
2022-08-26T06:25:42.309Z,57.29
2022-08-26T06:30:50.236Z,57.11
2022-08-26T06:35:57.193Z,57.31
2022-08-26T06:41:06.010Z,57.16
2022-08-26T06:46:13.575Z,57.09
2022-08-26T06:51:22.401Z,57.09
2022-08-26T06:56:31.249Z,57.28
2022-08-26T07:01:43.005Z,57.02
2022-08-26T07:06:52.951Z,57.17
2022-08-26T07:12:00.414Z,57.07
2022-08-26T07:17:11.013Z,57.17
2022-08-26T07:22:20.965Z,56.95
2022-08-26T07:27:27.540Z,56.97
2022-08-26T07:32:35.560Z,57.09
2022-08-26T07:37:42.362Z,57.01
2022-08-26T07:42:49.498Z,56.98
2022-08-26T07:47:56.931Z,56.99
2022-08-26T07:53:04.798Z,56.86
2022-08-26T07:58:11.520Z,56.90
2022-08-26T08:03:18.952Z,56.74
2022-08-26T08:08:27.572Z,56.69
2022-08-26T08:13:35.930Z,56.76
2022-08-26T08:18:42.749Z,56.71
2022-08-26T08:23:49.235Z,56.82
2022-08-26T08:28:57.357Z,56.58
2022-08-26T08:34:04.173Z,56.25
2022-08-26T08:39:11.120Z,56.56
2022-08-26T08:44:20.420Z,56.51
2022-08-26T08:49:28.069Z,56.46
2022-08-26T08:54:36.211Z,56.48
2022-08-26T08:59:51.450Z,56.15
2022-08-26T09:05:16.130Z,56.02
2022-08-26T09:10:28.933Z,56.18
2022-08-26T09:15:38.163Z,56.06
2022-08-26T09:20:51.520Z,55.72
2022-08-26T09:25:59.513Z,55.71
2022-08-26T09:31:12.530Z,55.65
2022-08-26T09:36:24.771Z,55.49
2022-08-26T09:41:32.891Z,55.35
2022-08-26T09:52:04.629Z,55.20
2022-08-26T09:57:18.079Z,55.28
2022-08-26T10:02:36.723Z,55.31
2022-08-26T10:07:46.312Z,54.91
2022-08-26T10:13:05.246Z,54.97
2022-08-26T10:18:15.328Z,54.73
2022-08-26T10:23:25.327Z,54.95
2022-08-26T10:28:37.290Z,54.61
2022-08-26T10:33:44.750Z,54.61
2022-08-26T10:38:51.530Z,54.41
2022-08-26T10:44:00.869Z,54.36
2022-08-26T10:49:08.740Z,54.07
2022-08-26T10:54:19.170Z,53.85
2022-08-26T10:59:30.242Z,53.92
2022-08-26T11:04:47.534Z,53.90
2022-08-26T11:09:55.150Z,53.86
2022-08-26T11:15:02.111Z,53.60
2022-08-26T11:20:12.397Z,53.59
2022-08-26T11:25:20.920Z,53.44
2022-08-26T11:30:44.420Z,53.76
2022-08-26T11:35:52.405Z,53.43
2022-08-26T11:41:11.893Z,53.17
2022-08-26T11:46:26.370Z,53.39
2022-08-26T11:51:34.991Z,52.76
2022-08-26T11:56:46.862Z,53.08
2022-08-26T12:01:55.604Z,52.88
2022-08-26T12:07:03.560Z,52.58
2022-08-26T12:12:15.254Z,52.95
2022-08-26T12:17:28.394Z,52.43
2022-08-26T12:22:39.270Z,52.08
2022-08-26T12:27:53.640Z,52.16
2022-08-26T12:33:22.445Z,52.00
2022-08-26T12:38:30.797Z,52.20
2022-08-26T12:43:41.803Z,51.92
2022-08-26T12:48:50.109Z,52.32
2022-08-26T12:53:57.750Z,51.91
2022-08-26T12:59:11.178Z,51.95
2022-08-26T13:04:36.324Z,51.62
2022-08-26T13:09:43.172Z,52.13
2022-08-26T13:14:51.269Z,51.66
2022-08-26T13:20:02.848Z,51.71
2022-08-26T13:25:11.546Z,51.69
2022-08-26T13:30:18.524Z,51.48
2022-08-26T13:35:25.310Z,51.30
2022-08-26T13:40:34.627Z,51.45
2022-08-26T13:45:41.720Z,51.32
2022-08-26T13:50:49.085Z,51.46
2022-08-26T13:55:55.650Z,51.30
2022-08-26T14:01:02.434Z,51.43
2022-08-26T14:06:09.120Z,51.21
2022-08-26T14:11:16.044Z,51.30
2022-08-26T14:16:25.020Z,51.40
2022-08-26T14:21:32.738Z,51.58
2022-08-26T14:26:39.311Z,51.29
2022-08-26T14:31:46.332Z,51.30
2022-08-26T14:36:53.040Z,51.34
2022-08-26T14:41:59.713Z,51.30
2022-08-26T14:47:08.033Z,51.07
2022-08-26T14:52:14.920Z,51.10
2022-08-26T14:57:21.924Z,51.02
2022-08-26T15:02:33.513Z,51.17
2022-08-26T15:07:41.271Z,51.13
2022-08-26T15:12:48.497Z,51.18
2022-08-26T15:17:55.206Z,50.96
2022-08-26T15:23:06.232Z,51.41
2022-08-26T15:28:13.580Z,51.36
2022-08-26T15:33:20.422Z,51.62
2022-08-26T15:38:27.153Z,51.33
2022-08-26T15:43:34.047Z,51.59
2022-08-26T15:48:41.132Z,51.60
2022-08-26T15:53:47.910Z,51.54
2022-08-26T15:58:56.315Z,51.53
2022-08-26T16:04:03.490Z,51.57
2022-08-26T16:09:10.281Z,51.32
2022-08-26T16:14:21.683Z,51.25
2022-08-26T16:19:28.329Z,51.36
2022-08-26T16:24:35.128Z,51.48
2022-08-26T16:29:41.950Z,51.54
2022-08-26T16:34:56.943Z,51.42
2022-08-26T16:40:04.018Z,51.92
2022-08-26T16:45:11.590Z,51.74
2022-08-26T16:50:18.429Z,51.94
2022-08-26T16:55:25.470Z,51.70
2022-08-26T17:00:33.609Z,51.61
2022-08-26T17:05:40.654Z,51.71
2022-08-26T17:10:47.480Z,51.79
2022-08-26T17:15:58.376Z,51.78
2022-08-26T17:21:08.010Z,52.10
2022-08-26T17:26:14.680Z,51.85
2022-08-26T17:31:21.665Z,52.07
2022-08-26T17:36:28.539Z,52.07
2022-08-26T17:41:35.451Z,52.07
2022-08-26T17:46:42.467Z,52.21
2022-08-26T17:51:49.222Z,51.99
2022-08-26T17:56:56.051Z,52.04
2022-08-26T18:02:04.414Z,51.99
2022-08-26T18:07:11.290Z,52.09
2022-08-26T18:12:18.170Z,51.97
2022-08-26T18:17:24.969Z,52.19
2022-08-26T18:22:31.731Z,52.12
2022-08-26T18:27:39.040Z,52.24
2022-08-26T18:32:45.970Z,52.37
2022-08-26T18:37:52.952Z,52.45
2022-08-26T18:42:59.451Z,52.36
2022-08-26T18:48:07.006Z,52.62
2022-08-26T18:53:13.800Z,52.35
2022-08-26T18:58:20.641Z,52.48
2022-08-26T19:03:29.030Z,52.65
2022-08-26T19:08:35.740Z,52.52
2022-08-26T19:13:42.471Z,52.51
2022-08-26T19:18:50.710Z,52.72
2022-08-26T19:23:59.480Z,52.63
2022-08-26T19:29:07.115Z,52.50
2022-08-26T19:34:14.401Z,52.47
2022-08-26T19:39:24.470Z,52.67
2022-08-26T19:44:47.521Z,52.68
2022-08-26T19:49:55.921Z,53.07
2022-08-26T19:55:03.011Z,52.82
2022-08-26T20:00:11.348Z,52.99
2022-08-26T20:05:20.409Z,52.95
2022-08-26T20:10:27.531Z,53.03
2022-08-26T20:15:34.298Z,53.19
2022-08-26T20:21:06.412Z,53.29
2022-08-26T20:26:13.691Z,53.43
2022-08-26T20:31:20.460Z,53.27
2022-08-26T20:36:28.594Z,53.29
2022-08-26T20:41:35.971Z,53.64
2022-08-26T20:46:42.930Z,53.30
2022-08-26T20:51:52.554Z,53.41
2022-08-26T20:56:59.910Z,53.45
2022-08-26T21:02:06.795Z,53.34
2022-08-26T21:07:13.540Z,53.47
2022-08-26T21:12:20.202Z,53.39
2022-08-26T21:17:27.365Z,53.63
2022-08-26T21:22:34.524Z,53.68
2022-08-26T21:27:41.578Z,53.51
2022-08-26T21:32:48.098Z,53.86
2022-08-26T21:37:54.991Z,53.66
2022-08-26T21:43:01.629Z,53.63
2022-08-26T21:48:08.263Z,53.87
2022-08-26T21:53:15.870Z,53.80
2022-08-26T21:58:22.547Z,53.97
2022-08-26T22:03:29.944Z,53.90
2022-08-26T22:08:42.210Z,54.00
2022-08-26T22:13:49.270Z,54.00
2022-08-26T22:18:56.133Z,54.18
2022-08-26T22:24:02.650Z,53.99
2022-08-26T22:29:09.152Z,53.84
2022-08-26T22:34:17.590Z,53.86
2022-08-26T22:39:25.325Z,54.13
2022-08-26T22:44:32.705Z,54.07
2022-08-26T22:49:39.371Z,53.95
2022-08-26T22:54:45.990Z,53.92
2022-08-26T22:59:52.793Z,53.93
2022-08-26T23:04:59.371Z,53.97
2022-08-26T23:10:06.869Z,54.09
2022-08-26T23:15:14.158Z,53.80
2022-08-26T23:20:22.801Z,53.81
2022-08-26T23:25:30.264Z,53.95
2022-08-26T23:30:37.540Z,53.99
2022-08-26T23:35:44.349Z,53.93
2022-08-26T23:40:51.335Z,54.11
2022-08-26T23:45:58.344Z,54.03
2022-08-26T23:51:22.682Z,53.97
2022-08-26T23:56:29.600Z,54.23
