createdAt,value
2018-07-04T00:00:04.746Z,53.07
2018-07-04T00:04:22.212Z,53.47
2018-07-04T00:08:37.973Z,54.66
2018-07-04T00:12:54.673Z,53.88
2018-07-04T00:17:12.936Z,53.82
2018-07-04T00:21:27.873Z,52.44
2018-07-04T00:25:48.613Z,52.36
2018-07-04T00:30:08.296Z,53.34
2018-07-04T00:43:11.649Z,52.00
2018-07-04T00:47:26.494Z,51.57
2018-07-04T00:51:41.190Z,51.92
2018-07-04T00:55:55.872Z,52.48
2018-07-04T01:00:10.692Z,52.48
2018-07-04T01:04:25.343Z,52.42
2018-07-04T01:08:40.321Z,52.45
2018-07-04T01:12:55.263Z,52.26
2018-07-04T01:17:09.967Z,51.69
2018-07-04T01:21:24.674Z,52.10
2018-07-04T01:25:39.457Z,53.10
2018-07-04T01:29:54.267Z,54.04
2018-07-04T01:34:09.779Z,54.64
2018-07-04T01:38:24.505Z,54.78
2018-07-04T01:42:39.274Z,54.54
2018-07-04T01:46:53.874Z,54.44
2018-07-04T01:51:08.610Z,55.11
2018-07-04T01:55:23.464Z,55.07
2018-07-04T01:59:38.185Z,55.39
2018-07-04T02:03:52.829Z,55.52
2018-07-04T02:08:07.479Z,55.49
2018-07-04T02:12:22.185Z,55.17
2018-07-04T02:16:36.934Z,55.33
2018-07-04T02:20:51.639Z,55.64
2018-07-04T02:25:06.312Z,56.02
2018-07-04T02:29:21.116Z,55.74
2018-07-04T02:33:36.057Z,56.50
2018-07-04T02:37:50.745Z,57.16
2018-07-04T02:42:05.321Z,57.06
2018-07-04T02:46:25.333Z,57.04
2018-07-04T02:50:39.889Z,57.37
2018-07-04T02:54:54.718Z,57.46
2018-07-04T02:59:09.446Z,57.29
2018-07-04T03:03:24.166Z,57.30
2018-07-04T03:07:38.956Z,56.48
2018-07-04T03:11:55.487Z,56.18
2018-07-04T03:16:10.203Z,56.82
2018-07-04T03:20:24.918Z,56.83
2018-07-04T03:24:39.649Z,56.90
2018-07-04T03:28:54.270Z,57.47
2018-07-04T03:33:09.094Z,57.51
2018-07-04T03:37:23.862Z,57.78
2018-07-04T03:41:38.469Z,58.43
2018-07-04T03:45:53.200Z,58.50
2018-07-04T03:50:08.006Z,58.11
2018-07-04T03:54:22.628Z,58.39
2018-07-04T03:58:37.470Z,58.71
2018-07-04T04:02:52.169Z,58.54
2018-07-04T04:07:06.822Z,58.90
2018-07-04T04:11:21.478Z,58.68
2018-07-04T04:15:36.226Z,59.38
2018-07-04T04:19:50.888Z,59.25
2018-07-04T04:24:05.505Z,59.18
2018-07-04T04:28:20.237Z,59.13
2018-07-04T04:32:34.955Z,58.74
2018-07-04T04:36:49.642Z,58.46
2018-07-04T04:41:04.440Z,57.90
2018-07-04T04:45:19.215Z,57.45
2018-07-04T04:49:33.927Z,57.35
2018-07-04T04:53:48.627Z,57.30
2018-07-04T04:58:03.369Z,56.97
2018-07-04T05:02:18.098Z,58.01
2018-07-04T05:06:32.824Z,58.40
2018-07-04T05:10:47.505Z,58.10
2018-07-04T05:15:02.255Z,58.20
2018-07-04T05:19:16.955Z,57.84
2018-07-04T05:23:31.743Z,57.50
2018-07-04T05:27:46.450Z,57.18
2018-07-04T05:32:01.073Z,55.88
2018-07-04T05:36:15.786Z,55.61
2018-07-04T05:40:31.053Z,55.30
2018-07-04T05:44:45.819Z,55.07
2018-07-04T05:49:00.749Z,54.78
2018-07-04T05:53:15.790Z,54.08
2018-07-04T05:57:30.553Z,55.37
2018-07-04T06:01:45.195Z,54.84
2018-07-04T06:05:59.969Z,54.29
2018-07-04T06:10:14.695Z,52.42
2018-07-04T06:14:29.439Z,52.07
2018-07-04T06:18:44.081Z,52.15
2018-07-04T06:22:58.753Z,51.89
2018-07-04T06:27:13.341Z,52.23
2018-07-04T06:31:28.195Z,51.69
2018-07-04T06:35:44.162Z,49.95
2018-07-04T06:39:46.447Z,48.09
2018-07-04T06:43:48.659Z,47.80
2018-07-04T06:47:51.266Z,47.45
2018-07-04T06:51:53.485Z,48.45
2018-07-04T06:55:55.760Z,47.44
2018-07-04T07:04:49.639Z,48.13
2018-07-04T07:09:04.889Z,48.26
2018-07-04T07:13:19.620Z,48.24
2018-07-04T07:17:34.390Z,45.51
2018-07-04T07:21:49.091Z,45.96
2018-07-04T07:26:05.996Z,45.91
2018-07-04T07:30:20.766Z,44.27
2018-07-04T07:34:35.450Z,43.66
2018-07-04T07:38:50.101Z,44.27
2018-07-04T07:43:04.798Z,42.48
2018-07-04T07:47:19.601Z,42.19
2018-07-04T07:51:34.317Z,43.39
2018-07-04T07:55:49.050Z,42.48
2018-07-04T08:00:03.887Z,42.17
2018-07-04T08:09:36.238Z,41.42
2018-07-04T08:13:53.016Z,41.96
2018-07-04T08:18:07.971Z,40.73
2018-07-04T08:22:22.704Z,41.51
2018-07-04T08:26:37.580Z,41.48
2018-07-04T08:30:52.195Z,39.05
2018-07-04T08:35:06.895Z,38.43
2018-07-04T08:39:21.572Z,37.74
2018-07-04T08:43:36.236Z,38.21
2018-07-04T08:47:51.003Z,37.98
2018-07-04T08:52:05.612Z,37.38
2018-07-04T08:56:20.247Z,37.85
2018-07-04T09:00:34.934Z,36.36
2018-07-04T09:04:49.696Z,34.79
2018-07-04T09:09:04.310Z,35.66
2018-07-04T09:13:18.881Z,35.70
2018-07-04T09:17:33.540Z,34.32
2018-07-04T09:21:49.119Z,34.94
2018-07-04T09:26:03.733Z,33.36
2018-07-04T09:30:18.454Z,31.20
2018-07-04T09:34:33.306Z,30.55
2018-07-04T09:38:48.029Z,32.01
2018-07-04T09:43:02.587Z,32.83
2018-07-04T09:47:17.294Z,32.53
2018-07-04T09:51:32.030Z,32.40
2018-07-04T09:55:46.734Z,33.77
2018-07-04T10:00:01.483Z,33.15
2018-07-04T10:04:16.222Z,31.51
2018-07-04T10:08:30.854Z,30.12
2018-07-04T10:12:45.555Z,32.71
2018-07-04T10:17:00.190Z,31.51
2018-07-04T10:21:14.932Z,30.86
2018-07-04T10:25:29.685Z,30.14
2018-07-04T10:29:44.426Z,30.90
2018-07-04T10:33:59.127Z,29.27
2018-07-04T10:38:13.632Z,30.47
2018-07-04T10:42:28.279Z,29.90
2018-07-04T10:46:42.950Z,28.84
2018-07-04T10:50:57.749Z,28.63
2018-07-04T10:55:12.425Z,27.42
2018-07-04T10:59:27.134Z,28.71
2018-07-04T11:03:41.823Z,28.99
2018-07-04T11:07:56.493Z,28.42
2018-07-04T11:12:11.364Z,25.92
2018-07-04T11:16:26.126Z,25.47
2018-07-04T11:20:40.879Z,28.33
2018-07-04T11:24:55.787Z,25.25
2018-07-04T11:29:10.453Z,26.26
2018-07-04T11:33:25.180Z,26.28
2018-07-04T11:37:39.807Z,26.13
2018-07-04T11:41:54.837Z,27.35
2018-07-04T11:45:58.586Z,25.69
2018-07-04T11:50:00.819Z,26.83
2018-07-04T11:54:03.068Z,25.83
2018-07-04T11:58:05.333Z,24.93
2018-07-04T12:02:07.594Z,26.41
2018-07-04T12:06:22.478Z,24.96
2018-07-04T12:10:24.711Z,26.65
2018-07-04T12:14:26.993Z,26.48
2018-07-04T12:18:29.290Z,26.56
2018-07-04T12:22:31.849Z,26.97
2018-07-04T12:26:34.182Z,26.67
2018-07-04T12:30:36.473Z,27.26
2018-07-04T12:34:38.721Z,27.14
2018-07-04T12:38:40.968Z,27.92
2018-07-04T12:42:43.254Z,26.11
2018-07-04T12:46:45.509Z,26.41
2018-07-04T12:50:47.786Z,27.73
2018-07-04T12:54:53.161Z,28.87
2018-07-04T12:59:07.675Z,28.28
2018-07-04T13:03:22.464Z,28.06
2018-07-04T13:07:37.110Z,27.53
2018-07-04T13:11:51.808Z,29.59
2018-07-04T13:16:06.603Z,27.47
2018-07-04T13:20:21.210Z,27.89
2018-07-04T13:24:36.164Z,28.77
2018-07-04T13:28:51.314Z,29.78
2018-07-04T13:33:05.913Z,28.96
2018-07-04T13:37:20.592Z,29.00
2018-07-04T13:41:35.404Z,30.16
2018-07-04T13:45:50.059Z,29.49
2018-07-04T13:50:05.097Z,28.80
2018-07-04T13:54:19.697Z,28.87
2018-07-04T13:58:34.502Z,29.37
2018-07-04T14:02:49.325Z,29.99
2018-07-04T14:07:04.405Z,29.48
2018-07-04T14:11:19.036Z,30.88
2018-07-04T14:15:34.481Z,29.64
2018-07-04T14:19:49.222Z,31.39
2018-07-04T14:24:03.778Z,28.65
2018-07-04T14:28:18.513Z,29.11
2018-07-04T14:32:33.218Z,29.93
2018-07-04T14:36:48.054Z,30.75
2018-07-04T14:41:02.753Z,29.14
2018-07-04T14:45:17.643Z,30.31
2018-07-04T14:49:33.014Z,30.03
2018-07-04T14:53:47.652Z,30.30
2018-07-04T14:58:02.362Z,31.31
2018-07-04T15:02:16.981Z,30.51
2018-07-04T15:06:31.520Z,31.15
2018-07-04T15:10:46.169Z,30.18
2018-07-04T15:15:00.918Z,29.68
2018-07-04T15:19:15.582Z,30.68
2018-07-04T15:23:30.514Z,28.50
2018-07-04T15:27:45.118Z,29.64
2018-07-04T15:31:59.853Z,30.47
2018-07-04T15:36:14.635Z,29.15
2018-07-04T15:40:29.333Z,30.27
2018-07-04T15:44:44.042Z,31.39
2018-07-04T15:48:58.738Z,31.08
2018-07-04T15:53:13.488Z,30.07
2018-07-04T15:57:28.279Z,29.33
2018-07-04T16:01:42.986Z,31.00
2018-07-04T16:05:57.627Z,30.57
2018-07-04T16:10:12.291Z,30.15
2018-07-04T16:14:26.942Z,31.21
2018-07-04T16:18:41.682Z,30.04
2018-07-04T16:22:56.429Z,30.37
2018-07-04T16:27:11.118Z,29.60
2018-07-04T16:31:25.799Z,31.09
2018-07-04T16:35:40.725Z,31.11
2018-07-04T16:39:55.345Z,31.06
2018-07-04T16:44:09.971Z,31.31
2018-07-04T16:48:24.687Z,31.61
2018-07-04T16:52:39.292Z,31.96
2018-07-04T16:56:54.124Z,31.83
2018-07-04T17:01:08.624Z,32.40
2018-07-04T17:05:23.295Z,31.46
2018-07-04T17:09:38.002Z,31.95
2018-07-04T17:13:53.094Z,30.87
2018-07-04T17:18:07.754Z,31.51
2018-07-04T17:22:22.469Z,31.82
2018-07-04T17:26:37.344Z,32.40
2018-07-04T17:30:52.042Z,32.13
2018-07-04T17:35:06.674Z,31.86
2018-07-04T17:39:21.566Z,33.08
2018-07-04T17:43:36.423Z,33.36
2018-07-04T17:47:51.117Z,33.15
2018-07-04T17:52:05.817Z,33.04
2018-07-04T17:56:20.416Z,32.53
2018-07-04T18:00:35.158Z,34.15
2018-07-04T18:04:49.963Z,33.18
2018-07-04T18:09:04.919Z,33.53
2018-07-04T18:13:19.673Z,34.51
2018-07-04T18:17:34.414Z,34.43
2018-07-04T18:21:49.038Z,34.31
2018-07-04T18:26:03.785Z,34.20
2018-07-04T18:30:18.686Z,34.81
2018-07-04T18:34:33.231Z,35.26
2018-07-04T18:38:47.903Z,35.40
2018-07-04T18:43:02.616Z,34.47
2018-07-04T18:47:17.241Z,34.26
2018-07-04T18:51:32.012Z,35.13
2018-07-04T18:55:46.642Z,34.94
2018-07-04T19:00:01.307Z,34.90
2018-07-04T19:04:16.068Z,34.55
2018-07-04T19:08:30.978Z,34.97
2018-07-04T19:12:45.968Z,34.83
2018-07-04T19:17:01.030Z,34.70
2018-07-04T19:21:16.133Z,35.64
2018-07-04T19:25:30.766Z,35.70
2018-07-04T19:29:45.518Z,35.92
2018-07-04T19:34:00.142Z,35.58
2018-07-04T19:38:15.061Z,35.31
2018-07-04T19:42:29.699Z,36.00
2018-07-04T19:46:44.400Z,37.03
2018-07-04T19:50:59.046Z,37.42
2018-07-04T19:55:13.929Z,36.33
2018-07-04T19:59:28.541Z,37.35
2018-07-04T20:03:43.286Z,36.45
2018-07-04T20:07:57.974Z,36.59
2018-07-04T20:12:13.432Z,37.91
2018-07-04T20:16:28.089Z,36.94
2018-07-04T20:20:42.677Z,38.40
2018-07-04T20:24:57.269Z,38.24
2018-07-04T20:29:11.953Z,37.80
2018-07-04T20:33:26.666Z,39.33
2018-07-04T20:37:41.408Z,39.79
2018-07-04T20:41:57.147Z,39.96
2018-07-04T20:46:12.812Z,39.17
2018-07-04T20:50:27.414Z,40.87
2018-07-04T20:54:42.896Z,40.41
2018-07-04T20:58:59.540Z,41.21
2018-07-04T21:03:15.230Z,40.85
2018-07-04T21:07:29.831Z,40.39
2018-07-04T21:11:44.430Z,40.84
2018-07-04T21:16:00.093Z,41.10
2018-07-04T21:20:14.623Z,41.65
2018-07-04T21:24:34.036Z,41.26
2018-07-04T21:28:49.527Z,39.79
2018-07-04T21:33:05.107Z,40.08
2018-07-04T21:37:21.814Z,41.20
2018-07-04T21:41:38.427Z,41.09
2018-07-04T21:45:53.038Z,41.32
2018-07-04T21:50:08.576Z,41.01
2018-07-04T21:54:23.234Z,41.63
2018-07-04T21:58:41.222Z,42.06
2018-07-04T22:02:56.759Z,42.68
2018-07-04T22:07:16.184Z,42.39
2018-07-04T22:11:30.775Z,43.33
2018-07-04T22:15:45.384Z,43.03
2018-07-04T22:20:00.073Z,44.18
2018-07-04T22:24:14.682Z,44.00
2018-07-04T22:28:30.280Z,43.77
2018-07-04T22:32:44.826Z,44.06
2018-07-04T22:36:59.339Z,44.49
2018-07-04T22:41:19.615Z,44.40
2018-07-04T22:45:34.307Z,43.60
2018-07-04T22:49:49.895Z,44.03
2018-07-04T22:54:05.657Z,44.63
2018-07-04T22:58:20.233Z,44.60
2018-07-04T23:02:34.875Z,44.25
2018-07-04T23:06:49.507Z,44.21
2018-07-04T23:11:04.911Z,43.98
2018-07-04T23:15:19.428Z,44.14
2018-07-04T23:19:34.092Z,44.39
2018-07-04T23:23:49.167Z,44.79
2018-07-04T23:28:04.522Z,45.55
2018-07-04T23:32:20.091Z,45.96
2018-07-04T23:36:36.324Z,45.59
2018-07-04T23:40:52.902Z,46.66
2018-07-04T23:45:08.423Z,45.95
2018-07-04T23:49:22.972Z,46.64
2018-07-04T23:53:38.538Z,46.28
2018-07-04T23:57:53.130Z,47.12
