createdAt,value
2023-04-02T00:01:40.585Z,52.04
2023-04-02T00:04:10.127Z,51.94
2023-04-02T00:06:41.515Z,51.85
2023-04-02T00:08:57.274Z,52.07
2023-04-02T00:11:10.754Z,51.73
2023-04-02T00:13:32.890Z,51.82
2023-04-02T00:15:48.308Z,51.73
2023-04-02T00:18:01.021Z,51.69
2023-04-02T00:20:19.124Z,51.67
2023-04-02T00:22:35.240Z,51.61
2023-04-02T00:24:48.045Z,51.73
2023-04-02T00:27:02.409Z,51.67
2023-04-02T00:29:19.326Z,51.51
2023-04-02T00:31:34.326Z,51.65
2023-04-02T00:33:49.684Z,51.73
2023-04-02T00:36:03.556Z,51.58
2023-04-02T00:38:25.755Z,51.57
2023-04-02T00:40:36.211Z,51.45
2023-04-02T00:42:49.822Z,51.41
2023-04-02T00:45:05.397Z,51.32
2023-04-02T00:47:24.113Z,51.27
2023-04-02T00:49:42.078Z,51.44
2023-04-02T00:51:56.657Z,51.21
2023-04-02T00:54:16.939Z,51.33
2023-04-02T00:56:34.532Z,51.44
2023-04-02T00:58:49.105Z,51.49
2023-04-02T01:01:03.218Z,51.46
2023-04-02T01:03:40.068Z,51.53
2023-04-02T01:05:55.191Z,51.36
2023-04-02T01:08:14.314Z,51.27
2023-04-02T01:10:53.247Z,51.14
2023-04-02T01:13:17.169Z,51.14
2023-04-02T01:15:34.367Z,51.10
2023-04-02T01:18:06.607Z,50.99
2023-04-02T01:20:50.400Z,50.52
2023-04-02T01:23:09.201Z,50.99
2023-04-02T01:25:27.875Z,50.44
2023-04-02T01:27:48.003Z,50.76
2023-04-02T01:30:04.257Z,50.72
2023-04-02T01:32:21.416Z,51.22
2023-04-02T01:34:36.647Z,51.23
2023-04-02T01:37:00.343Z,51.41
2023-04-02T01:39:24.685Z,51.51
2023-04-02T01:41:45.260Z,51.59
2023-04-02T01:44:03.562Z,51.43
2023-04-02T01:46:30.511Z,51.67
2023-04-02T01:48:47.597Z,51.80
2023-04-02T01:51:04.670Z,51.67
2023-04-02T01:53:19.986Z,51.83
2023-04-02T01:55:42.192Z,52.28
2023-04-02T01:57:56.875Z,52.59
2023-04-02T02:00:17.948Z,52.89
2023-04-02T02:02:33.380Z,53.47
2023-04-02T02:04:47.456Z,53.78
2023-04-02T02:07:03.086Z,53.78
2023-04-02T02:09:24.956Z,54.12
2023-04-02T02:11:39.028Z,54.86
2023-04-02T02:13:58.489Z,54.79
2023-04-02T02:16:18.891Z,54.86
2023-04-02T02:18:32.989Z,55.05
2023-04-02T02:20:46.004Z,55.23
2023-04-02T02:23:01.327Z,55.24
2023-04-02T02:25:18.902Z,55.14
2023-04-02T02:27:53.925Z,55.30
2023-04-02T02:30:14.953Z,55.76
2023-04-02T02:32:33.225Z,55.38
2023-04-02T02:34:52.479Z,55.41
2023-04-02T02:37:10.364Z,55.40
2023-04-02T02:39:28.947Z,55.04
2023-04-02T02:41:46.004Z,55.18
2023-04-02T02:44:06.249Z,54.99
2023-04-02T02:46:25.193Z,55.13
2023-04-02T02:48:44.949Z,54.97
2023-04-02T02:51:02.475Z,54.75
2023-04-02T02:53:23.078Z,54.72
2023-04-02T02:55:40.460Z,54.55
2023-04-02T02:58:05.612Z,54.42
2023-04-02T03:00:25.778Z,54.31
2023-04-02T03:02:42.731Z,54.46
2023-04-02T03:04:59.637Z,54.82
2023-04-02T03:07:14.575Z,54.67
2023-04-02T03:09:37.623Z,54.67
2023-04-02T03:12:00.512Z,54.64
2023-04-02T03:14:24.757Z,55.09
2023-04-02T03:16:46.398Z,55.03
2023-04-02T03:19:04.589Z,54.95
2023-04-02T03:21:34.869Z,55.48
2023-04-02T03:23:52.307Z,55.36
2023-04-02T03:26:11.516Z,55.67
2023-04-02T03:28:30.012Z,55.65
2023-04-02T03:30:52.555Z,55.96
2023-04-02T03:33:10.190Z,56.07
2023-04-02T03:35:30.654Z,56.02
2023-04-02T03:37:49.710Z,56.18
2023-04-02T03:40:09.819Z,56.29
2023-04-02T03:42:27.713Z,56.34
2023-04-02T03:44:50.742Z,56.08
2023-04-02T03:47:08.894Z,56.39
2023-04-02T03:49:32.684Z,56.33
2023-04-02T03:51:53.465Z,56.42
2023-04-02T03:54:08.064Z,56.47
2023-04-02T03:56:30.453Z,56.75
2023-04-02T03:58:49.618Z,56.73
2023-04-02T04:01:08.979Z,57.04
2023-04-02T04:03:28.294Z,57.13
2023-04-02T04:05:48.395Z,56.98
2023-04-02T04:08:06.784Z,56.79
2023-04-02T04:10:27.645Z,56.86
2023-04-02T04:12:44.047Z,56.85
2023-04-02T04:15:04.446Z,56.74
2023-04-02T04:17:25.608Z,56.74
2023-04-02T04:19:48.038Z,56.62
2023-04-02T04:22:19.160Z,56.92
2023-04-02T04:24:34.734Z,57.20
2023-04-02T04:26:55.350Z,57.34
2023-04-02T04:29:18.205Z,57.33
2023-04-02T04:31:40.115Z,57.59
2023-04-02T04:34:04.120Z,57.74
2023-04-02T04:36:30.074Z,57.99
2023-04-02T04:38:56.488Z,58.13
2023-04-02T04:41:16.124Z,58.37
2023-04-02T04:43:42.805Z,58.50
2023-04-02T04:46:05.062Z,58.74
2023-04-02T04:48:24.318Z,58.79
2023-04-02T04:50:41.385Z,58.98
2023-04-02T04:52:55.552Z,58.92
2023-04-02T04:55:23.448Z,59.10
2023-04-02T04:57:42.214Z,59.23
2023-04-02T05:00:03.607Z,59.35
2023-04-02T05:02:21.520Z,59.59
2023-04-02T05:04:38.136Z,59.70
2023-04-02T05:06:58.167Z,59.82
2023-04-02T05:09:18.659Z,60.01
2023-04-02T05:11:35.682Z,59.98
2023-04-02T05:13:55.998Z,60.32
2023-04-02T05:16:19.386Z,60.34
2023-04-02T05:18:42.567Z,60.16
2023-04-02T05:21:03.539Z,60.17
2023-04-02T05:23:24.373Z,60.25
2023-04-02T05:25:38.429Z,60.39
2023-04-02T05:27:57.539Z,60.46
2023-04-02T05:30:37.005Z,60.75
2023-04-02T05:32:53.940Z,60.96
2023-04-02T05:35:08.226Z,61.14
2023-04-02T05:37:23.312Z,61.25
2023-04-02T05:39:36.413Z,61.14
2023-04-02T05:41:50.757Z,61.30
2023-04-02T05:44:20.869Z,61.62
2023-04-02T05:46:38.666Z,61.77
2023-04-02T05:48:56.443Z,61.97
2023-04-02T05:51:12.637Z,61.94
2023-04-02T05:53:29.336Z,62.13
2023-04-02T05:55:56.889Z,62.48
2023-04-02T05:58:34.418Z,62.55
2023-04-02T06:01:16.637Z,62.74
2023-04-02T06:03:40.918Z,63.05
2023-04-02T06:05:55.633Z,63.05
2023-04-02T06:08:15.717Z,63.06
2023-04-02T06:10:32.016Z,63.21
2023-04-02T06:12:50.760Z,63.24
2023-04-02T06:15:05.398Z,63.14
2023-04-02T06:17:21.175Z,63.34
2023-04-02T06:19:39.463Z,63.62
2023-04-02T06:21:55.419Z,63.64
2023-04-02T06:24:12.996Z,63.88
2023-04-02T06:26:31.169Z,63.63
2023-04-02T06:28:50.640Z,64.02
2023-04-02T06:31:11.129Z,64.04
2023-04-02T06:33:25.495Z,64.73
2023-04-02T06:35:47.680Z,64.75
2023-04-02T06:38:11.619Z,64.52
2023-04-02T06:40:40.200Z,65.00
2023-04-02T06:43:22.212Z,65.13
2023-04-02T06:45:56.511Z,65.11
2023-04-02T06:48:22.823Z,65.58
2023-04-02T06:50:49.262Z,65.65
2023-04-02T06:53:06.346Z,65.81
2023-04-02T06:55:43.263Z,66.04
2023-04-02T06:57:56.133Z,66.21
2023-04-02T07:00:09.642Z,66.16
2023-04-02T07:02:36.134Z,66.09
2023-04-02T07:04:51.459Z,66.15
2023-04-02T07:07:09.965Z,66.36
2023-04-02T07:09:26.879Z,66.31
2023-04-02T07:11:42.743Z,66.43
2023-04-02T07:13:56.125Z,66.35
2023-04-02T07:16:15.302Z,66.58
2023-04-02T07:18:33.042Z,66.38
2023-04-02T07:20:48.978Z,66.56
2023-04-02T07:23:02.653Z,66.63
2023-04-02T07:25:17.140Z,66.78
2023-04-02T07:27:30.628Z,66.57
2023-04-02T07:29:45.539Z,66.72
2023-04-02T07:31:59.304Z,67.04
2023-04-02T07:34:13.327Z,67.20
2023-04-02T07:36:27.259Z,66.96
2023-04-02T07:38:40.523Z,67.40
2023-04-02T07:40:53.495Z,67.83
2023-04-02T07:43:06.959Z,67.58
2023-04-02T07:45:20.053Z,67.73
2023-04-02T07:47:32.973Z,68.21
2023-04-02T07:49:45.620Z,68.35
2023-04-02T07:51:58.254Z,68.37
2023-04-02T07:54:11.383Z,68.43
2023-04-02T07:56:25.641Z,68.47
2023-04-02T07:58:39.653Z,68.76
2023-04-02T08:00:52.602Z,68.98
2023-04-02T08:03:05.258Z,69.00
2023-04-02T08:05:19.055Z,69.13
2023-04-02T08:07:33.040Z,69.50
2023-04-02T08:09:45.613Z,69.73
2023-04-02T08:11:58.367Z,69.79
2023-04-02T08:14:11.554Z,69.66
2023-04-02T08:16:24.986Z,69.74
2023-04-02T08:18:37.655Z,70.02
2023-04-02T08:20:50.500Z,69.94
2023-04-02T08:23:04.413Z,69.96
2023-04-02T08:25:17.921Z,70.32
2023-04-02T08:27:31.217Z,70.43
2023-04-02T08:29:43.792Z,70.59
2023-04-02T08:31:56.315Z,70.70
2023-04-02T08:34:09.060Z,70.79
2023-04-02T08:36:28.814Z,70.92
2023-04-02T08:38:41.706Z,70.95
2023-04-02T08:40:57.950Z,70.86
2023-04-02T08:43:29.917Z,70.90
2023-04-02T08:45:57.370Z,71.04
2023-04-02T08:48:13.865Z,71.18
2023-04-02T08:50:34.001Z,71.20
2023-04-02T08:52:48.165Z,71.59
2023-04-02T08:55:03.135Z,71.73
2023-04-02T08:57:26.811Z,71.94
2023-04-02T08:59:43.446Z,71.73
2023-04-02T09:02:04.617Z,72.04
2023-04-02T09:04:24.402Z,72.08
2023-04-02T09:06:42.222Z,72.13
2023-04-02T09:08:58.651Z,72.31
2023-04-02T09:11:15.857Z,72.47
2023-04-02T09:13:31.232Z,72.47
2023-04-02T09:15:46.928Z,72.52
2023-04-02T09:18:10.006Z,72.73
2023-04-02T09:20:25.060Z,73.26
2023-04-02T09:22:39.595Z,73.20
2023-04-02T09:24:58.436Z,73.32
2023-04-02T09:27:23.230Z,73.42
2023-04-02T09:29:50.601Z,73.51
2023-04-02T09:32:11.316Z,73.86
2023-04-02T09:34:37.700Z,73.78
2023-04-02T09:36:53.737Z,73.86
2023-04-02T09:39:10.396Z,74.25
2023-04-02T09:41:30.679Z,74.37
2023-04-02T09:43:43.832Z,74.33
2023-04-02T09:46:09.295Z,74.23
2023-04-02T09:48:31.425Z,74.56
2023-04-02T09:50:41.908Z,74.39
2023-04-02T09:52:55.657Z,74.67
2023-04-02T09:55:27.387Z,74.73
2023-04-02T09:57:41.368Z,74.64
2023-04-02T10:00:26.005Z,74.95
2023-04-02T10:02:50.427Z,75.06
2023-04-02T10:05:09.596Z,75.54
2023-04-02T10:07:37.433Z,75.09
2023-04-02T10:10:00.344Z,75.48
2023-04-02T10:12:18.573Z,75.43
2023-04-02T10:14:37.206Z,75.82
2023-04-02T10:16:53.979Z,75.53
2023-04-02T10:19:15.740Z,75.75
2023-04-02T10:21:32.312Z,75.59
2023-04-02T10:23:46.173Z,75.54
2023-04-02T10:26:12.054Z,75.86
2023-04-02T10:28:39.466Z,75.78
2023-04-02T10:31:01.821Z,76.12
2023-04-02T10:33:22.638Z,75.96
2023-04-02T10:35:47.200Z,76.10
2023-04-02T10:38:27.633Z,75.85
2023-04-02T10:40:44.128Z,75.95
2023-04-02T10:43:23.362Z,76.12
2023-04-02T10:45:45.864Z,75.96
2023-04-02T10:48:10.725Z,76.02
2023-04-02T10:50:38.442Z,76.00
2023-04-02T10:52:59.441Z,75.98
2023-04-02T10:55:21.146Z,75.84
2023-04-02T10:57:40.817Z,76.16
2023-04-02T10:59:58.184Z,76.19
2023-04-02T11:02:28.924Z,75.79
2023-04-02T11:04:47.267Z,76.15
2023-04-02T11:07:13.845Z,76.10
2023-04-02T11:09:30.678Z,76.00
2023-04-02T11:11:48.006Z,75.91
2023-04-02T11:14:05.141Z,75.99
2023-04-02T11:16:20.488Z,75.87
2023-04-02T11:18:37.615Z,75.92
2023-04-02T11:21:05.206Z,75.90
2023-04-02T11:23:20.910Z,75.96
2023-04-02T11:25:33.749Z,75.87
2023-04-02T11:27:46.901Z,75.86
2023-04-02T11:30:15.091Z,75.80
2023-04-02T11:32:43.495Z,75.68
2023-04-02T11:35:21.872Z,75.79
2023-04-02T11:37:43.834Z,75.75
2023-04-02T11:39:59.357Z,75.67
2023-04-02T11:42:28.374Z,75.63
2023-04-02T11:44:41.197Z,75.68
2023-04-02T11:46:54.575Z,75.79
2023-04-02T11:49:41.149Z,75.55
2023-04-02T11:52:10.899Z,75.72
2023-04-02T11:54:33.714Z,75.51
2023-04-02T11:56:57.834Z,75.63
2023-04-02T11:59:21.683Z,75.54
2023-04-02T12:01:53.233Z,75.90
2023-04-02T12:04:43.763Z,75.66
2023-04-02T12:07:11.681Z,75.90
2023-04-02T12:09:28.356Z,75.43
2023-04-02T12:11:43.601Z,75.70
2023-04-02T12:14:01.866Z,75.76
2023-04-02T12:16:16.502Z,75.91
2023-04-02T12:18:31.422Z,75.99
2023-04-02T12:20:50.150Z,75.71
2023-04-02T12:23:03.570Z,75.68
2023-04-02T12:25:30.586Z,75.82
2023-04-02T12:27:43.565Z,75.71
2023-04-02T12:29:58.263Z,75.81
2023-04-02T12:32:29.747Z,75.91
2023-04-02T12:34:48.519Z,75.80
2023-04-02T12:37:05.488Z,76.14
2023-04-02T12:39:23.944Z,75.85
2023-04-02T12:41:40.077Z,75.73
2023-04-02T12:43:59.587Z,75.85
2023-04-02T12:46:17.801Z,75.98
2023-04-02T12:48:32.964Z,76.12
2023-04-02T12:50:46.642Z,75.78
2023-04-02T12:53:02.113Z,75.75
2023-04-02T12:55:23.936Z,75.71
2023-04-02T12:57:51.194Z,75.80
2023-04-02T13:00:07.503Z,75.84
2023-04-02T13:02:27.264Z,75.89
2023-04-02T13:04:53.479Z,75.86
2023-04-02T13:07:08.172Z,75.80
2023-04-02T13:09:38.314Z,76.00
2023-04-02T13:11:51.936Z,75.89
2023-04-02T13:14:08.124Z,75.86
2023-04-02T13:16:37.054Z,75.95
2023-04-02T13:18:51.838Z,76.09
2023-04-02T13:21:06.348Z,75.88
2023-04-02T13:23:39.816Z,76.28
2023-04-02T13:25:54.209Z,76.00
2023-04-02T13:28:07.643Z,75.92
2023-04-02T13:30:28.247Z,75.87
2023-04-02T13:32:41.045Z,76.21
2023-04-02T13:34:53.700Z,76.08
2023-04-02T13:37:06.457Z,75.84
2023-04-02T13:39:19.043Z,76.22
2023-04-02T13:41:33.367Z,76.02
2023-04-02T13:43:47.003Z,76.50
2023-04-02T13:46:01.651Z,76.14
2023-04-02T13:48:19.904Z,76.39
2023-04-02T13:50:37.401Z,76.27
2023-04-02T13:52:51.825Z,76.22
2023-04-02T13:55:05.794Z,76.60
2023-04-02T13:57:20.624Z,76.48
2023-04-02T13:59:33.614Z,76.48
2023-04-02T14:01:48.372Z,76.86
2023-04-02T14:04:01.966Z,76.54
2023-04-02T14:06:25.405Z,76.68
2023-04-02T14:08:48.443Z,77.00
2023-04-02T14:11:22.246Z,76.97
2023-04-02T14:13:51.404Z,77.04
2023-04-02T14:16:18.930Z,76.91
2023-04-02T14:18:49.992Z,76.83
2023-04-02T14:21:13.759Z,76.93
2023-04-02T14:23:51.870Z,77.25
2023-04-02T14:26:13.414Z,77.24
2023-04-02T14:28:39.077Z,77.36
2023-04-02T14:31:00.832Z,77.51
2023-04-02T14:33:23.114Z,77.20
2023-04-02T14:35:41.355Z,77.54
2023-04-02T14:38:07.254Z,77.43
2023-04-02T14:40:29.434Z,77.50
2023-04-02T14:42:48.326Z,77.49
2023-04-02T14:45:08.349Z,77.35
2023-04-02T14:47:27.429Z,77.42
2023-04-02T14:49:44.230Z,77.49
2023-04-02T14:52:03.263Z,77.47
2023-04-02T14:54:25.840Z,77.94
2023-04-02T14:56:44.038Z,77.32
2023-04-02T14:59:06.411Z,77.47
2023-04-02T15:01:18.005Z,77.52
2023-04-02T15:03:34.225Z,77.45
2023-04-02T15:05:50.089Z,77.89
2023-04-02T15:08:08.492Z,77.72
2023-04-02T15:10:29.315Z,77.89
2023-04-02T15:12:44.037Z,78.17
2023-04-02T15:15:02.727Z,78.10
2023-04-02T15:17:17.962Z,77.88
2023-04-02T15:19:31.305Z,77.77
2023-04-02T15:22:10.096Z,78.04
2023-04-02T15:24:30.259Z,78.05
2023-04-02T15:26:52.314Z,77.75
2023-04-02T15:29:27.824Z,78.21
2023-04-02T15:31:45.756Z,78.10
2023-04-02T15:34:07.374Z,78.04
2023-04-02T15:36:47.927Z,78.12
2023-04-02T15:39:08.596Z,77.72
2023-04-02T15:41:28.450Z,77.59
2023-04-02T15:43:48.048Z,77.51
2023-04-02T15:46:13.802Z,77.30
2023-04-02T15:48:40.557Z,77.10
2023-04-02T15:51:02.281Z,77.47
2023-04-02T15:53:26.842Z,77.68
2023-04-02T15:55:48.360Z,77.38
2023-04-02T15:58:29.280Z,77.55
2023-04-02T16:00:51.020Z,77.48
2023-04-02T16:03:32.123Z,77.80
2023-04-02T16:05:54.305Z,77.72
2023-04-02T16:08:33.204Z,77.79
2023-04-02T16:10:49.042Z,77.92
2023-04-02T16:13:02.518Z,77.74
2023-04-02T16:15:26.158Z,77.93
2023-04-02T16:17:44.672Z,77.75
2023-04-02T16:20:00.394Z,78.59
2023-04-02T16:22:20.219Z,77.92
2023-04-02T16:24:34.569Z,77.62
2023-04-02T16:26:58.133Z,77.25
2023-04-02T16:29:47.090Z,76.79
2023-04-02T16:32:14.257Z,76.92
2023-04-02T16:34:36.948Z,76.67
2023-04-02T16:37:01.696Z,76.43
2023-04-02T16:39:26.793Z,76.62
2023-04-02T16:42:02.079Z,76.40
2023-04-02T16:44:27.835Z,76.17
2023-04-02T16:46:54.517Z,75.99
2023-04-02T16:49:15.717Z,76.06
2023-04-02T16:51:41.043Z,75.50
2023-04-02T16:54:03.534Z,75.62
2023-04-02T16:56:43.161Z,75.55
2023-04-02T16:59:05.881Z,75.49
2023-04-02T17:01:26.107Z,75.64
2023-04-02T17:04:14.617Z,75.76
2023-04-02T17:06:40.455Z,75.79
2023-04-02T17:09:04.548Z,75.59
2023-04-02T17:11:26.075Z,75.51
2023-04-02T17:13:44.412Z,75.23
2023-04-02T17:16:07.152Z,75.29
2023-04-02T17:18:27.580Z,75.22
2023-04-02T17:20:41.236Z,75.02
2023-04-02T17:22:56.216Z,74.91
2023-04-02T17:25:18.909Z,74.87
2023-04-02T17:27:36.562Z,74.70
2023-04-02T17:29:55.927Z,74.69
2023-04-02T17:32:14.396Z,74.47
2023-04-02T17:34:27.249Z,74.35
2023-04-02T17:36:52.244Z,74.53
2023-04-02T17:39:13.181Z,74.74
2023-04-02T17:41:33.859Z,74.35
2023-04-02T17:43:56.587Z,74.24
2023-04-02T17:46:17.478Z,74.56
2023-04-02T17:48:36.062Z,74.55
2023-04-02T17:51:11.232Z,74.26
2023-04-02T17:53:42.480Z,73.97
2023-04-02T17:56:05.972Z,74.17
2023-04-02T17:58:37.773Z,74.05
2023-04-02T18:00:58.137Z,73.76
2023-04-02T18:03:41.675Z,73.79
2023-04-02T18:06:02.775Z,73.55
2023-04-02T18:08:25.747Z,73.31
2023-04-02T18:10:46.082Z,73.35
2023-04-02T18:13:06.797Z,73.56
2023-04-02T18:15:47.038Z,73.76
2023-04-02T18:18:10.026Z,73.19
2023-04-02T18:20:34.854Z,72.78
2023-04-02T18:22:53.120Z,73.11
2023-04-02T18:25:31.873Z,72.89
2023-04-02T18:28:02.397Z,73.20
2023-04-02T18:30:23.308Z,73.60
2023-04-02T18:33:03.487Z,73.48
2023-04-02T18:35:26.602Z,73.31
2023-04-02T18:37:50.566Z,73.31
2023-04-02T18:40:25.070Z,73.02
2023-04-02T18:42:51.816Z,73.36
2023-04-02T18:45:15.318Z,73.30
2023-04-02T18:47:33.942Z,73.25
2023-04-02T18:49:52.973Z,73.83
2023-04-02T18:52:07.905Z,73.70
2023-04-02T18:54:26.668Z,73.82
2023-04-02T18:56:43.552Z,73.98
2023-04-02T18:59:09.614Z,74.01
2023-04-02T19:01:31.849Z,73.84
2023-04-02T19:03:51.479Z,73.92
2023-04-02T19:06:08.768Z,73.85
2023-04-02T19:08:28.095Z,74.26
2023-04-02T19:10:46.349Z,73.44
2023-04-02T19:13:00.214Z,73.17
2023-04-02T19:15:22.444Z,73.11
2023-04-02T19:17:40.448Z,73.47
2023-04-02T19:20:06.142Z,74.04
2023-04-02T19:22:41.071Z,74.18
2023-04-02T19:25:28.256Z,73.85
2023-04-02T19:27:54.895Z,73.86
2023-04-02T19:30:26.349Z,73.82
2023-04-02T19:32:49.087Z,73.91
2023-04-02T19:35:13.710Z,74.22
2023-04-02T19:37:35.210Z,74.10
2023-04-02T19:40:20.410Z,74.04
2023-04-02T19:42:50.979Z,74.27
2023-04-02T19:45:05.667Z,74.54
2023-04-02T19:47:20.969Z,74.05
2023-04-02T19:49:38.330Z,74.28
2023-04-02T19:51:52.419Z,74.02
2023-04-02T19:54:05.546Z,73.94
2023-04-02T19:56:18.810Z,73.88
2023-04-02T19:58:33.104Z,73.92
2023-04-02T20:00:45.827Z,73.91
2023-04-02T20:02:58.750Z,74.26
2023-04-02T20:05:14.459Z,74.23
2023-04-02T20:07:27.321Z,73.82
2023-04-02T20:09:40.202Z,74.19
2023-04-02T20:11:53.019Z,74.18
2023-04-02T20:14:05.961Z,74.11
2023-04-02T20:16:19.158Z,74.20
2023-04-02T20:18:32.002Z,74.08
2023-04-02T20:20:44.872Z,74.23
2023-04-02T20:22:57.780Z,74.29
2023-04-02T20:25:11.921Z,74.50
2023-04-02T20:27:24.871Z,74.50
2023-04-02T20:29:37.486Z,74.34
2023-04-02T20:31:50.270Z,74.18
2023-04-02T20:34:06.224Z,74.13
2023-04-02T20:36:20.400Z,74.47
2023-04-02T20:38:33.420Z,74.49
2023-04-02T20:40:53.923Z,74.36
2023-04-02T20:43:09.994Z,74.46
2023-04-02T20:45:23.638Z,74.58
2023-04-02T20:47:37.534Z,74.32
2023-04-02T20:49:54.169Z,74.35
2023-04-02T20:52:08.017Z,74.33
2023-04-02T20:54:22.156Z,74.28
2023-04-02T20:56:34.882Z,74.72
2023-04-02T20:58:48.709Z,75.33
2023-04-02T21:01:12.853Z,75.38
2023-04-02T21:03:27.683Z,75.16
2023-04-02T21:05:45.324Z,75.09
2023-04-02T21:07:58.418Z,74.50
2023-04-02T21:10:12.606Z,73.81
2023-04-02T21:12:26.194Z,73.54
2023-04-02T21:14:41.202Z,73.13
2023-04-02T21:16:54.805Z,72.89
2023-04-02T21:19:09.626Z,72.53
2023-04-02T21:21:22.726Z,72.24
2023-04-02T21:23:36.456Z,71.96
2023-04-02T21:25:57.933Z,71.96
2023-04-02T21:28:10.861Z,71.59
2023-04-02T21:30:23.841Z,71.19
2023-04-02T21:32:38.792Z,71.37
2023-04-02T21:34:52.334Z,71.21
2023-04-02T21:37:04.972Z,71.14
2023-04-02T21:39:23.113Z,71.03
2023-04-02T21:41:37.268Z,70.96
2023-04-02T21:43:50.352Z,71.06
2023-04-02T21:46:06.485Z,71.22
2023-04-02T21:48:19.366Z,71.26
2023-04-02T21:50:32.635Z,71.18
2023-04-02T21:52:46.211Z,71.03
2023-04-02T21:55:00.375Z,70.96
2023-04-02T21:57:13.114Z,71.00
2023-04-02T21:59:26.645Z,70.82
2023-04-02T22:01:42.081Z,70.98
2023-04-02T22:03:57.471Z,70.64
2023-04-02T22:06:13.074Z,70.07
2023-04-02T22:08:28.706Z,69.77
2023-04-02T22:10:43.571Z,69.50
2023-04-02T22:12:56.443Z,69.64
2023-04-02T22:15:12.146Z,69.69
2023-04-02T22:17:24.983Z,69.84
2023-04-02T22:19:37.559Z,70.07
2023-04-02T22:21:50.153Z,70.05
2023-04-02T22:24:05.370Z,70.03
2023-04-02T22:26:20.539Z,70.04
2023-04-02T22:28:34.039Z,70.15
2023-04-02T22:30:46.858Z,70.40
2023-04-02T22:32:59.338Z,70.43
2023-04-02T22:35:12.954Z,70.78
2023-04-02T22:37:25.687Z,70.99
2023-04-02T22:39:40.004Z,70.91
2023-04-02T22:41:53.054Z,71.04
2023-04-02T22:44:06.676Z,71.23
2023-04-02T22:46:21.004Z,71.08
2023-04-02T22:48:33.834Z,70.99
2023-04-02T22:50:46.380Z,70.71
2023-04-02T22:52:59.595Z,70.43
2023-04-02T22:55:14.118Z,70.59
2023-04-02T22:57:28.394Z,70.97
2023-04-02T22:59:43.375Z,71.12
2023-04-02T23:01:57.592Z,71.32
2023-04-02T23:04:12.944Z,71.62
2023-04-02T23:06:26.324Z,72.17
2023-04-02T23:08:39.808Z,72.39
2023-04-02T23:10:52.561Z,73.14
2023-04-02T23:13:06.178Z,73.09
2023-04-02T23:15:19.724Z,72.64
2023-04-02T23:17:32.622Z,72.20
2023-04-02T23:19:46.217Z,72.27
2023-04-02T23:21:59.662Z,71.49
2023-04-02T23:24:14.425Z,70.90
2023-04-02T23:26:30.295Z,70.80
2023-04-02T23:28:44.860Z,70.90
2023-04-02T23:30:57.681Z,70.68
2023-04-02T23:33:10.570Z,70.58
2023-04-02T23:35:25.569Z,70.80
2023-04-02T23:37:38.284Z,70.70
2023-04-02T23:39:51.563Z,70.85
2023-04-02T23:42:04.958Z,71.24
2023-04-02T23:44:18.418Z,71.52
2023-04-02T23:46:32.589Z,71.77
2023-04-02T23:48:47.450Z,71.38
2023-04-02T23:51:01.086Z,71.29
2023-04-02T23:53:14.882Z,71.16
2023-04-02T23:55:28.738Z,71.18
2023-04-02T23:57:42.246Z,71.14
2023-04-02T23:59:55.558Z,71.16
