createdAt,value
2017-05-15T00:00:20.583Z,0
2017-05-15T00:01:01.463Z,0
2017-05-15T00:01:42.343Z,0
2017-05-15T00:02:23.241Z,0
2017-05-15T00:03:04.120Z,0
2017-05-15T00:03:45.012Z,0
2017-05-15T00:04:25.908Z,0
2017-05-15T00:05:06.816Z,0
2017-05-15T00:05:47.714Z,0
2017-05-15T00:06:28.607Z,0
2017-05-15T00:07:09.500Z,0
2017-05-15T00:07:50.406Z,0
2017-05-15T00:08:31.289Z,0
2017-05-15T00:09:12.176Z,0
2017-05-15T00:09:53.070Z,0
2017-05-15T00:10:33.965Z,0
2017-05-15T00:11:14.850Z,0
2017-05-15T00:11:56.529Z,0
2017-05-15T00:12:37.438Z,0
2017-05-15T00:13:18.327Z,0
2017-05-15T00:13:59.210Z,0
2017-05-15T00:14:40.101Z,0
2017-05-15T00:15:20.995Z,0
2017-05-15T00:16:01.883Z,0
2017-05-15T00:16:42.768Z,0
2017-05-15T00:17:23.668Z,0
2017-05-15T00:18:04.544Z,0
2017-05-15T00:18:45.419Z,0
2017-05-15T00:19:26.295Z,0
2017-05-15T00:20:08.043Z,0
2017-05-15T00:20:48.931Z,0
2017-05-15T00:21:29.824Z,0
2017-05-15T00:22:10.709Z,0
2017-05-15T00:22:51.607Z,0
2017-05-15T00:23:32.509Z,0
2017-05-15T00:24:13.390Z,0
2017-05-15T00:24:54.270Z,0
2017-05-15T00:25:35.159Z,0
2017-05-15T00:26:16.082Z,0
2017-05-15T00:26:56.965Z,0
2017-05-15T00:27:37.862Z,0
2017-05-15T00:28:18.759Z,0
2017-05-15T00:28:59.651Z,0
2017-05-15T00:29:40.541Z,0
2017-05-15T00:30:21.429Z,0
2017-05-15T00:31:02.350Z,0
2017-05-15T00:31:43.225Z,0
2017-05-15T00:32:24.111Z,0
2017-05-15T00:33:04.994Z,0
2017-05-15T00:33:45.906Z,0
2017-05-15T00:34:26.780Z,0
2017-05-15T00:35:07.693Z,0
2017-05-15T00:35:48.584Z,0
2017-05-15T00:36:29.461Z,0
2017-05-15T00:37:10.349Z,0
2017-05-15T00:37:51.229Z,0
2017-05-15T00:38:32.140Z,0
2017-05-15T00:39:12.997Z,0
2017-05-15T00:39:53.885Z,0
2017-05-15T00:40:34.776Z,0
2017-05-15T00:41:15.649Z,0
2017-05-15T00:41:56.539Z,0
2017-05-15T00:42:37.422Z,0
2017-05-15T00:43:18.312Z,0
2017-05-15T00:43:59.192Z,0
2017-05-15T00:44:40.063Z,0
2017-05-15T00:45:20.946Z,0
2017-05-15T00:46:01.854Z,0
2017-05-15T00:46:42.736Z,0
2017-05-15T00:47:23.626Z,0
2017-05-15T00:48:04.516Z,0
2017-05-15T00:48:45.398Z,0
2017-05-15T00:49:26.291Z,0
2017-05-15T00:50:07.192Z,0
2017-05-15T00:50:48.081Z,0
2017-05-15T00:51:28.961Z,0
2017-05-15T00:52:09.867Z,0
2017-05-15T00:52:50.749Z,0
2017-05-15T00:53:31.637Z,0
2017-05-15T00:54:12.532Z,0
2017-05-15T00:54:53.423Z,0
2017-05-15T00:55:34.303Z,0
2017-05-15T00:56:15.184Z,0
2017-05-15T00:56:56.072Z,0
2017-05-15T00:57:36.963Z,0
2017-05-15T00:58:17.846Z,0
2017-05-15T00:58:58.753Z,0
2017-05-15T00:59:39.652Z,0
2017-05-15T01:00:20.552Z,0
2017-05-15T01:01:01.457Z,0
2017-05-15T01:01:42.343Z,0
2017-05-15T01:02:23.251Z,0
2017-05-15T01:03:04.123Z,0
2017-05-15T01:03:45.009Z,0
2017-05-15T01:04:25.906Z,0
2017-05-15T01:05:06.805Z,0
2017-05-15T01:05:47.726Z,0
2017-05-15T01:06:28.614Z,0
2017-05-15T01:07:09.491Z,0
2017-05-15T01:07:50.385Z,0
2017-05-15T01:08:31.280Z,0
2017-05-15T01:09:12.168Z,0
2017-05-15T01:09:53.046Z,0
2017-05-15T01:10:33.931Z,0
2017-05-15T01:11:14.830Z,0
2017-05-15T01:11:55.723Z,0
2017-05-15T01:12:36.641Z,0
2017-05-15T01:13:17.505Z,0
2017-05-15T01:13:58.389Z,0
2017-05-15T01:14:39.284Z,0
2017-05-15T01:15:20.182Z,0
2017-05-15T01:16:01.066Z,0
2017-05-15T01:16:41.958Z,0
2017-05-15T01:17:22.868Z,0
2017-05-15T01:18:03.735Z,0
2017-05-15T01:18:44.637Z,0
2017-05-15T01:19:25.537Z,0
2017-05-15T01:20:06.413Z,0
2017-05-15T01:20:47.305Z,0
2017-05-15T01:21:28.196Z,0
2017-05-15T01:22:09.095Z,0
2017-05-15T01:22:49.991Z,0
2017-05-15T01:23:30.885Z,0
2017-05-15T01:24:11.775Z,0
2017-05-15T01:24:52.672Z,0
2017-05-15T01:25:33.561Z,0
2017-05-15T01:26:14.454Z,0
2017-05-15T01:26:55.357Z,0
2017-05-15T01:27:36.257Z,0
2017-05-15T01:28:17.178Z,0
2017-05-15T01:28:58.140Z,0
2017-05-15T01:29:39.537Z,0
2017-05-15T01:30:19.930Z,0
2017-05-15T01:31:00.835Z,0
2017-05-15T01:31:41.720Z,0
2017-05-15T01:32:22.609Z,0
2017-05-15T01:33:03.488Z,0
2017-05-15T01:33:44.376Z,0
2017-05-15T01:34:25.258Z,0
2017-05-15T01:35:06.146Z,0
2017-05-15T01:35:47.042Z,0
2017-05-15T01:36:27.927Z,0
2017-05-15T01:37:08.816Z,0
2017-05-15T01:37:49.701Z,0
2017-05-15T01:38:30.587Z,0
2017-05-15T01:39:11.467Z,0
2017-05-15T01:39:52.364Z,0
2017-05-15T01:40:33.248Z,0
2017-05-15T01:41:14.136Z,0
2017-05-15T01:41:55.022Z,0
2017-05-15T01:42:35.915Z,0
2017-05-15T01:43:16.812Z,0
2017-05-15T01:45:36.118Z,0
2017-05-15T01:46:17.017Z,0
2017-05-15T01:46:57.905Z,0
2017-05-15T01:47:38.806Z,0
2017-05-15T01:48:19.695Z,0
2017-05-15T01:49:00.576Z,0
2017-05-15T01:49:41.473Z,0
2017-05-15T01:50:22.353Z,0
2017-05-15T01:51:03.285Z,0
2017-05-15T01:51:44.148Z,0
2017-05-15T01:52:25.040Z,0
2017-05-15T01:53:05.916Z,0
2017-05-15T01:53:46.794Z,0
2017-05-15T01:54:27.690Z,0
2017-05-15T01:55:08.580Z,0
2017-05-15T01:55:49.467Z,0
2017-05-15T01:56:30.367Z,0
2017-05-15T01:57:11.263Z,0
2017-05-15T01:57:52.143Z,0
2017-05-15T01:58:33.016Z,0
2017-05-15T01:59:13.904Z,0
2017-05-15T01:59:54.792Z,0
2017-05-15T02:00:35.676Z,0
2017-05-15T02:01:16.564Z,0
2017-05-15T02:01:57.454Z,0
2017-05-15T02:02:38.344Z,0
2017-05-15T02:03:19.239Z,0
2017-05-15T02:04:00.142Z,0
2017-05-15T02:04:41.033Z,0
2017-05-15T02:05:21.901Z,0
2017-05-15T02:06:02.812Z,0
2017-05-15T02:06:43.700Z,0
2017-05-15T02:07:24.593Z,0
2017-05-15T02:08:05.489Z,0
2017-05-15T02:08:46.377Z,0
2017-05-15T02:09:27.274Z,0
2017-05-15T02:10:08.163Z,0
2017-05-15T02:10:49.040Z,0
2017-05-15T02:11:29.949Z,0
2017-05-15T02:12:10.841Z,0
2017-05-15T02:12:51.729Z,0
2017-05-15T02:13:32.625Z,0
2017-05-15T02:14:13.516Z,0
2017-05-15T02:14:54.392Z,0
2017-05-15T02:15:35.283Z,0
2017-05-15T02:16:16.179Z,0
2017-05-15T02:16:57.082Z,0
2017-05-15T02:17:37.979Z,0
2017-05-15T02:18:18.875Z,0
2017-05-15T02:18:59.762Z,0
2017-05-15T02:19:40.651Z,0
2017-05-15T02:20:21.531Z,0
2017-05-15T02:21:02.416Z,0
2017-05-15T02:21:43.306Z,0
2017-05-15T02:22:24.204Z,0
2017-05-15T02:23:05.110Z,0
2017-05-15T02:23:46.046Z,0
2017-05-15T02:24:26.890Z,0
2017-05-15T02:25:07.780Z,0
2017-05-15T02:25:48.672Z,0
2017-05-15T02:26:29.576Z,0
2017-05-15T02:27:10.466Z,0
2017-05-15T02:27:51.962Z,0
2017-05-15T02:28:33.491Z,0
2017-05-15T02:29:14.367Z,0
2017-05-15T02:29:55.252Z,0
2017-05-15T02:30:36.153Z,0
2017-05-15T02:31:17.819Z,0
2017-05-15T02:31:59.236Z,0
2017-05-15T02:33:53.108Z,0
2017-05-15T02:34:33.996Z,0
2017-05-15T02:35:14.890Z,0
2017-05-15T02:35:55.800Z,0
2017-05-15T02:36:36.677Z,0
2017-05-15T02:37:17.568Z,0
2017-05-15T02:37:58.463Z,0
2017-05-15T02:38:39.403Z,0
2017-05-15T02:39:20.254Z,0
2017-05-15T02:40:01.139Z,0
2017-05-15T02:40:42.034Z,0
2017-05-15T02:41:22.932Z,0
2017-05-15T02:42:03.831Z,0
2017-05-15T02:42:44.762Z,0
2017-05-15T02:43:25.611Z,0
2017-05-15T02:44:06.509Z,0
2017-05-15T02:44:47.400Z,0
2017-05-15T02:45:28.286Z,0
2017-05-15T02:46:09.189Z,0
2017-05-15T02:46:50.076Z,0
2017-05-15T02:47:33.207Z,0
2017-05-15T02:48:13.170Z,0
2017-05-15T02:48:54.061Z,0
2017-05-15T02:49:34.955Z,0
2017-05-15T02:50:15.844Z,0
2017-05-15T02:50:56.753Z,0
2017-05-15T02:51:37.663Z,0
2017-05-15T02:52:18.572Z,0
2017-05-15T02:54:38.501Z,0
2017-05-15T02:55:19.380Z,0
2017-05-15T02:56:00.274Z,0
2017-05-15T02:56:41.158Z,0
2017-05-15T02:57:22.037Z,0
2017-05-15T02:58:02.937Z,0
2017-05-15T02:58:43.829Z,0
2017-05-15T02:59:24.721Z,0
2017-05-15T03:00:05.616Z,0
2017-05-15T03:00:46.518Z,0
2017-05-15T03:01:27.407Z,0
2017-05-15T03:02:08.297Z,0
2017-05-15T03:02:49.187Z,0
2017-05-15T03:03:30.088Z,0
2017-05-15T03:04:10.978Z,0
2017-05-15T03:04:51.873Z,0
2017-05-15T03:05:32.768Z,0
2017-05-15T03:06:13.698Z,0
2017-05-15T03:06:54.582Z,0
2017-05-15T03:07:35.472Z,0
2017-05-15T03:08:16.353Z,0
2017-05-15T03:08:57.255Z,0
2017-05-15T03:09:38.226Z,0
2017-05-15T03:10:19.204Z,0
2017-05-15T03:11:00.170Z,0
2017-05-15T03:11:41.091Z,0
2017-05-15T03:12:21.990Z,0
2017-05-15T03:13:02.909Z,0
2017-05-15T03:13:43.881Z,0
2017-05-15T03:14:24.867Z,0
2017-05-15T03:15:05.720Z,0
2017-05-15T03:15:46.619Z,0
2017-05-15T03:16:27.503Z,0
2017-05-15T03:17:08.374Z,0
2017-05-15T03:17:49.261Z,0
2017-05-15T03:18:30.172Z,0
2017-05-15T03:19:11.066Z,0
2017-05-15T03:19:51.963Z,0
2017-05-15T03:20:32.858Z,0
2017-05-15T03:21:13.745Z,0
2017-05-15T03:21:54.760Z,0
2017-05-15T03:22:35.567Z,5
2017-05-15T03:23:16.461Z,5
2017-05-15T03:23:57.358Z,5
2017-05-15T03:26:06.409Z,5
2017-05-15T03:26:47.300Z,5
2017-05-15T03:27:28.192Z,5
2017-05-15T03:28:09.084Z,5
2017-05-15T03:28:49.979Z,5
2017-05-15T03:29:30.889Z,5
2017-05-15T03:30:11.780Z,10
2017-05-15T03:30:52.665Z,10
2017-05-15T03:31:33.556Z,10
2017-05-15T03:32:14.441Z,10
2017-05-15T03:32:55.428Z,10
2017-05-15T03:33:36.261Z,10
2017-05-15T03:34:17.152Z,10
2017-05-15T03:34:58.041Z,15
2017-05-15T03:35:38.929Z,15
2017-05-15T03:36:19.818Z,15
2017-05-15T03:37:00.711Z,15
2017-05-15T03:37:41.605Z,15
2017-05-15T03:38:22.496Z,15
2017-05-15T03:39:03.383Z,20
2017-05-15T03:39:44.274Z,20
2017-05-15T03:40:25.154Z,20
2017-05-15T03:41:06.047Z,20
2017-05-15T03:41:46.942Z,20
2017-05-15T03:42:27.827Z,20
2017-05-15T03:43:08.730Z,25
2017-05-15T03:43:49.637Z,25
2017-05-15T03:44:30.514Z,25
2017-05-15T03:45:11.397Z,25
2017-05-15T03:45:52.360Z,25
2017-05-15T03:46:33.253Z,25
2017-05-15T03:47:14.154Z,25
2017-05-15T03:47:55.069Z,25
2017-05-15T03:48:35.960Z,25
2017-05-15T03:49:16.866Z,25
2017-05-15T03:49:57.762Z,25
2017-05-15T03:50:38.657Z,25
2017-05-15T03:51:19.562Z,25
2017-05-15T03:52:00.440Z,25
2017-05-15T03:52:41.344Z,25
2017-05-15T03:53:22.243Z,25
2017-05-15T03:54:03.131Z,25
2017-05-15T03:54:44.062Z,25
2017-05-15T03:55:24.961Z,25
2017-05-15T03:56:05.856Z,25
2017-05-15T03:56:46.755Z,25
2017-05-15T03:57:27.643Z,25
2017-05-15T03:58:08.534Z,25
2017-05-15T03:58:49.420Z,25
2017-05-15T03:59:30.309Z,25
2017-05-15T04:00:11.207Z,25
2017-05-15T04:00:52.078Z,25
2017-05-15T04:01:32.957Z,25
2017-05-15T04:02:13.865Z,25
2017-05-15T04:02:54.775Z,25
2017-05-15T04:03:35.658Z,25
2017-05-15T04:04:16.557Z,25
2017-05-15T04:04:57.442Z,25
2017-05-15T04:05:38.341Z,25
2017-05-15T04:06:19.252Z,25
2017-05-15T04:07:00.158Z,25
2017-05-15T04:07:41.053Z,25
2017-05-15T04:08:21.962Z,25
2017-05-15T04:09:02.868Z,25
2017-05-15T04:09:43.760Z,25
2017-05-15T04:10:24.650Z,25
2017-05-15T04:11:05.529Z,25
2017-05-15T04:11:46.409Z,30
2017-05-15T04:12:27.312Z,30
2017-05-15T04:13:08.212Z,30
2017-05-15T04:13:49.105Z,30
2017-05-15T04:14:29.999Z,30
2017-05-15T04:15:10.872Z,30
2017-05-15T04:15:51.763Z,30
2017-05-15T04:16:32.641Z,35
2017-05-15T04:17:13.532Z,35
2017-05-15T04:17:54.472Z,35
2017-05-15T04:18:35.325Z,35
2017-05-15T04:19:16.204Z,35
2017-05-15T04:19:57.093Z,35
2017-05-15T04:20:37.980Z,40
2017-05-15T04:21:18.873Z,40
2017-05-15T04:21:59.765Z,40
2017-05-15T04:22:40.645Z,40
2017-05-15T04:23:21.548Z,45
2017-05-15T04:24:02.497Z,45
2017-05-15T04:24:43.349Z,50
2017-05-15T04:25:24.235Z,50
2017-05-15T04:26:05.151Z,55
2017-05-15T04:26:46.039Z,55
2017-05-15T04:27:26.927Z,55
2017-05-15T04:28:07.835Z,60
2017-05-15T04:28:48.738Z,60
2017-05-15T04:29:29.624Z,60
2017-05-15T04:30:10.529Z,60
2017-05-15T04:30:51.417Z,65
2017-05-15T04:31:32.328Z,65
2017-05-15T04:32:13.211Z,70
2017-05-15T04:32:54.103Z,70
2017-05-15T04:33:35.007Z,75
2017-05-15T04:34:15.886Z,75
2017-05-15T04:34:56.779Z,80
2017-05-15T04:35:37.680Z,80
2017-05-15T04:36:18.583Z,85
2017-05-15T04:36:59.478Z,85
2017-05-15T04:37:40.378Z,90
2017-05-15T04:38:21.270Z,90
2017-05-15T04:39:02.161Z,95
2017-05-15T04:39:43.067Z,95
2017-05-15T04:40:23.969Z,100
2017-05-15T04:41:04.854Z,105
2017-05-15T04:41:45.750Z,105
2017-05-15T04:42:26.647Z,105
2017-05-15T04:43:07.529Z,110
2017-05-15T04:43:48.419Z,110
2017-05-15T04:44:29.316Z,115
2017-05-15T04:45:10.212Z,115
2017-05-15T04:45:51.101Z,120
2017-05-15T04:46:31.994Z,120
2017-05-15T04:47:12.890Z,120
2017-05-15T04:47:53.770Z,115
2017-05-15T04:48:34.666Z,115
2017-05-15T04:49:15.562Z,115
2017-05-15T04:49:56.453Z,115
2017-05-15T04:50:37.342Z,115
2017-05-15T04:51:18.233Z,110
2017-05-15T04:51:59.120Z,115
2017-05-15T04:52:40.044Z,115
2017-05-15T04:53:20.891Z,115
2017-05-15T04:54:01.775Z,110
2017-05-15T04:54:42.668Z,110
2017-05-15T04:55:23.598Z,110
2017-05-15T04:56:04.492Z,110
2017-05-15T04:56:45.390Z,110
2017-05-15T04:57:26.301Z,110
2017-05-15T04:58:07.195Z,115
2017-05-15T04:58:48.094Z,115
2017-05-15T04:59:29.060Z,115
2017-05-15T05:00:09.945Z,120
2017-05-15T05:00:50.828Z,120
2017-05-15T05:01:31.720Z,120
2017-05-15T05:02:12.590Z,125
2017-05-15T05:02:53.501Z,125
2017-05-15T05:03:34.397Z,125
2017-05-15T05:04:15.307Z,130
2017-05-15T05:04:56.164Z,130
2017-05-15T05:05:37.052Z,130
2017-05-15T05:06:17.998Z,140
2017-05-15T05:06:58.929Z,140
2017-05-15T05:07:39.815Z,140
2017-05-15T05:08:20.708Z,145
2017-05-15T05:09:01.607Z,145
2017-05-15T05:09:42.506Z,145
2017-05-15T05:10:23.415Z,150
2017-05-15T05:11:04.307Z,150
2017-05-15T05:11:45.193Z,155
2017-05-15T05:12:26.088Z,165
2017-05-15T05:13:07.004Z,165
2017-05-15T05:13:47.877Z,165
2017-05-15T05:14:28.754Z,165
2017-05-15T05:15:09.650Z,165
2017-05-15T05:15:50.538Z,165
2017-05-15T05:16:31.428Z,165
2017-05-15T05:17:12.316Z,170
2017-05-15T05:17:53.194Z,170
2017-05-15T05:18:34.109Z,170
2017-05-15T05:19:14.972Z,170
2017-05-15T05:19:55.870Z,175
2017-05-15T05:20:36.797Z,175
2017-05-15T05:21:17.680Z,175
2017-05-15T05:23:16.547Z,180
2017-05-15T05:23:57.479Z,180
2017-05-15T05:24:38.426Z,185
2017-05-15T05:25:19.227Z,185
2017-05-15T05:27:48.848Z,195
2017-05-15T05:28:29.743Z,200
2017-05-15T05:29:10.648Z,200
2017-05-15T05:29:51.563Z,200
2017-05-15T05:30:32.504Z,200
2017-05-15T05:31:13.351Z,205
2017-05-15T05:31:54.240Z,205
2017-05-15T05:32:35.117Z,205
2017-05-15T05:33:16.016Z,210
2017-05-15T05:33:56.914Z,210
2017-05-15T05:34:37.800Z,210
2017-05-15T05:36:36.626Z,220
2017-05-15T05:37:17.535Z,225
2017-05-15T05:37:58.420Z,230
2017-05-15T05:38:39.326Z,235
2017-05-15T05:40:38.088Z,250
2017-05-15T05:41:18.987Z,255
2017-05-15T05:41:59.885Z,260
2017-05-15T05:42:40.774Z,265
2017-05-15T05:43:21.663Z,275
2017-05-15T05:44:02.549Z,280
2017-05-15T05:44:43.437Z,285
2017-05-15T05:45:24.329Z,285
2017-05-15T05:46:05.211Z,265
2017-05-15T05:46:46.094Z,265
2017-05-15T05:47:27.002Z,260
2017-05-15T05:49:26.793Z,260
2017-05-15T05:50:07.687Z,270
2017-05-15T05:50:48.626Z,255
2017-05-15T05:51:29.474Z,260
2017-05-15T05:52:10.374Z,260
2017-05-15T05:52:51.246Z,275
2017-05-15T05:53:32.145Z,260
2017-05-15T05:54:13.046Z,240
2017-05-15T05:54:53.944Z,230
2017-05-15T05:55:34.846Z,225
2017-05-15T05:56:15.725Z,225
2017-05-15T05:56:56.624Z,225
2017-05-15T05:57:37.521Z,230
2017-05-15T05:58:18.450Z,240
2017-05-15T05:58:59.285Z,280
2017-05-15T05:59:40.181Z,280
2017-05-15T06:00:21.078Z,280
2017-05-15T06:01:01.970Z,285
2017-05-15T06:01:42.866Z,290
2017-05-15T06:02:23.768Z,290
2017-05-15T06:03:04.665Z,295
2017-05-15T06:03:45.555Z,295
2017-05-15T06:04:26.472Z,305
2017-05-15T06:05:07.422Z,305
2017-05-15T06:05:48.313Z,310
2017-05-15T06:06:29.209Z,315
2017-05-15T06:07:10.119Z,320
2017-05-15T06:07:50.987Z,325
2017-05-15T06:08:31.900Z,325
2017-05-15T06:09:12.785Z,325
2017-05-15T06:09:53.669Z,325
2017-05-15T06:10:34.571Z,330
2017-05-15T06:11:15.455Z,335
2017-05-15T06:11:56.337Z,340
2017-05-15T06:12:37.226Z,350
2017-05-15T06:13:18.109Z,355
2017-05-15T06:13:59.007Z,360
2017-05-15T06:14:39.896Z,365
2017-05-15T06:15:20.811Z,365
2017-05-15T06:16:01.700Z,375
2017-05-15T06:16:42.585Z,385
2017-05-15T06:17:23.597Z,395
2017-05-15T06:18:04.469Z,405
2017-05-15T06:18:45.358Z,410
2017-05-15T06:19:26.259Z,425
2017-05-15T06:20:07.150Z,425
2017-05-15T06:20:48.044Z,435
2017-05-15T06:21:28.941Z,445
2017-05-15T06:22:09.818Z,445
2017-05-15T06:22:50.711Z,450
2017-05-15T06:23:31.587Z,475
2017-05-15T06:24:12.500Z,485
2017-05-15T06:24:53.424Z,515
2017-05-15T06:25:34.310Z,605
2017-05-15T06:26:15.197Z,820
2017-05-15T06:26:56.103Z,1030
2017-05-15T06:27:36.983Z,1380
2017-05-15T06:28:17.876Z,1575
2017-05-15T06:28:58.779Z,1705
2017-05-15T06:29:39.678Z,1775
2017-05-15T06:30:20.582Z,1810
2017-05-15T06:31:01.499Z,1795
2017-05-15T06:31:42.394Z,1750
2017-05-15T06:32:23.296Z,1730
2017-05-15T06:33:04.183Z,1695
2017-05-15T06:33:45.077Z,1670
2017-05-15T06:34:25.974Z,1630
2017-05-15T06:35:06.862Z,1655
2017-05-15T06:35:47.765Z,1660
2017-05-15T06:36:28.657Z,1705
2017-05-15T06:37:09.545Z,1690
2017-05-15T06:37:50.444Z,1660
2017-05-15T06:38:31.336Z,1650
2017-05-15T06:39:12.243Z,1655
2017-05-15T06:39:53.186Z,1610
2017-05-15T06:40:34.032Z,1610
2017-05-15T06:41:14.940Z,1620
2017-05-15T06:41:55.836Z,1625
2017-05-15T06:42:36.737Z,1630
2017-05-15T06:43:17.645Z,1630
2017-05-15T06:43:58.594Z,1690
2017-05-15T06:44:39.451Z,1800
2017-05-15T06:45:20.341Z,1865
2017-05-15T06:46:01.252Z,1880
2017-05-15T06:46:42.192Z,1840
2017-05-15T06:47:23.118Z,1790
2017-05-15T06:48:04.027Z,1790
2017-05-15T06:48:44.927Z,1805
2017-05-15T06:49:25.829Z,1835
2017-05-15T06:50:06.730Z,1840
2017-05-15T06:50:47.641Z,1805
2017-05-15T06:51:28.545Z,1585
2017-05-15T06:52:09.443Z,1575
2017-05-15T06:52:50.346Z,1560
2017-05-15T06:53:31.295Z,1470
2017-05-15T06:54:12.147Z,1285
2017-05-15T06:54:53.046Z,1235
2017-05-15T06:55:33.948Z,1335
2017-05-15T06:56:14.846Z,1425
2017-05-15T06:56:55.736Z,1455
2017-05-15T06:57:36.644Z,1415
2017-05-15T06:58:17.541Z,1330
2017-05-15T06:58:58.446Z,1355
2017-05-15T06:59:39.353Z,1345
2017-05-15T07:00:20.817Z,1365
2017-05-15T07:01:01.718Z,1295
2017-05-15T07:01:42.618Z,1365
2017-05-15T07:02:23.522Z,1310
2017-05-15T07:03:04.435Z,1520
2017-05-15T07:03:45.340Z,1680
2017-05-15T07:04:26.251Z,1860
2017-05-15T07:05:07.157Z,1960
2017-05-15T07:05:48.064Z,2050
2017-05-15T07:06:28.977Z,2065
2017-05-15T07:07:09.877Z,2075
2017-05-15T07:07:50.776Z,2060
2017-05-15T07:08:31.682Z,2070
2017-05-15T07:09:12.584Z,2060
2017-05-15T07:09:53.475Z,2075
2017-05-15T07:10:34.380Z,2055
2017-05-15T07:11:15.293Z,1990
2017-05-15T07:11:56.202Z,1960
2017-05-15T07:12:37.096Z,1935
2017-05-15T07:13:18.007Z,1915
2017-05-15T07:13:58.906Z,1950
2017-05-15T07:14:39.816Z,1975
2017-05-15T07:15:20.715Z,1860
2017-05-15T07:16:01.613Z,1940
2017-05-15T07:16:42.513Z,1885
2017-05-15T07:17:23.422Z,1970
2017-05-15T07:18:04.330Z,1990
2017-05-15T07:18:45.213Z,2040
2017-05-15T07:19:26.126Z,2105
2017-05-15T07:20:07.012Z,2190
2017-05-15T07:20:47.914Z,2240
2017-05-15T07:21:28.823Z,2275
2017-05-15T07:22:09.727Z,2205
2017-05-15T07:22:50.641Z,2190
2017-05-15T07:23:31.546Z,2075
2017-05-15T07:24:12.469Z,2065
2017-05-15T07:24:53.343Z,2050
2017-05-15T07:25:34.253Z,2065
2017-05-15T07:26:15.161Z,2135
2017-05-15T07:26:56.064Z,2135
2017-05-15T07:27:36.968Z,2160
2017-05-15T07:28:17.911Z,2165
2017-05-15T07:28:58.803Z,2240
2017-05-15T07:29:39.707Z,2285
2017-05-15T07:30:20.620Z,2120
2017-05-15T07:31:01.520Z,2035
2017-05-15T07:31:42.433Z,1945
2017-05-15T07:33:42.223Z,2535
2017-05-15T07:34:23.130Z,2440
2017-05-15T07:35:04.050Z,1870
2017-05-15T07:35:44.949Z,1795
2017-05-15T07:36:25.852Z,1210
2017-05-15T07:37:06.760Z,805
2017-05-15T07:37:47.667Z,655
2017-05-15T07:38:28.573Z,565
2017-05-15T07:39:09.524Z,520
2017-05-15T07:39:50.382Z,500
2017-05-15T07:40:31.292Z,485
2017-05-15T07:41:12.190Z,475
2017-05-15T07:41:53.096Z,470
2017-05-15T07:42:34.003Z,465
2017-05-15T07:43:14.911Z,470
2017-05-15T07:43:55.819Z,475
2017-05-15T07:44:36.731Z,485
2017-05-15T07:45:17.637Z,500
2017-05-15T07:45:58.554Z,530
2017-05-15T07:46:39.455Z,540
2017-05-15T07:47:20.363Z,550
2017-05-15T07:48:01.263Z,580
2017-05-15T07:48:42.165Z,585
2017-05-15T07:49:23.074Z,610
2017-05-15T07:50:03.966Z,625
2017-05-15T07:50:44.875Z,640
2017-05-15T07:51:25.773Z,615
2017-05-15T07:52:06.679Z,615
2017-05-15T07:52:47.583Z,615
2017-05-15T07:53:28.484Z,625
2017-05-15T07:54:09.411Z,640
2017-05-15T07:54:50.337Z,675
2017-05-15T07:55:31.253Z,740
2017-05-15T07:56:12.164Z,770
2017-05-15T07:56:53.079Z,850
2017-05-15T07:57:33.992Z,805
2017-05-15T07:58:14.903Z,960
2017-05-15T07:58:55.816Z,1035
2017-05-15T07:59:36.726Z,975
2017-05-15T08:00:17.633Z,1200
2017-05-15T08:00:58.543Z,1460
2017-05-15T08:01:39.450Z,1380
2017-05-15T08:02:20.378Z,1525
2017-05-15T08:03:01.278Z,1455
2017-05-15T08:03:42.174Z,2585
2017-05-15T08:04:23.081Z,2215
2017-05-15T08:05:03.972Z,1555
2017-05-15T08:05:44.879Z,2405
2017-05-15T08:06:25.789Z,1390
2017-05-15T08:07:06.699Z,1975
2017-05-15T08:07:47.596Z,1945
2017-05-15T08:08:28.507Z,1240
2017-05-15T08:09:09.404Z,1340
2017-05-15T08:09:50.310Z,1290
2017-05-15T08:10:31.218Z,840
2017-05-15T08:11:12.130Z,785
2017-05-15T08:11:53.037Z,705
2017-05-15T08:12:33.947Z,640
2017-05-15T08:13:14.850Z,535
2017-05-15T08:13:55.739Z,485
2017-05-15T08:14:36.659Z,475
2017-05-15T08:15:17.590Z,505
2017-05-15T08:15:58.513Z,510
2017-05-15T08:16:39.428Z,560
2017-05-15T08:17:20.375Z,700
2017-05-15T08:18:01.276Z,1385
2017-05-15T08:18:42.179Z,2570
2017-05-15T08:19:23.118Z,1575
2017-05-15T08:20:04.015Z,685
2017-05-15T08:20:44.910Z,570
2017-05-15T08:21:25.828Z,560
2017-05-15T08:22:06.727Z,585
2017-05-15T08:22:47.631Z,605
2017-05-15T08:23:29.207Z,665
2017-05-15T08:24:10.129Z,620
2017-05-15T08:24:51.032Z,645
2017-05-15T08:25:31.935Z,710
2017-05-15T08:26:12.848Z,855
2017-05-15T08:26:53.745Z,2770
2017-05-15T08:27:34.656Z,2245
2017-05-15T08:28:15.561Z,2230
2017-05-15T08:28:56.456Z,1945
2017-05-15T08:29:37.386Z,2880
2017-05-15T08:30:18.294Z,3020
2017-05-15T08:30:59.199Z,2900
2017-05-15T08:31:40.106Z,2890
2017-05-15T08:32:21.022Z,2920
2017-05-15T08:33:01.933Z,2915
2017-05-15T08:33:42.841Z,2775
2017-05-15T08:34:23.751Z,2880
2017-05-15T08:35:04.657Z,2915
2017-05-15T08:35:45.567Z,3020
2017-05-15T08:36:26.478Z,3135
2017-05-15T08:37:07.382Z,3160
2017-05-15T08:37:48.292Z,3160
2017-05-15T08:38:29.201Z,3075
2017-05-15T08:39:10.114Z,2985
2017-05-15T08:39:51.022Z,2755
2017-05-15T08:40:31.933Z,2480
2017-05-15T08:41:12.845Z,2355
2017-05-15T08:41:53.743Z,2590
2017-05-15T08:42:34.662Z,2530
2017-05-15T08:43:15.568Z,2610
2017-05-15T08:43:56.477Z,2745
2017-05-15T08:44:37.384Z,2825
2017-05-15T08:45:18.307Z,2830
2017-05-15T08:45:59.225Z,2780
2017-05-15T08:46:40.133Z,2710
2017-05-15T08:47:21.048Z,2730
2017-05-15T08:48:01.957Z,2790
2017-05-15T08:48:42.870Z,2955
2017-05-15T08:49:23.776Z,1495
2017-05-15T08:50:04.688Z,2240
2017-05-15T08:50:45.607Z,3345
2017-05-15T08:51:26.525Z,3315
2017-05-15T08:52:07.441Z,3105
2017-05-15T08:52:48.355Z,3015
2017-05-15T08:53:29.262Z,3095
2017-05-15T08:54:10.166Z,3050
2017-05-15T08:54:51.080Z,3070
2017-05-15T08:55:31.984Z,3180
2017-05-15T08:56:12.891Z,3175
2017-05-15T08:56:53.792Z,2125
2017-05-15T08:57:34.701Z,1435
2017-05-15T08:58:15.613Z,1110
2017-05-15T08:58:56.528Z,950
2017-05-15T08:59:37.457Z,940
2017-05-15T09:00:18.372Z,1100
2017-05-15T09:00:59.277Z,1280
2017-05-15T09:01:40.190Z,1840
2017-05-15T09:02:21.092Z,1620
2017-05-15T09:03:02.003Z,1480
2017-05-15T09:03:42.907Z,2470
2017-05-15T09:04:23.799Z,3150
2017-05-15T09:05:04.707Z,3310
2017-05-15T09:05:45.611Z,2245
2017-05-15T09:06:26.519Z,2230
2017-05-15T09:07:07.455Z,3035
2017-05-15T09:07:48.364Z,1555
2017-05-15T09:08:29.285Z,1865
2017-05-15T09:09:10.215Z,1260
2017-05-15T09:09:51.118Z,2415
2017-05-15T09:10:32.031Z,1225
2017-05-15T09:11:12.943Z,2335
2017-05-15T09:11:53.847Z,2565
2017-05-15T09:12:34.756Z,2000
2017-05-15T09:13:15.664Z,1695
2017-05-15T09:13:56.574Z,2145
2017-05-15T09:14:37.482Z,3340
2017-05-15T09:15:18.387Z,3665
2017-05-15T09:15:59.298Z,2100
2017-05-15T09:16:40.204Z,1635
2017-05-15T09:17:21.109Z,2995
2017-05-15T09:18:02.028Z,3565
2017-05-15T09:18:42.959Z,3570
2017-05-15T09:19:23.880Z,2895
2017-05-15T09:20:04.805Z,2620
2017-05-15T09:20:45.725Z,1495
2017-05-15T09:21:26.646Z,2885
2017-05-15T09:22:07.568Z,3435
2017-05-15T09:22:48.485Z,3520
2017-05-15T09:23:29.391Z,3575
2017-05-15T09:24:10.307Z,2235
2017-05-15T09:24:51.222Z,2620
2017-05-15T09:25:32.147Z,3635
2017-05-15T09:26:13.048Z,1915
2017-05-15T09:26:53.948Z,3785
2017-05-15T09:27:34.854Z,2305
2017-05-15T09:28:15.763Z,1505
2017-05-15T09:28:56.664Z,1565
2017-05-15T09:29:37.576Z,1555
2017-05-15T09:30:18.492Z,2480
2017-05-15T09:30:59.392Z,1310
2017-05-15T09:31:40.301Z,1640
2017-05-15T09:32:21.210Z,1265
2017-05-15T09:33:02.121Z,1450
2017-05-15T09:33:43.025Z,1425
2017-05-15T09:34:23.939Z,1270
2017-05-15T09:35:04.827Z,2390
2017-05-15T09:35:45.740Z,1760
2017-05-15T09:36:26.652Z,2350
2017-05-15T09:37:07.575Z,2235
2017-05-15T09:37:48.481Z,2155
2017-05-15T09:38:29.391Z,2295
2017-05-15T09:39:10.299Z,1965
2017-05-15T09:39:51.212Z,1680
2017-05-15T09:40:32.115Z,2145
2017-05-15T09:41:13.026Z,1970
2017-05-15T09:41:53.934Z,1980
2017-05-15T09:42:34.848Z,1810
2017-05-15T09:43:15.756Z,1755
2017-05-15T09:43:56.661Z,1620
2017-05-15T09:44:37.563Z,1095
2017-05-15T09:45:18.479Z,1080
2017-05-15T09:45:59.396Z,1355
2017-05-15T09:46:40.316Z,1885
2017-05-15T09:47:22.271Z,1895
2017-05-15T09:48:03.220Z,1945
2017-05-15T09:48:44.134Z,975