createdAt,value
2022-11-30T00:01:19.230Z,4.00
2022-11-30T00:03:47.021Z,3.85
2022-11-30T00:06:17.189Z,3.75
2022-11-30T00:08:44.258Z,3.90
2022-11-30T00:11:13.583Z,3.76
2022-11-30T00:13:41.096Z,3.84
2022-11-30T00:16:08.867Z,3.78
2022-11-30T00:18:36.093Z,3.82
2022-11-30T00:21:09.000Z,3.83
2022-11-30T00:23:37.578Z,3.82
2022-11-30T00:26:09.796Z,3.69
2022-11-30T00:28:37.784Z,3.80
2022-11-30T00:31:11.671Z,3.83
2022-11-30T00:33:39.161Z,3.91
2022-11-30T00:36:21.193Z,3.80
2022-11-30T00:38:50.277Z,3.83
2022-11-30T00:41:18.206Z,3.85
2022-11-30T00:43:45.734Z,3.84
2022-11-30T00:46:13.123Z,3.93
2022-11-30T00:48:41.480Z,3.92
2022-11-30T00:51:10.897Z,3.94
2022-11-30T00:53:39.087Z,4.01
2022-11-30T00:56:06.641Z,3.98
2022-11-30T00:58:43.143Z,4.04
2022-11-30T01:01:10.243Z,4.05
2022-11-30T01:03:47.976Z,4.08
2022-11-30T01:06:15.126Z,4.04
2022-11-30T01:08:41.963Z,4.08
2022-11-30T01:11:15.283Z,3.60
2022-11-30T01:13:42.524Z,4.13
2022-11-30T01:16:13.153Z,4.19
2022-11-30T01:18:40.344Z,4.13
2022-11-30T01:21:10.025Z,4.28
2022-11-30T01:23:37.183Z,4.25
2022-11-30T01:26:04.285Z,4.19
2022-11-30T01:28:31.342Z,4.15
2022-11-30T01:30:58.411Z,4.17
2022-11-30T01:33:26.988Z,4.03
2022-11-30T01:36:26.475Z,3.96
2022-11-30T01:38:56.600Z,3.92
2022-11-30T01:41:27.032Z,4.02
2022-11-30T01:44:07.545Z,4.03
2022-11-30T01:46:38.641Z,4.14
2022-11-30T01:49:11.604Z,4.19
2022-11-30T01:51:49.326Z,4.18
2022-11-30T01:54:21.374Z,4.23
2022-11-30T01:56:53.953Z,4.14
2022-11-30T01:59:23.966Z,4.35
2022-11-30T02:01:53.065Z,4.38
2022-11-30T02:04:31.415Z,4.57
2022-11-30T02:07:00.068Z,4.55
2022-11-30T02:09:29.207Z,4.64
2022-11-30T02:11:56.880Z,4.72
2022-11-30T02:14:36.577Z,4.73
2022-11-30T02:17:24.998Z,4.79
2022-11-30T02:20:19.414Z,4.87
2022-11-30T02:23:39.499Z,4.75
2022-11-30T02:26:10.872Z,4.75
2022-11-30T02:29:06.443Z,4.75
2022-11-30T02:31:44.772Z,4.85
2022-11-30T02:34:15.828Z,4.80
2022-11-30T02:36:45.578Z,4.78
2022-11-30T02:39:12.934Z,4.92
2022-11-30T02:41:41.346Z,4.86
2022-11-30T02:44:12.005Z,4.80
2022-11-30T02:46:47.691Z,4.88
2022-11-30T02:49:32.734Z,4.95
2022-11-30T02:52:01.583Z,4.88
2022-11-30T02:54:28.570Z,4.94
2022-11-30T02:56:55.638Z,4.98
2022-11-30T02:59:23.323Z,5.03
2022-11-30T03:01:50.363Z,5.04
2022-11-30T03:04:17.367Z,4.94
2022-11-30T03:06:44.337Z,5.07
2022-11-30T03:09:11.281Z,5.07
2022-11-30T03:11:38.203Z,4.94
2022-11-30T03:14:05.198Z,5.03
2022-11-30T03:16:32.162Z,5.03
2022-11-30T03:18:59.636Z,5.11
2022-11-30T03:21:26.653Z,5.17
2022-11-30T03:23:53.703Z,5.17
2022-11-30T03:26:20.680Z,5.06
2022-11-30T03:28:47.719Z,5.10
2022-11-30T03:31:14.907Z,5.10
2022-11-30T03:33:42.450Z,5.07
2022-11-30T03:36:11.791Z,5.10
2022-11-30T03:38:38.957Z,5.09
2022-11-30T03:41:14.417Z,5.03
2022-11-30T03:43:41.345Z,5.02
2022-11-30T03:46:09.009Z,5.02
2022-11-30T03:48:39.147Z,5.02
2022-11-30T03:51:06.195Z,4.90
2022-11-30T03:53:33.490Z,4.95
2022-11-30T03:56:03.469Z,4.89
2022-11-30T03:58:44.139Z,4.89
2022-11-30T04:01:17.012Z,4.82
2022-11-30T04:03:44.182Z,4.88
2022-11-30T04:06:12.529Z,4.83
2022-11-30T04:08:40.586Z,4.84
2022-11-30T04:11:08.626Z,4.75
2022-11-30T04:13:37.020Z,4.89
2022-11-30T04:16:04.873Z,4.88
2022-11-30T04:18:33.617Z,4.85
2022-11-30T04:21:01.892Z,4.83
2022-11-30T04:23:34.317Z,4.81
2022-11-30T04:26:03.875Z,4.86
2022-11-30T04:28:30.894Z,4.82
2022-11-30T04:30:57.810Z,4.92
2022-11-30T04:33:24.746Z,4.78
2022-11-30T04:35:58.572Z,4.82
2022-11-30T04:38:26.233Z,4.86
2022-11-30T04:40:53.298Z,4.88
2022-11-30T04:43:20.782Z,4.90
2022-11-30T04:45:48.067Z,4.86
2022-11-30T04:48:15.638Z,4.83
2022-11-30T04:50:43.146Z,4.68
2022-11-30T04:53:10.776Z,4.72
2022-11-30T04:55:38.460Z,4.68
2022-11-30T04:58:06.047Z,4.81
2022-11-30T05:00:33.830Z,4.75
2022-11-30T05:03:00.861Z,4.72
2022-11-30T05:05:27.985Z,4.81
2022-11-30T05:07:57.721Z,4.82
2022-11-30T05:10:25.882Z,4.78
2022-11-30T05:12:53.185Z,4.66
2022-11-30T05:15:20.097Z,4.69
2022-11-30T05:17:47.101Z,4.61
2022-11-30T05:20:14.155Z,4.65
2022-11-30T05:22:43.972Z,4.62
2022-11-30T05:25:11.713Z,4.73
2022-11-30T05:27:38.606Z,4.65
2022-11-30T05:30:07.347Z,4.68
2022-11-30T05:32:35.511Z,4.61
2022-11-30T05:35:02.450Z,4.69
2022-11-30T05:37:29.651Z,4.65
2022-11-30T05:39:56.743Z,4.72
2022-11-30T05:42:24.970Z,4.73
2022-11-30T05:44:52.609Z,4.63
2022-11-30T05:47:22.954Z,4.60
2022-11-30T05:49:50.061Z,4.61
2022-11-30T05:52:17.476Z,4.58
2022-11-30T05:54:50.065Z,4.50
2022-11-30T05:57:17.301Z,4.51
2022-11-30T05:59:44.815Z,4.53
2022-11-30T06:02:12.234Z,4.54
2022-11-30T06:04:39.604Z,4.58
2022-11-30T06:07:11.948Z,4.57
2022-11-30T06:09:40.191Z,4.68
2022-11-30T06:12:09.308Z,4.56
2022-11-30T06:14:37.565Z,4.65
2022-11-30T06:17:04.972Z,4.65
2022-11-30T06:19:32.266Z,4.60
2022-11-30T06:21:59.930Z,4.59
2022-11-30T06:24:29.474Z,4.54
2022-11-30T06:26:56.425Z,4.57
2022-11-30T06:29:23.237Z,4.54
2022-11-30T06:31:50.500Z,4.54
2022-11-30T06:34:17.610Z,4.45
2022-11-30T06:36:44.901Z,4.48
2022-11-30T06:40:04.133Z,4.43
2022-11-30T06:42:20.047Z,4.41
2022-11-30T06:44:49.609Z,4.51
2022-11-30T06:47:16.778Z,4.38
2022-11-30T06:49:43.936Z,4.47
2022-11-30T06:52:11.468Z,4.47
2022-11-30T06:54:38.543Z,4.42
2022-11-30T06:57:05.718Z,4.48
2022-11-30T06:59:33.238Z,4.46
2022-11-30T07:02:04.470Z,4.42
2022-11-30T07:04:35.279Z,4.43
2022-11-30T07:07:02.501Z,4.53
2022-11-30T07:09:32.533Z,4.35
2022-11-30T07:11:59.599Z,4.39
2022-11-30T07:14:33.079Z,4.43
2022-11-30T07:17:04.840Z,4.42
2022-11-30T07:19:34.833Z,4.39
2022-11-30T07:22:02.255Z,4.53
2022-11-30T07:24:48.290Z,4.55
2022-11-30T07:27:15.458Z,4.48
2022-11-30T07:29:42.563Z,4.42
2022-11-30T07:32:09.715Z,4.48
2022-11-30T07:34:37.815Z,4.49
2022-11-30T07:37:04.777Z,4.56
2022-11-30T07:39:31.942Z,4.59
2022-11-30T07:41:58.905Z,4.52
2022-11-30T07:44:26.343Z,4.45
2022-11-30T07:46:53.400Z,4.50
2022-11-30T07:49:20.200Z,4.58
2022-11-30T07:51:47.499Z,4.56
2022-11-30T07:54:14.761Z,4.53
2022-11-30T07:56:41.548Z,4.59
2022-11-30T07:59:10.368Z,4.62
2022-11-30T08:01:37.822Z,4.61
2022-11-30T08:04:05.640Z,4.62
2022-11-30T08:06:32.870Z,4.62
2022-11-30T08:09:03.159Z,4.65
2022-11-30T08:11:33.298Z,4.62
2022-11-30T08:14:01.994Z,4.61
2022-11-30T08:16:31.201Z,4.65
2022-11-30T08:19:01.906Z,4.62
2022-11-30T08:21:29.261Z,4.62
2022-11-30T08:23:57.027Z,4.69
2022-11-30T08:26:27.857Z,4.75
2022-11-30T08:28:55.635Z,4.72
2022-11-30T08:31:27.281Z,4.70
2022-11-30T08:33:56.950Z,4.75
2022-11-30T08:36:26.191Z,4.71
2022-11-30T08:38:53.416Z,4.67
2022-11-30T08:41:22.531Z,4.76
2022-11-30T08:43:50.738Z,4.75
2022-11-30T08:49:21.131Z,4.72
2022-11-30T08:54:45.493Z,4.77
2022-11-30T08:57:13.649Z,4.84
2022-11-30T08:59:40.703Z,4.84
2022-11-30T09:02:10.633Z,4.79
2022-11-30T09:04:40.678Z,4.76
2022-11-30T09:07:07.731Z,4.84
2022-11-30T09:09:35.586Z,4.87
2022-11-30T09:12:03.012Z,4.81
2022-11-30T09:14:30.023Z,4.83
2022-11-30T09:16:57.354Z,4.87
2022-11-30T09:19:25.445Z,4.93
2022-11-30T09:21:52.790Z,4.88
2022-11-30T09:24:22.773Z,4.93
2022-11-30T09:26:50.022Z,5.00
2022-11-30T09:29:17.712Z,4.99
2022-11-30T09:31:44.755Z,4.98
2022-11-30T09:34:12.666Z,4.94
2022-11-30T09:36:42.981Z,4.98
2022-11-30T09:39:11.222Z,4.81
2022-11-30T09:41:50.382Z,4.89
2022-11-30T09:44:36.060Z,4.84
2022-11-30T09:47:05.983Z,4.86
2022-11-30T09:49:46.045Z,4.86
2022-11-30T09:52:27.138Z,4.86
2022-11-30T09:54:56.626Z,4.80
2022-11-30T09:57:32.109Z,4.72
2022-11-30T10:00:15.380Z,4.59
2022-11-30T10:02:43.497Z,4.76
2022-11-30T10:05:26.164Z,4.78
2022-11-30T10:08:28.823Z,4.81
2022-11-30T10:11:11.970Z,4.72
2022-11-30T10:13:53.063Z,4.73
2022-11-30T10:16:49.142Z,4.63
2022-11-30T10:19:44.236Z,4.61
2022-11-30T10:22:52.575Z,4.64
2022-11-30T10:25:24.822Z,4.70
2022-11-30T10:27:55.323Z,4.69
2022-11-30T10:30:40.461Z,4.68
2022-11-30T10:33:19.301Z,4.70
2022-11-30T10:35:54.001Z,4.73
2022-11-30T10:38:35.256Z,4.73
2022-11-30T10:41:23.312Z,4.63
2022-11-30T10:43:56.903Z,4.63
2022-11-30T10:46:31.811Z,4.58
2022-11-30T10:49:08.448Z,4.65
2022-11-30T10:51:39.700Z,4.64
2022-11-30T10:54:14.150Z,4.59
2022-11-30T10:56:41.094Z,4.50
2022-11-30T10:59:41.031Z,4.47
2022-11-30T11:02:50.390Z,4.48
2022-11-30T11:05:19.450Z,4.44
2022-11-30T11:08:17.199Z,4.30
2022-11-30T11:10:51.994Z,4.40
2022-11-30T11:13:43.934Z,4.34
2022-11-30T11:16:20.187Z,4.30
2022-11-30T11:18:56.096Z,4.45
2022-11-30T11:21:24.629Z,4.36
2022-11-30T11:23:57.553Z,4.33
2022-11-30T11:26:27.411Z,4.36
2022-11-30T11:28:56.605Z,4.43
2022-11-30T11:31:36.861Z,4.42
2022-11-30T11:34:20.047Z,4.43
2022-11-30T11:36:46.936Z,4.49
2022-11-30T11:39:29.100Z,4.54
2022-11-30T11:41:56.139Z,4.57
2022-11-30T11:44:28.481Z,4.55
2022-11-30T11:46:59.539Z,4.53
2022-11-30T11:49:28.851Z,4.59
2022-11-30T11:52:13.912Z,4.54
2022-11-30T11:55:03.275Z,4.63
2022-11-30T11:57:50.223Z,4.49
2022-11-30T12:00:18.393Z,4.57
2022-11-30T12:03:05.219Z,4.52
2022-11-30T12:06:05.567Z,4.46
2022-11-30T12:08:56.684Z,4.30
2022-11-30T12:11:31.946Z,4.48
2022-11-30T12:13:59.823Z,4.52
2022-11-30T12:16:38.162Z,4.39
2022-11-30T12:19:11.025Z,4.46
2022-11-30T12:22:04.161Z,4.44
2022-11-30T12:24:49.557Z,4.47
2022-11-30T12:27:34.854Z,4.43
2022-11-30T12:30:33.665Z,4.49
2022-11-30T12:33:16.203Z,4.50
2022-11-30T12:35:57.095Z,4.38
2022-11-30T12:39:06.101Z,4.40
2022-11-30T12:41:51.379Z,4.42
2022-11-30T12:44:40.286Z,4.34
2022-11-30T12:47:17.813Z,4.25
2022-11-30T12:50:08.883Z,4.27
2022-11-30T12:52:54.589Z,4.38
2022-11-30T12:55:30.962Z,4.39
2022-11-30T12:58:25.915Z,4.38
2022-11-30T13:00:55.491Z,4.44
2022-11-30T13:03:31.566Z,4.38
2022-11-30T13:06:05.629Z,4.35
2022-11-30T13:08:42.771Z,4.34
2022-11-30T13:11:18.929Z,4.36
2022-11-30T13:13:56.153Z,4.32
2022-11-30T13:16:26.664Z,4.39
2022-11-30T13:18:59.274Z,4.18
2022-11-30T13:21:33.469Z,4.38
2022-11-30T13:24:39.632Z,4.36
2022-11-30T13:27:28.923Z,4.43
2022-11-30T13:30:20.574Z,4.35
2022-11-30T13:33:03.107Z,4.43
2022-11-30T13:35:30.211Z,4.45
2022-11-30T13:41:03.297Z,4.03
2022-11-30T13:43:50.669Z,4.40
2022-11-30T13:46:19.885Z,4.41
2022-11-30T13:48:48.571Z,4.28
2022-11-30T13:51:37.518Z,4.31
2022-11-30T13:54:38.819Z,4.36
2022-11-30T13:57:24.356Z,4.37
2022-11-30T14:00:00.160Z,4.24
2022-11-30T14:02:43.058Z,4.39
2022-11-30T14:05:18.383Z,4.31
2022-11-30T14:08:00.615Z,4.23
2022-11-30T14:10:41.713Z,4.22
2022-11-30T14:13:13.583Z,4.23
2022-11-30T14:15:41.817Z,4.28
2022-11-30T14:18:08.767Z,4.32
2022-11-30T14:21:03.125Z,4.30
2022-11-30T14:24:07.126Z,4.21
2022-11-30T14:26:42.742Z,4.15
2022-11-30T14:29:12.587Z,4.14
2022-11-30T14:32:03.435Z,4.12
2022-11-30T14:34:47.895Z,4.03
2022-11-30T14:37:25.965Z,4.10
2022-11-30T14:39:56.837Z,4.07
2022-11-30T14:42:33.918Z,4.12
2022-11-30T14:45:01.199Z,4.16
2022-11-30T14:47:29.478Z,4.12
2022-11-30T14:49:57.786Z,4.11
2022-11-30T14:52:46.536Z,4.14
2022-11-30T14:55:33.735Z,4.12
2022-11-30T14:58:30.872Z,4.20
2022-11-30T15:00:59.423Z,4.19
2022-11-30T15:03:35.891Z,4.20
2022-11-30T15:06:06.395Z,4.20
2022-11-30T15:08:43.858Z,4.21
2022-11-30T15:11:16.679Z,4.26
2022-11-30T15:13:53.974Z,4.13
2022-11-30T15:16:25.195Z,4.08
2022-11-30T15:18:54.428Z,4.06
2022-11-30T15:21:27.325Z,4.07
2022-11-30T15:23:56.419Z,4.02
2022-11-30T15:26:35.313Z,4.07
2022-11-30T15:29:07.673Z,4.07
2022-11-30T15:31:38.520Z,3.50
2022-11-30T15:34:07.619Z,4.00
2022-11-30T15:36:38.130Z,3.99
2022-11-30T15:39:15.961Z,3.90
2022-11-30T15:41:43.155Z,4.01
2022-11-30T15:44:25.362Z,3.87
2022-11-30T15:47:01.104Z,3.87
2022-11-30T15:49:31.246Z,3.79
2022-11-30T15:52:14.409Z,3.87
2022-11-30T15:54:56.464Z,3.90
2022-11-30T15:57:26.880Z,3.80
2022-11-30T16:00:12.746Z,3.85
2022-11-30T16:02:39.975Z,3.78
2022-11-30T16:05:28.934Z,3.88
2022-11-30T16:08:03.822Z,3.81
2022-11-30T16:10:38.055Z,3.71
2022-11-30T16:13:06.214Z,3.86
2022-11-30T16:15:38.361Z,3.76
2022-11-30T16:18:22.222Z,3.82
2022-11-30T16:21:01.292Z,3.80
2022-11-30T16:23:29.404Z,3.84
2022-11-30T16:25:56.510Z,3.79
2022-11-30T16:28:23.492Z,3.73
2022-11-30T16:30:51.363Z,3.71
2022-11-30T16:33:23.246Z,3.81
2022-11-30T16:36:00.125Z,3.81
2022-11-30T16:38:28.206Z,3.84
2022-11-30T16:40:55.973Z,3.87
2022-11-30T16:43:23.392Z,3.81
2022-11-30T16:45:51.114Z,3.85
2022-11-30T16:48:18.930Z,3.89
2022-11-30T16:50:46.076Z,3.78
2022-11-30T16:53:17.339Z,3.69
2022-11-30T16:55:44.169Z,3.78
2022-11-30T16:58:11.259Z,3.74
2022-11-30T17:00:40.357Z,3.81
2022-11-30T17:03:20.766Z,3.87
2022-11-30T17:05:48.232Z,3.84
2022-11-30T17:08:15.106Z,3.93
2022-11-30T17:10:42.475Z,3.94
2022-11-30T17:13:14.486Z,3.94
2022-11-30T17:15:44.783Z,3.99
2022-11-30T17:18:11.904Z,3.94
2022-11-30T17:20:39.054Z,3.93
2022-11-30T17:23:06.886Z,4.04
2022-11-30T17:25:33.857Z,4.05
2022-11-30T17:28:00.883Z,4.03
2022-11-30T17:30:28.254Z,4.08
2022-11-30T17:32:55.259Z,4.08
2022-11-30T17:35:25.462Z,4.13
2022-11-30T17:37:58.059Z,4.20
2022-11-30T17:40:25.124Z,4.09
2022-11-30T17:42:52.250Z,4.05
2022-11-30T17:45:19.382Z,4.07
2022-11-30T17:47:46.529Z,4.03
2022-11-30T17:50:14.988Z,4.05
2022-11-30T17:52:42.142Z,4.10
2022-11-30T17:58:06.603Z,4.09
2022-11-30T18:00:33.677Z,4.00
2022-11-30T18:03:02.896Z,4.00
2022-11-30T18:05:32.531Z,4.04
2022-11-30T18:08:00.642Z,3.99
2022-11-30T18:10:27.728Z,4.02
2022-11-30T18:12:54.728Z,3.93
2022-11-30T18:15:23.896Z,4.03
2022-11-30T18:17:50.871Z,4.02
2022-11-30T18:20:18.893Z,4.07
2022-11-30T18:22:45.952Z,4.04
2022-11-30T18:25:15.657Z,3.97
2022-11-30T18:27:42.531Z,3.88
2022-11-30T18:30:10.542Z,4.03
2022-11-30T18:32:37.994Z,3.93
2022-11-30T18:35:05.682Z,3.87
2022-11-30T18:37:35.608Z,3.91
2022-11-30T18:40:21.243Z,3.84
2022-11-30T18:42:49.121Z,3.86
2022-11-30T18:45:18.276Z,3.85
2022-11-30T18:47:45.217Z,3.87
2022-11-30T18:50:13.150Z,3.91
2022-11-30T18:52:40.171Z,3.84
2022-11-30T18:55:07.470Z,3.81
2022-11-30T18:57:36.555Z,3.87
2022-11-30T19:00:05.688Z,3.84
2022-11-30T19:02:32.791Z,3.84
2022-11-30T19:04:59.758Z,3.83
2022-11-30T19:07:27.052Z,3.86
2022-11-30T19:09:53.990Z,3.85
2022-11-30T19:12:20.812Z,3.84
2022-11-30T19:14:49.606Z,3.84
2022-11-30T19:17:16.877Z,3.84
2022-11-30T19:19:43.771Z,3.80
2022-11-30T19:22:10.914Z,3.75
2022-11-30T19:24:37.880Z,3.70
2022-11-30T19:27:04.908Z,3.73
2022-11-30T19:29:31.865Z,3.70
2022-11-30T19:31:58.694Z,3.78
2022-11-30T19:34:25.702Z,3.75
2022-11-30T19:36:52.555Z,3.76
2022-11-30T19:39:19.671Z,3.81
2022-11-30T19:41:47.860Z,3.85
2022-11-30T19:44:15.386Z,3.76
2022-11-30T19:46:42.641Z,3.78
2022-11-30T19:49:10.347Z,3.89
2022-11-30T19:51:37.304Z,3.83
2022-11-30T19:54:04.365Z,3.79
2022-11-30T19:56:34.657Z,3.81
2022-11-30T19:59:05.726Z,3.81
2022-11-30T20:02:12.172Z,3.79
2022-11-30T20:04:40.142Z,3.68
2022-11-30T20:07:07.056Z,3.71
2022-11-30T20:09:34.027Z,3.72
2022-11-30T20:12:01.105Z,3.76
2022-11-30T20:14:27.940Z,3.66
2022-11-30T20:16:55.520Z,3.65
2022-11-30T20:19:22.459Z,3.71
2022-11-30T20:21:55.130Z,3.70
2022-11-30T20:24:22.106Z,3.70
2022-11-30T20:26:48.874Z,3.72
2022-11-30T20:29:17.510Z,3.74
2022-11-30T20:31:49.752Z,3.80
2022-11-30T20:34:17.850Z,3.76
2022-11-30T20:36:45.362Z,3.69
2022-11-30T20:39:12.546Z,3.73
2022-11-30T20:41:39.631Z,3.77
2022-11-30T20:44:16.022Z,3.79
2022-11-30T20:46:43.139Z,3.80
2022-11-30T20:49:15.584Z,3.66
2022-11-30T20:51:43.699Z,3.73
2022-11-30T20:54:11.564Z,3.81
2022-11-30T20:56:39.599Z,3.79
2022-11-30T20:59:12.313Z,3.81
2022-11-30T21:01:44.957Z,3.68
2022-11-30T21:04:12.685Z,3.70
2022-11-30T21:06:40.625Z,3.71
2022-11-30T21:09:07.467Z,3.73
2022-11-30T21:11:34.329Z,3.65
2022-11-30T21:14:01.226Z,3.75
2022-11-30T21:16:29.615Z,3.69
2022-11-30T21:19:00.645Z,3.75
2022-11-30T21:21:35.671Z,3.76
2022-11-30T21:24:06.592Z,3.79
2022-11-30T21:26:42.785Z,3.76
2022-11-30T21:29:15.509Z,3.72
2022-11-30T21:31:43.640Z,3.73
2022-11-30T21:34:11.104Z,3.72
2022-11-30T21:36:38.396Z,3.73
2022-11-30T21:39:07.482Z,3.74
2022-11-30T21:41:39.678Z,3.76
2022-11-30T21:44:09.750Z,3.73
2022-11-30T21:46:36.749Z,3.83
2022-11-30T21:49:04.535Z,3.82
2022-11-30T21:51:32.062Z,3.74
2022-11-30T21:54:02.039Z,3.73
2022-11-30T21:56:32.607Z,3.70
2022-11-30T21:58:59.972Z,3.74
2022-11-30T22:01:31.617Z,3.70
2022-11-30T22:03:59.846Z,3.69
2022-11-30T22:06:28.659Z,3.71
2022-11-30T22:09:03.356Z,3.72
2022-11-30T22:11:31.230Z,3.80
2022-11-30T22:13:58.071Z,3.83
2022-11-30T22:16:29.908Z,3.76
2022-11-30T22:19:01.363Z,3.75
2022-11-30T22:21:29.985Z,3.72
2022-11-30T22:24:09.608Z,3.75
2022-11-30T22:26:39.365Z,3.67
2022-11-30T22:29:12.968Z,3.65
2022-11-30T22:31:43.295Z,3.68
2022-11-30T22:34:10.696Z,3.59
2022-11-30T22:36:39.423Z,3.63
2022-11-30T22:39:20.813Z,3.58
2022-11-30T22:41:53.101Z,3.55
2022-11-30T22:44:22.262Z,3.51
2022-11-30T22:46:49.340Z,3.44
2022-11-30T22:49:21.213Z,3.44
2022-11-30T22:51:49.519Z,3.42
2022-11-30T22:54:16.747Z,3.36
2022-11-30T22:56:44.814Z,3.35
2022-11-30T22:59:12.942Z,3.45
2022-11-30T23:01:44.417Z,3.33
2022-11-30T23:04:14.215Z,3.46
2022-11-30T23:06:42.362Z,3.10
2022-11-30T23:09:13.228Z,3.47
2022-11-30T23:11:40.488Z,3.50
2022-11-30T23:14:08.437Z,3.47
2022-11-30T23:16:36.595Z,3.44
2022-11-30T23:19:05.437Z,3.44
2022-11-30T23:21:40.632Z,3.33
2022-11-30T23:24:12.823Z,3.33
2022-11-30T23:26:39.943Z,3.23
2022-11-30T23:29:10.498Z,3.29
2022-11-30T23:31:39.389Z,3.22
2022-11-30T23:34:26.473Z,3.26
2022-11-30T23:36:54.893Z,3.10
2022-11-30T23:39:25.793Z,3.22
2022-11-30T23:41:52.651Z,3.18
2022-11-30T23:44:19.610Z,3.25
2022-11-30T23:46:46.792Z,3.32
2022-11-30T23:49:14.324Z,3.24
2022-11-30T23:51:41.970Z,3.17
2022-11-30T23:54:08.967Z,3.19
2022-11-30T23:56:36.183Z,3.25
2022-11-30T23:59:03.150Z,3.12
