createdAt,value
2022-08-21T00:00:29.957Z,99551.69
2022-08-21T00:03:07.160Z,99550.81
2022-08-21T00:05:43.105Z,99542.78
2022-08-21T00:08:11.297Z,99541.91
2022-08-21T00:10:41.208Z,99550.81
2022-08-21T00:13:08.937Z,99545.47
2022-08-21T00:15:38.972Z,99544.56
2022-08-21T00:18:09.917Z,99541.91
2022-08-21T00:20:39.301Z,99541.03
2022-08-21T00:23:07.526Z,99543.63
2022-08-21T00:25:35.930Z,99543.66
2022-08-21T00:28:04.233Z,99540.06
2022-08-21T00:30:32.934Z,99541.84
2022-08-21T00:33:01.457Z,99542.75
2022-08-21T00:35:36.425Z,99542.78
2022-08-21T00:38:06.640Z,99549.00
2022-08-21T00:40:51.368Z,99550.81
2022-08-21T00:43:28.632Z,99549.09
2022-08-21T00:45:57.604Z,99555.31
2022-08-21T00:48:26.021Z,99553.56
2022-08-21T00:51:15.285Z,99548.28
2022-08-21T00:53:49.334Z,99548.31
2022-08-21T00:56:24.604Z,99550.97
2022-08-21T00:58:55.152Z,99550.97
2022-08-21T01:01:22.666Z,99550.94
2022-08-21T01:03:50.721Z,99545.63
2022-08-21T01:06:18.860Z,99549.19
2022-08-21T01:08:47.247Z,99547.47
2022-08-21T01:11:16.876Z,99544.81
2022-08-21T01:13:46.663Z,99548.34
2022-08-21T01:16:20.408Z,99543.94
2022-08-21T01:18:49.812Z,99549.25
2022-08-21T01:21:27.868Z,99541.28
2022-08-21T01:23:57.828Z,99541.25
2022-08-21T01:26:35.453Z,99544.81
2022-08-21T01:29:50.033Z,99549.25
2022-08-21T01:32:21.197Z,99547.47
2022-08-21T01:34:52.170Z,99553.66
2022-08-21T01:37:22.974Z,99544.81
2022-08-21T01:39:50.362Z,99537.72
2022-08-21T01:42:17.807Z,99541.25
2022-08-21T01:44:45.453Z,99539.50
2022-08-21T01:47:16.113Z,99534.19
2022-08-21T01:49:46.471Z,99539.50
2022-08-21T01:52:14.382Z,99537.72
2022-08-21T01:54:42.876Z,99539.50
2022-08-21T01:57:11.367Z,99540.38
2022-08-21T01:59:38.883Z,99536.84
2022-08-21T02:02:06.986Z,99535.94
2022-08-21T02:04:34.653Z,99533.28
2022-08-21T02:07:03.413Z,99531.53
2022-08-21T02:09:30.974Z,99525.31
2022-08-21T02:11:58.647Z,99527.06
2022-08-21T02:14:28.691Z,99524.41
2022-08-21T02:17:05.233Z,99527.94
2022-08-21T02:19:40.399Z,99525.28
2022-08-21T02:22:10.842Z,99518.22
2022-08-21T02:24:53.795Z,99518.22
2022-08-21T02:27:26.072Z,99518.22
2022-08-21T02:29:56.801Z,99515.56
2022-08-21T02:32:24.486Z,99524.41
2022-08-21T02:34:51.808Z,99524.38
2022-08-21T02:37:19.200Z,99521.75
2022-08-21T02:39:46.683Z,99524.41
2022-08-21T02:42:14.027Z,99523.53
2022-08-21T02:44:41.296Z,99518.22
2022-08-21T02:47:08.747Z,99522.63
2022-08-21T02:49:36.165Z,99524.38
2022-08-21T02:52:03.922Z,99528.84
2022-08-21T02:54:31.185Z,99537.69
2022-08-21T02:56:58.448Z,99527.94
2022-08-21T02:59:25.699Z,99527.06
2022-08-21T03:01:53.060Z,99518.22
2022-08-21T03:04:20.884Z,99525.28
2022-08-21T03:06:48.783Z,99530.59
2022-08-21T03:09:16.056Z,99528.84
2022-08-21T03:11:43.315Z,99523.50
2022-08-21T03:14:10.612Z,99528.81
2022-08-21T03:16:37.838Z,99519.03
2022-08-21T03:19:05.617Z,99521.69
2022-08-21T03:21:32.997Z,99520.84
2022-08-21T03:24:00.373Z,99527.91
2022-08-21T03:26:32.490Z,99518.97
2022-08-21T03:29:00.066Z,99529.56
2022-08-21T03:31:31.904Z,99524.25
2022-08-21T03:33:59.977Z,99518.06
2022-08-21T03:36:27.409Z,99518.88
2022-08-21T03:38:54.843Z,99518.84
2022-08-21T03:41:22.413Z,99520.63
2022-08-21T03:43:49.766Z,99513.50
2022-08-21T03:46:17.237Z,99514.38
2022-08-21T03:48:45.302Z,99513.44
2022-08-21T03:51:13.102Z,99517.91
2022-08-21T03:53:40.810Z,99512.59
2022-08-21T03:56:08.721Z,99508.09
2022-08-21T03:58:36.245Z,99516.06
2022-08-21T04:01:07.239Z,99516.03
2022-08-21T04:03:37.879Z,99519.56
2022-08-21T04:06:06.434Z,99521.34
2022-08-21T04:08:34.848Z,99522.22
2022-08-21T04:11:02.915Z,99520.50
2022-08-21T04:13:30.285Z,99516.97
2022-08-21T04:15:59.574Z,99516.97
2022-08-21T04:18:26.946Z,99523.97
2022-08-21T04:20:57.762Z,99513.31
2022-08-21T04:23:26.504Z,99506.19
2022-08-21T04:25:56.584Z,99516.75
2022-08-21T04:28:29.264Z,99504.38
2022-08-21T04:30:59.130Z,99511.44
2022-08-21T04:33:26.743Z,99508.78
2022-08-21T04:35:54.625Z,99517.56
2022-08-21T04:38:22.086Z,99518.47
2022-08-21T04:40:51.294Z,99520.28
2022-08-21T04:43:19.260Z,99533.56
2022-08-21T04:45:48.970Z,99525.66
2022-08-21T04:48:21.795Z,99530.13
2022-08-21T04:51:14.377Z,99534.56
2022-08-21T04:53:53.081Z,99534.59
2022-08-21T04:56:33.792Z,99529.31
2022-08-21T04:59:08.601Z,99536.41
2022-08-21T05:01:38.787Z,99535.50
2022-08-21T05:04:10.301Z,99543.47
2022-08-21T05:06:39.891Z,99542.53
2022-08-21T05:09:08.506Z,99539.91
2022-08-21T05:11:38.013Z,99536.44
2022-08-21T05:14:05.465Z,99542.63
2022-08-21T05:16:37.070Z,99543.53
2022-08-21T05:19:07.039Z,99550.66
2022-08-21T05:21:38.961Z,99546.28
2022-08-21T05:24:06.272Z,99553.38
2022-08-21T05:26:34.334Z,99556.06
2022-08-21T05:29:13.594Z,99557.94
2022-08-21T05:31:40.821Z,99564.09
2022-08-21T05:34:09.049Z,99566.81
2022-08-21T05:36:36.642Z,99564.16
2022-08-21T05:39:04.731Z,99572.09
2022-08-21T05:41:32.000Z,99565.94
2022-08-21T05:44:01.703Z,99573.91
2022-08-21T05:46:29.053Z,99572.16
2022-08-21T05:48:56.273Z,99570.44
2022-08-21T05:51:24.309Z,99571.34
2022-08-21T05:53:51.588Z,99571.38
2022-08-21T05:56:19.109Z,99577.56
2022-08-21T05:58:46.392Z,99579.38
2022-08-21T06:01:15.587Z,99581.16
2022-08-21T06:03:43.681Z,99579.41
2022-08-21T06:06:11.160Z,99577.59
2022-08-21T06:08:38.644Z,99576.72
2022-08-21T06:11:06.997Z,99574.06
2022-08-21T06:13:36.016Z,99578.53
2022-08-21T06:16:07.474Z,99581.16
2022-08-21T06:18:36.702Z,99581.16
2022-08-21T06:21:05.216Z,99577.56
2022-08-21T06:23:33.638Z,99574.91
2022-08-21T06:26:04.072Z,99568.66
2022-08-21T06:28:32.228Z,99571.28
2022-08-21T06:30:59.456Z,99565.03
2022-08-21T06:33:32.326Z,99573.88
2022-08-21T06:36:00.849Z,99575.59
2022-08-21T06:38:28.039Z,99566.66
2022-08-21T06:40:56.334Z,99563.94
2022-08-21T06:43:35.703Z,99565.66
2022-08-21T06:46:08.914Z,99571.81
2022-08-21T06:48:36.470Z,99569.09
2022-08-21T06:51:04.057Z,99559.25
2022-08-21T06:53:31.441Z,99564.50
2022-08-21T06:55:58.709Z,99561.75
2022-08-21T06:58:26.168Z,99556.38
2022-08-21T07:00:56.492Z,99556.38
2022-08-21T07:03:42.128Z,99547.41
2022-08-21T07:06:12.357Z,99553.53
2022-08-21T07:08:40.254Z,99548.94
2022-08-21T07:11:23.325Z,99551.44
2022-08-21T07:13:55.000Z,99545.91
2022-08-21T07:16:23.115Z,99546.78
2022-08-21T07:18:50.810Z,99548.56
2022-08-21T07:21:21.613Z,99542.06
2022-08-21T07:23:52.905Z,99550.75
2022-08-21T07:26:23.893Z,99545.28
2022-08-21T07:28:52.676Z,99540.78
2022-08-21T07:31:23.886Z,99546.91
2022-08-21T07:33:52.093Z,99552.13
2022-08-21T07:36:19.576Z,99551.13
2022-08-21T07:38:47.050Z,99547.41
2022-08-21T07:41:22.683Z,99554.63
2022-08-21T07:43:52.816Z,99554.59
2022-08-21T07:46:21.008Z,99558.91
2022-08-21T07:48:48.722Z,99543.38
2022-08-21T07:51:18.470Z,99542.47
2022-08-21T07:53:52.512Z,99557.63
2022-08-21T07:56:20.987Z,99551.38
2022-08-21T07:58:48.904Z,99544.91
2022-08-21T08:01:16.954Z,99543.06
2022-08-21T08:03:44.536Z,99547.59
2022-08-21T08:06:13.480Z,99545.72
2022-08-21T08:08:42.627Z,99544.88
2022-08-21T08:11:12.176Z,99540.38
2022-08-21T08:13:47.756Z,99539.53
2022-08-21T08:16:16.593Z,99536.91
2022-08-21T08:18:45.281Z,99543.81
2022-08-21T08:21:14.302Z,99535.31
2022-08-21T08:23:41.598Z,99530.00
2022-08-21T08:26:08.821Z,99530.03
2022-08-21T08:28:36.109Z,99526.31
2022-08-21T08:31:03.901Z,99536.59
2022-08-21T08:33:31.487Z,99524.41
2022-08-21T08:36:01.292Z,99520.06
2022-08-21T08:38:30.854Z,99523.03
2022-08-21T08:41:19.718Z,99511.25
2022-08-21T08:44:04.977Z,99510.25
2022-08-21T08:46:51.773Z,99515.19
2022-08-21T08:49:30.493Z,99506.44
2022-08-21T08:52:14.926Z,99513.16
2022-08-21T08:54:59.095Z,99502.66
2022-08-21T08:57:27.077Z,99507.28
2022-08-21T09:00:04.364Z,99511.84
2022-08-21T09:02:34.405Z,99499.94
2022-08-21T09:05:02.143Z,99505.22
2022-08-21T09:07:31.838Z,99504.50
2022-08-21T09:10:44.871Z,99500.94
2022-08-21T09:13:35.358Z,99504.47
2022-08-21T09:16:55.344Z,99497.06
2022-08-21T09:19:54.452Z,99500.91
2022-08-21T09:23:16.752Z,99509.81
2022-08-21T09:26:19.784Z,99499.41
2022-08-21T09:28:56.425Z,99512.81
2022-08-21T09:31:27.534Z,99510.38
2022-08-21T09:34:12.404Z,99501.84
2022-08-21T09:36:50.528Z,99504.22
2022-08-21T09:39:43.566Z,99500.59
2022-08-21T09:42:35.492Z,99490.09
2022-08-21T09:45:19.113Z,99500.50
2022-08-21T09:47:46.672Z,99495.28
2022-08-21T09:50:27.735Z,99496.88
2022-08-21T09:53:01.433Z,99489.50
2022-08-21T09:55:59.276Z,99497.53
2022-08-21T09:58:38.172Z,99487.84
2022-08-21T10:01:13.041Z,99481.88
2022-08-21T10:03:40.300Z,99504.47
2022-08-21T10:06:11.718Z,99503.16
2022-08-21T10:08:43.730Z,99493.09
2022-08-21T10:11:16.417Z,99492.16
2022-08-21T10:13:57.265Z,99495.72
2022-08-21T10:17:24.677Z,99488.00
2022-08-21T10:20:21.177Z,99486.16
2022-08-21T10:23:41.332Z,99483.59
2022-08-21T10:26:44.955Z,99485.00
2022-08-21T10:29:44.873Z,99477.72
2022-08-21T10:32:42.405Z,99473.03
2022-08-21T10:35:32.984Z,99469.94
2022-08-21T10:38:50.289Z,99470.47
2022-08-21T10:41:44.295Z,99472.28
2022-08-21T10:44:49.061Z,99467.63
2022-08-21T10:47:42.827Z,99461.00
2022-08-21T10:50:28.095Z,99450.16
2022-08-21T10:53:52.721Z,99451.88
2022-08-21T10:56:33.373Z,99450.19
2022-08-21T10:59:54.709Z,99443.03
2022-08-21T11:02:58.924Z,99442.28
2022-08-21T11:06:04.550Z,99434.03
2022-08-21T11:08:43.672Z,99434.22
2022-08-21T11:11:36.313Z,99432.00
2022-08-21T11:14:44.701Z,99433.50
2022-08-21T11:17:31.569Z,99422.81
2022-08-21T11:20:42.702Z,99417.81
2022-08-21T11:23:43.197Z,99417.72
2022-08-21T11:26:38.242Z,99407.53
2022-08-21T11:29:37.366Z,99411.00
2022-08-21T11:32:38.546Z,99409.94
2022-08-21T11:35:37.951Z,99399.88
2022-08-21T11:38:41.945Z,99402.44
2022-08-21T11:41:31.493Z,99401.38
2022-08-21T11:44:30.623Z,99400.72
2022-08-21T11:47:06.623Z,99390.03
2022-08-21T11:49:51.565Z,99393.94
2022-08-21T11:52:30.500Z,99385.00
2022-08-21T11:55:26.389Z,99386.81
2022-08-21T11:58:18.777Z,99382.81
2022-08-21T12:01:11.833Z,99388.44
2022-08-21T12:03:54.073Z,99380.84
2022-08-21T12:06:34.920Z,99389.81
2022-08-21T12:09:09.716Z,99388.34
2022-08-21T12:12:12.060Z,99376.75
2022-08-21T12:14:48.661Z,99375.72
2022-08-21T12:17:36.394Z,99378.53
2022-08-21T12:20:45.085Z,99373.47
2022-08-21T12:23:35.356Z,99367.50
2022-08-21T12:26:34.145Z,99369.69
2022-08-21T12:29:15.732Z,99365.31
2022-08-21T12:31:57.283Z,99348.47
2022-08-21T12:34:49.774Z,99344.81
2022-08-21T12:37:40.818Z,99350.91
2022-08-21T12:40:27.468Z,99337.66
2022-08-21T12:43:00.570Z,99338.56
2022-08-21T12:45:43.971Z,99333.88
2022-08-21T12:48:52.386Z,99323.81
2022-08-21T12:51:47.926Z,99331.31
2022-08-21T12:54:28.601Z,99322.94
2022-08-21T12:57:25.313Z,99329.72
2022-08-21T13:00:12.606Z,99328.78
2022-08-21T13:02:49.710Z,99323.59
2022-08-21T13:05:38.181Z,99328.19
2022-08-21T13:08:10.405Z,99320.00
2022-08-21T13:10:41.137Z,99310.31
2022-08-21T13:13:25.036Z,99307.50
2022-08-21T13:16:08.261Z,99303.00
2022-08-21T13:18:55.407Z,99301.25
2022-08-21T13:21:35.673Z,99296.44
2022-08-21T13:24:42.681Z,99301.28
2022-08-21T13:27:31.769Z,99300.38
2022-08-21T13:30:23.136Z,99302.38
2022-08-21T13:33:02.878Z,99292.06
2022-08-21T13:35:48.177Z,99286.59
2022-08-21T13:38:17.137Z,99285.56
2022-08-21T13:41:11.257Z,99281.38
2022-08-21T13:43:38.877Z,99278.00
2022-08-21T13:46:14.111Z,99276.75
2022-08-21T13:48:42.709Z,99276.22
2022-08-21T13:51:11.564Z,99271.44
2022-08-21T13:53:53.289Z,99270.41
2022-08-21T13:56:31.834Z,99270.75
2022-08-21T13:59:02.291Z,99257.13
2022-08-21T14:01:55.729Z,99259.13
2022-08-21T14:04:52.969Z,99257.81
2022-08-21T14:07:33.957Z,99249.50
2022-08-21T14:10:30.475Z,99243.75
2022-08-21T14:13:04.984Z,99249.41
2022-08-21T14:15:36.224Z,99251.56
2022-08-21T14:18:19.430Z,99253.59
2022-08-21T14:20:47.475Z,99250.19
2022-08-21T14:23:28.241Z,99242.94
2022-08-21T14:26:05.042Z,99246.56
2022-08-21T14:28:42.522Z,99246.22
2022-08-21T14:31:30.412Z,99246.63
2022-08-21T14:33:58.135Z,99235.31
2022-08-21T14:36:25.626Z,99236.13
2022-08-21T14:38:53.089Z,99234.22
2022-08-21T14:41:28.486Z,99223.41
2022-08-21T14:44:06.140Z,99227.94
2022-08-21T14:46:54.155Z,99227.03
2022-08-21T14:49:29.878Z,99218.50
2022-08-21T14:52:00.336Z,99212.03
2022-08-21T14:54:32.519Z,99214.75
2022-08-21T14:57:09.702Z,99208.28
2022-08-21T14:59:39.021Z,99207.63
2022-08-21T15:02:09.241Z,99204.72
2022-08-21T15:04:36.900Z,99193.47
2022-08-21T15:07:05.331Z,99196.09
2022-08-21T15:09:32.632Z,99193.50
2022-08-21T15:12:03.117Z,99196.78
2022-08-21T15:14:34.558Z,99191.41
2022-08-21T15:17:02.142Z,99185.28
2022-08-21T15:19:30.590Z,99191.69
2022-08-21T15:21:58.313Z,99189.06
2022-08-21T15:24:26.510Z,99191.59
2022-08-21T15:26:55.924Z,99187.47
2022-08-21T15:29:23.488Z,99193.69
2022-08-21T15:32:23.892Z,99203.59
2022-08-21T15:34:53.185Z,99189.41
2022-08-21T15:37:21.899Z,99186.53
2022-08-21T15:39:54.103Z,99183.38
2022-08-21T15:42:23.064Z,99176.50
2022-08-21T15:44:50.939Z,99178.09
2022-08-21T15:47:24.051Z,99172.78
2022-08-21T15:49:51.414Z,99177.50
2022-08-21T15:52:21.793Z,99174.41
2022-08-21T15:54:50.310Z,99165.25
2022-08-21T15:57:22.968Z,99174.28
2022-08-21T16:00:09.971Z,99166.75
2022-08-21T16:02:44.168Z,99160.44
2022-08-21T16:05:13.009Z,99167.22
2022-08-21T16:07:41.355Z,99158.53
2022-08-21T16:10:09.192Z,99158.81
2022-08-21T16:12:54.789Z,99159.91
2022-08-21T16:15:22.233Z,99151.78
2022-08-21T16:17:52.317Z,99152.50
2022-08-21T16:20:29.727Z,99145.88
2022-08-21T16:22:58.913Z,99146.47
2022-08-21T16:25:27.454Z,99143.94
2022-08-21T16:28:00.964Z,99140.97
2022-08-21T16:30:30.008Z,99137.72
2022-08-21T16:32:57.811Z,99136.81
2022-08-21T16:35:25.320Z,99138.53
2022-08-21T16:37:53.520Z,99144.59
2022-08-21T16:40:27.262Z,99131.00
2022-08-21T16:42:55.535Z,99141.16
2022-08-21T16:45:23.297Z,99136.19
2022-08-21T16:47:51.355Z,99131.00
2022-08-21T16:50:24.013Z,99138.00
2022-08-21T16:52:52.368Z,99135.50
2022-08-21T16:55:19.784Z,99134.81
2022-08-21T16:57:47.225Z,99129.75
2022-08-21T17:00:15.729Z,99137.38
2022-08-21T17:02:49.104Z,99131.03
2022-08-21T17:05:17.391Z,99138.84
2022-08-21T17:07:45.638Z,99134.09
2022-08-21T17:10:17.043Z,99127.66
2022-08-21T17:12:51.450Z,99136.44
2022-08-21T17:15:27.906Z,99134.69
2022-08-21T17:17:56.526Z,99124.06
2022-08-21T17:20:26.015Z,99130.50
2022-08-21T17:22:53.801Z,99136.84
2022-08-21T17:25:21.080Z,99138.25
2022-08-21T17:27:49.704Z,99140.44
2022-08-21T17:30:18.641Z,99142.88
2022-08-21T17:32:48.852Z,99144.94
2022-08-21T17:35:16.260Z,99144.97
2022-08-21T17:37:43.489Z,99136.31
2022-08-21T17:40:15.357Z,99128.41
2022-08-21T17:42:46.847Z,99133.59
2022-08-21T17:45:19.794Z,99137.44
2022-08-21T17:47:47.414Z,99137.50
2022-08-21T17:50:22.587Z,99135.69
2022-08-21T17:52:50.615Z,99136.72
2022-08-21T17:55:20.427Z,99135.13
2022-08-21T17:57:51.947Z,99131.13
2022-08-21T18:00:20.946Z,99135.31
2022-08-21T18:02:59.746Z,99137.78
2022-08-21T18:05:27.455Z,99143.09
2022-08-21T18:07:54.763Z,99141.75
2022-08-21T18:10:22.292Z,99139.00
2022-08-21T18:12:50.226Z,99142.75
2022-08-21T18:15:20.641Z,99151.47
2022-08-21T18:17:51.395Z,99148.91
2022-08-21T18:20:22.886Z,99156.41
2022-08-21T18:22:51.188Z,99149.59
2022-08-21T18:25:18.773Z,99152.59
2022-08-21T18:27:47.845Z,99155.59
2022-08-21T18:30:22.387Z,99158.16
2022-08-21T18:32:51.092Z,99160.13
2022-08-21T18:35:19.280Z,99165.00
2022-08-21T18:37:46.487Z,99170.66
2022-08-21T18:40:15.659Z,99169.34
2022-08-21T18:42:58.578Z,99171.50
2022-08-21T18:45:26.060Z,99171.50
2022-08-21T18:47:57.599Z,99179.53
2022-08-21T18:50:29.135Z,99183.94
2022-08-21T18:52:57.125Z,99183.50
2022-08-21T18:55:25.469Z,99189.59
2022-08-21T18:57:55.494Z,99188.00
2022-08-21T19:00:30.968Z,99189.44
2022-08-21T19:02:59.302Z,99191.72
2022-08-21T19:05:27.230Z,99196.72
2022-08-21T19:07:55.813Z,99192.63
2022-08-21T19:13:15.832Z,99203.34
2022-08-21T19:15:46.880Z,99208.72
2022-08-21T19:18:17.547Z,99204.50
2022-08-21T19:20:47.358Z,99211.81
2022-08-21T19:23:17.893Z,99222.63
2022-08-21T19:25:51.760Z,99207.53
2022-08-21T19:28:29.661Z,99216.88
2022-08-21T19:31:11.394Z,99219.78
2022-08-21T19:33:44.298Z,99224.50
2022-08-21T19:36:13.386Z,99229.25
2022-08-21T19:38:42.564Z,99230.16
2022-08-21T19:41:15.037Z,99229.59
2022-08-21T19:43:55.760Z,99231.66
2022-08-21T19:46:35.068Z,99233.72
2022-08-21T19:49:06.824Z,99237.47
2022-08-21T19:51:35.812Z,99239.31
2022-08-21T19:54:03.695Z,99241.22
2022-08-21T19:56:34.345Z,99237.59
2022-08-21T19:59:04.936Z,99245.72
2022-08-21T20:01:34.850Z,99249.41
2022-08-21T20:04:02.392Z,99255.72
2022-08-21T20:06:31.736Z,99264.91
2022-08-21T20:08:59.155Z,99258.84
2022-08-21T20:11:37.889Z,99258.31
2022-08-21T20:14:07.858Z,99260.25
2022-08-21T20:16:35.848Z,99267.44
2022-08-21T20:19:05.265Z,99265.75
2022-08-21T20:21:43.539Z,99266.81
2022-08-21T20:24:14.703Z,99264.16
2022-08-21T20:26:48.667Z,99271.25
2022-08-21T20:32:12.187Z,99278.63
2022-08-21T20:34:41.617Z,99279.72
2022-08-21T20:37:13.001Z,99279.72
2022-08-21T20:42:27.862Z,99281.75
2022-08-21T20:44:55.397Z,99278.19
2022-08-21T20:47:22.780Z,99275.56
2022-08-21T20:50:00.811Z,99289.88
2022-08-21T20:52:37.220Z,99279.16
2022-08-21T20:55:14.840Z,99283.63
2022-08-21T20:58:04.467Z,99287.97
2022-08-21T21:00:40.729Z,99287.13
2022-08-21T21:03:30.132Z,99283.59
2022-08-21T21:06:06.512Z,99285.53
2022-08-21T21:08:53.865Z,99282.91
2022-08-21T21:11:32.001Z,99293.78
2022-08-21T21:14:11.381Z,99287.63
2022-08-21T21:17:04.442Z,99285.09
2022-08-21T21:19:46.342Z,99286.97
2022-08-21T21:22:26.673Z,99286.00
2022-08-21T21:25:11.168Z,99288.63
2022-08-21T21:27:53.569Z,99297.72
2022-08-21T21:30:46.878Z,99283.50
2022-08-21T21:33:19.369Z,99292.50
2022-08-21T21:35:59.556Z,99292.53
2022-08-21T21:38:55.119Z,99288.16
2022-08-21T21:41:41.186Z,99286.41
2022-08-21T21:44:27.445Z,99284.59
2022-08-21T21:47:33.768Z,99276.66
2022-08-21T21:51:12.196Z,99288.28
2022-08-21T21:54:04.884Z,99279.44
2022-08-21T21:57:19.258Z,99280.38
2022-08-21T22:00:26.418Z,99278.59
2022-08-21T22:03:13.191Z,99276.88
2022-08-21T22:06:09.988Z,99283.25
2022-08-21T22:09:14.348Z,99285.13
2022-08-21T22:12:50.111Z,99286.09
2022-08-21T22:15:27.703Z,99286.22
2022-08-21T22:18:12.218Z,99288.97
2022-08-21T22:21:10.344Z,99289.97
2022-08-21T22:23:51.113Z,99289.19
2022-08-21T22:26:48.463Z,99290.16
2022-08-21T22:29:22.792Z,99294.78
2022-08-21T22:32:11.246Z,99300.13
2022-08-21T22:34:39.773Z,99301.00
2022-08-21T22:37:12.776Z,99306.44
2022-08-21T22:39:46.011Z,99302.91
2022-08-21T22:42:25.305Z,99310.16
2022-08-21T22:45:00.955Z,99303.97
2022-08-21T22:47:36.536Z,99312.03
2022-08-21T22:50:33.482Z,99307.66
2022-08-21T22:53:09.880Z,99306.81
2022-08-21T22:55:54.926Z,99313.09
2022-08-21T22:58:54.085Z,99315.78
2022-08-21T23:01:21.391Z,99314.84
2022-08-21T23:03:59.492Z,99317.50
2022-08-21T23:06:44.527Z,99315.75
2022-08-21T23:09:47.535Z,99314.91
2022-08-21T23:12:33.927Z,99306.94
2022-08-21T23:15:19.176Z,99314.97
2022-08-21T23:18:06.069Z,99315.03
2022-08-21T23:21:46.788Z,99309.66
2022-08-21T23:24:49.923Z,99314.16
2022-08-21T23:27:38.189Z,99323.03
2022-08-21T23:30:30.173Z,99314.25
2022-08-21T23:33:21.545Z,99316.06
2022-08-21T23:36:28.250Z,99314.34
2022-08-21T23:39:31.438Z,99314.41
2022-08-21T23:42:19.781Z,99314.41
2022-08-21T23:45:17.308Z,99304.63
2022-08-21T23:48:03.749Z,99302.78
2022-08-21T23:51:01.920Z,99305.41
2022-08-21T23:54:17.000Z,99297.41
2022-08-21T23:57:31.726Z,99291.19
