createdAt,value
2023-04-15T00:00:57.527Z,10.23
2023-04-15T00:03:24.682Z,10.19
2023-04-15T00:05:51.994Z,10.10
2023-04-15T00:08:18.575Z,9.96
2023-04-15T00:10:46.672Z,9.90
2023-04-15T00:13:13.476Z,9.88
2023-04-15T00:15:40.452Z,9.94
2023-04-15T00:18:08.208Z,9.94
2023-04-15T00:20:35.352Z,9.89
2023-04-15T00:23:02.619Z,9.95
2023-04-15T00:25:29.390Z,9.91
2023-04-15T00:27:55.899Z,9.83
2023-04-15T00:30:23.863Z,9.33
2023-04-15T00:32:50.574Z,9.21
2023-04-15T00:35:22.263Z,9.70
2023-04-15T00:37:50.375Z,9.70
2023-04-15T00:40:18.900Z,9.69
2023-04-15T00:42:45.711Z,9.79
2023-04-15T00:45:12.915Z,9.79
2023-04-15T00:47:42.140Z,9.73
2023-04-15T00:50:09.460Z,9.69
2023-04-15T00:52:36.222Z,9.71
2023-04-15T00:55:04.619Z,9.68
2023-04-15T00:57:31.708Z,9.75
2023-04-15T00:59:58.373Z,9.76
2023-04-15T01:02:25.045Z,9.66
2023-04-15T01:04:52.053Z,9.58
2023-04-15T01:07:18.840Z,9.47
2023-04-15T01:09:45.716Z,9.55
2023-04-15T01:12:13.158Z,9.42
2023-04-15T01:14:39.818Z,9.54
2023-04-15T01:17:06.314Z,9.46
2023-04-15T01:19:32.956Z,9.26
2023-04-15T01:21:59.465Z,8.92
2023-04-15T01:24:27.154Z,8.33
2023-04-15T01:26:54.360Z,8.40
2023-04-15T01:29:21.385Z,8.82
2023-04-15T01:31:56.088Z,8.83
2023-04-15T01:34:25.884Z,8.87
2023-04-15T01:36:53.853Z,8.92
2023-04-15T01:39:21.635Z,9.12
2023-04-15T01:41:48.606Z,9.16
2023-04-15T01:44:16.374Z,9.14
2023-04-15T01:46:43.080Z,9.24
2023-04-15T01:49:09.603Z,9.09
2023-04-15T01:51:36.101Z,9.16
2023-04-15T01:54:02.665Z,9.02
2023-04-15T01:56:29.900Z,9.09
2023-04-15T01:58:56.956Z,9.14
2023-04-15T02:01:23.732Z,8.88
2023-04-15T02:03:50.777Z,9.05
2023-04-15T02:06:21.030Z,9.05
2023-04-15T02:08:48.000Z,8.53
2023-04-15T02:11:15.431Z,8.81
2023-04-15T02:13:42.281Z,8.89
2023-04-15T02:16:21.380Z,8.80
2023-04-15T02:18:48.147Z,8.89
2023-04-15T02:21:15.201Z,8.89
2023-04-15T02:23:41.803Z,8.81
2023-04-15T02:26:08.344Z,8.87
2023-04-15T02:28:35.001Z,8.86
2023-04-15T02:31:06.443Z,8.78
2023-04-15T02:33:33.174Z,8.67
2023-04-15T02:36:00.554Z,8.83
2023-04-15T02:38:27.875Z,8.81
2023-04-15T02:40:54.610Z,8.85
2023-04-15T02:43:21.122Z,8.65
2023-04-15T02:45:48.171Z,8.63
2023-04-15T02:48:14.856Z,8.59
2023-04-15T02:50:41.373Z,8.69
2023-04-15T02:53:10.087Z,8.87
2023-04-15T02:55:36.822Z,8.81
2023-04-15T02:58:03.384Z,8.92
2023-04-15T03:00:30.140Z,8.87
2023-04-15T03:03:03.427Z,8.86
2023-04-15T03:05:30.581Z,8.92
2023-04-15T03:07:57.336Z,8.84
2023-04-15T03:10:23.928Z,8.89
2023-04-15T03:12:50.727Z,8.90
2023-04-15T03:15:19.358Z,9.03
2023-04-15T03:17:49.794Z,9.08
2023-04-15T03:20:17.097Z,8.99
2023-04-15T03:22:43.742Z,8.87
2023-04-15T03:25:10.654Z,8.84
2023-04-15T03:27:38.391Z,8.96
2023-04-15T03:30:06.650Z,8.99
2023-04-15T03:32:35.701Z,9.00
2023-04-15T03:35:02.386Z,8.77
2023-04-15T03:37:29.005Z,8.45
2023-04-15T03:39:56.524Z,8.74
2023-04-15T03:42:23.249Z,8.77
2023-04-15T03:44:49.834Z,8.78
2023-04-15T03:47:16.382Z,8.87
2023-04-15T03:49:42.900Z,8.84
2023-04-15T03:52:09.423Z,8.93
2023-04-15T03:54:36.110Z,8.99
2023-04-15T03:57:02.746Z,9.02
2023-04-15T03:59:29.364Z,8.96
2023-04-15T04:01:56.068Z,9.02
2023-04-15T04:04:22.756Z,8.98
2023-04-15T04:06:49.351Z,8.93
2023-04-15T04:09:16.230Z,8.60
2023-04-15T04:11:42.777Z,8.88
2023-04-15T04:14:09.319Z,8.96
2023-04-15T04:16:36.273Z,8.97
2023-04-15T04:19:03.210Z,8.76
2023-04-15T04:21:30.767Z,8.34
2023-04-15T04:23:57.343Z,8.48
2023-04-15T04:26:23.877Z,8.68
2023-04-15T04:28:50.698Z,8.60
2023-04-15T04:31:17.193Z,8.66
2023-04-15T04:33:43.721Z,8.30
2023-04-15T04:36:10.470Z,8.18
2023-04-15T04:38:36.987Z,8.13
2023-04-15T04:41:03.507Z,8.22
2023-04-15T04:43:30.023Z,8.29
2023-04-15T04:45:56.569Z,8.26
2023-04-15T04:48:23.106Z,8.12
2023-04-15T04:50:49.743Z,7.91
2023-04-15T04:53:16.298Z,8.04
2023-04-15T04:55:42.818Z,8.26
2023-04-15T04:58:09.349Z,8.31
2023-04-15T05:00:37.388Z,8.29
2023-04-15T05:03:04.284Z,7.68
2023-04-15T05:05:31.441Z,7.43
2023-04-15T05:07:57.961Z,7.92
2023-04-15T05:10:24.447Z,8.16
2023-04-15T05:12:51.940Z,8.25
2023-04-15T05:15:18.479Z,8.16
2023-04-15T05:17:45.139Z,8.32
2023-04-15T05:20:12.394Z,8.35
2023-04-15T05:22:38.894Z,8.21
2023-04-15T05:25:05.773Z,7.89
2023-04-15T05:27:32.282Z,8.08
2023-04-15T05:29:58.872Z,7.79
2023-04-15T05:32:25.614Z,7.98
2023-04-15T05:34:52.246Z,8.00
2023-04-15T05:37:20.888Z,8.23
2023-04-15T05:39:48.351Z,8.35
2023-04-15T05:42:14.984Z,8.41
2023-04-15T05:44:41.917Z,8.32
2023-04-15T05:47:09.684Z,8.30
2023-04-15T05:49:36.469Z,8.45
2023-04-15T05:52:03.333Z,8.56
2023-04-15T05:54:29.897Z,8.63
2023-04-15T05:56:57.627Z,8.77
2023-04-15T05:59:24.169Z,8.82
2023-04-15T06:01:52.220Z,8.89
2023-04-15T06:04:18.922Z,9.00
2023-04-15T06:06:45.585Z,9.11
2023-04-15T06:09:12.114Z,9.16
2023-04-15T06:11:38.632Z,9.30
2023-04-15T06:14:05.244Z,9.39
2023-04-15T06:16:32.297Z,9.47
2023-04-15T06:18:58.933Z,9.57
2023-04-15T06:21:25.704Z,9.64
2023-04-15T06:23:52.293Z,9.59
2023-04-15T06:26:18.803Z,9.70
2023-04-15T06:28:45.359Z,9.79
2023-04-15T06:31:11.940Z,9.85
2023-04-15T06:33:39.607Z,9.91
2023-04-15T06:36:06.311Z,9.83
2023-04-15T06:38:32.811Z,9.78
2023-04-15T06:40:59.433Z,9.87
2023-04-15T06:43:26.476Z,9.88
2023-04-15T06:45:54.929Z,9.84
2023-04-15T06:48:22.613Z,9.89
2023-04-15T06:50:49.502Z,9.90
2023-04-15T06:53:16.205Z,9.95
2023-04-15T06:55:42.759Z,10.02
2023-04-15T06:58:09.311Z,10.12
2023-04-15T07:00:38.895Z,10.06
2023-04-15T07:03:05.638Z,10.12
2023-04-15T07:05:32.478Z,10.19
2023-04-15T07:07:59.035Z,9.99
2023-04-15T07:10:31.184Z,9.88
2023-04-15T07:12:57.730Z,10.10
2023-04-15T07:15:24.229Z,10.28
2023-04-15T07:17:51.303Z,10.23
2023-04-15T07:20:17.939Z,10.30
2023-04-15T07:22:44.466Z,10.38
2023-04-15T07:25:11.135Z,10.52
2023-04-15T07:27:37.713Z,10.61
2023-04-15T07:30:04.569Z,10.68
2023-04-15T07:32:31.202Z,10.90
2023-04-15T07:34:58.498Z,11.18
2023-04-15T07:37:25.364Z,11.32
2023-04-15T07:39:54.442Z,11.29
2023-04-15T07:42:22.048Z,11.48
2023-04-15T07:44:48.689Z,11.45
2023-04-15T07:47:15.196Z,11.57
2023-04-15T07:49:43.408Z,11.62
2023-04-15T07:52:09.997Z,11.68
2023-04-15T07:54:36.529Z,11.64
2023-04-15T07:57:05.666Z,11.60
2023-04-15T07:59:33.492Z,12.00
2023-04-15T08:02:00.524Z,11.93
2023-04-15T08:04:27.511Z,11.95
2023-04-15T08:06:54.788Z,12.18
2023-04-15T08:09:21.572Z,12.12
2023-04-15T08:11:51.281Z,12.24
2023-04-15T08:14:17.895Z,12.20
2023-04-15T08:16:44.425Z,12.24
2023-04-15T08:19:11.482Z,11.98
2023-04-15T08:21:38.745Z,12.22
2023-04-15T08:24:06.176Z,12.01
2023-04-15T08:26:32.786Z,12.09
2023-04-15T08:28:59.426Z,12.58
2023-04-15T08:31:27.354Z,12.67
2023-04-15T08:33:54.828Z,12.22
2023-04-15T08:36:21.530Z,12.95
2023-04-15T08:38:48.109Z,13.32
2023-04-15T08:41:23.224Z,12.61
2023-04-15T08:44:07.806Z,11.86
2023-04-15T08:46:38.450Z,12.64
2023-04-15T08:49:05.462Z,12.88
2023-04-15T08:51:32.736Z,12.87
2023-04-15T08:53:59.824Z,12.49
2023-04-15T08:56:27.032Z,13.24
2023-04-15T08:58:53.993Z,12.64
2023-04-15T09:01:21.523Z,12.99
2023-04-15T09:03:49.384Z,11.75
2023-04-15T09:06:18.863Z,12.51
2023-04-15T09:08:45.728Z,12.65
2023-04-15T09:11:12.332Z,12.37
2023-04-15T09:13:39.166Z,13.00
2023-04-15T09:16:06.899Z,12.51
2023-04-15T09:18:35.597Z,12.87
2023-04-15T09:21:11.345Z,13.21
2023-04-15T09:26:37.902Z,13.23
2023-04-15T09:29:13.826Z,12.77
2023-04-15T09:31:41.199Z,13.02
2023-04-15T09:34:07.885Z,12.66
2023-04-15T09:36:54.996Z,13.28
2023-04-15T09:39:21.635Z,13.40
2023-04-15T09:42:04.625Z,13.82
2023-04-15T09:44:31.376Z,13.18
2023-04-15T09:46:57.844Z,13.34
2023-04-15T09:49:24.407Z,13.39
2023-04-15T09:52:03.927Z,13.46
2023-04-15T09:54:36.607Z,12.42
2023-04-15T09:57:13.200Z,13.33
2023-04-15T09:59:40.037Z,13.01
2023-04-15T10:02:07.513Z,13.83
2023-04-15T10:04:40.795Z,12.79
2023-04-15T10:07:09.453Z,12.85
2023-04-15T10:09:36.690Z,14.08
2023-04-15T10:12:05.344Z,14.43
2023-04-15T10:14:38.380Z,15.00
2023-04-15T10:17:06.021Z,14.82
2023-04-15T10:19:34.329Z,14.43
2023-04-15T10:22:00.880Z,14.26
2023-04-15T10:24:27.880Z,13.88
2023-04-15T10:26:54.570Z,14.81
2023-04-15T10:29:21.101Z,14.39
2023-04-15T10:31:48.419Z,15.07
2023-04-15T10:34:15.983Z,13.83
2023-04-15T10:36:42.555Z,13.84
2023-04-15T10:39:34.250Z,14.82
2023-04-15T10:42:18.215Z,14.04
2023-04-15T10:44:49.138Z,14.98
2023-04-15T10:47:21.569Z,14.17
2023-04-15T10:49:59.356Z,14.51
2023-04-15T10:52:28.079Z,14.55
2023-04-15T10:55:19.343Z,14.09
2023-04-15T10:57:46.007Z,14.46
2023-04-15T11:00:16.440Z,14.80
2023-04-15T11:02:54.793Z,14.85
2023-04-15T11:05:42.698Z,15.50
2023-04-15T11:08:13.653Z,15.41
2023-04-15T11:10:40.274Z,15.21
2023-04-15T11:13:09.749Z,15.02
2023-04-15T11:15:44.855Z,15.77
2023-04-15T11:18:16.334Z,15.30
2023-04-15T11:20:45.252Z,16.39
2023-04-15T11:23:15.259Z,15.35
2023-04-15T11:25:43.001Z,15.14
2023-04-15T11:28:11.953Z,14.59
2023-04-15T11:30:39.918Z,15.29
2023-04-15T11:33:08.641Z,15.18
2023-04-15T11:35:35.951Z,15.12
2023-04-15T11:38:06.688Z,15.37
2023-04-15T11:40:33.448Z,14.96
2023-04-15T11:43:22.878Z,14.91
2023-04-15T11:45:53.436Z,15.41
2023-04-15T11:48:21.719Z,15.21
2023-04-15T11:50:57.135Z,15.63
2023-04-15T11:53:24.600Z,14.92
2023-04-15T11:55:53.060Z,15.08
2023-04-15T11:58:21.356Z,15.03
2023-04-15T12:00:56.429Z,14.46
2023-04-15T12:03:27.340Z,14.48
2023-04-15T12:06:25.587Z,14.60
2023-04-15T12:09:07.066Z,14.70
2023-04-15T12:11:39.215Z,14.98
2023-04-15T12:14:25.525Z,15.39
2023-04-15T12:16:54.397Z,15.04
2023-04-15T12:19:26.721Z,15.89
2023-04-15T12:22:00.499Z,15.75
2023-04-15T12:24:27.582Z,14.35
2023-04-15T12:26:57.331Z,13.80
2023-04-15T12:29:28.674Z,13.17
2023-04-15T12:31:57.203Z,12.85
2023-04-15T12:34:29.561Z,12.07
2023-04-15T12:36:56.833Z,12.19
2023-04-15T12:39:24.685Z,12.09
2023-04-15T12:41:52.393Z,11.79
2023-04-15T12:44:19.028Z,11.21
2023-04-15T12:46:46.199Z,11.14
2023-04-15T12:49:14.721Z,11.13
2023-04-15T12:51:41.553Z,12.40
2023-04-15T12:54:08.163Z,13.08
2023-04-15T12:56:34.719Z,12.94
2023-04-15T12:59:02.254Z,13.06
2023-04-15T13:01:28.815Z,13.08
2023-04-15T13:03:56.023Z,12.82
2023-04-15T13:06:24.040Z,12.43
2023-04-15T13:08:58.407Z,12.64
2023-04-15T13:11:26.080Z,13.34
2023-04-15T13:13:53.072Z,12.90
2023-04-15T13:16:19.954Z,13.45
2023-04-15T13:18:47.004Z,13.38
2023-04-15T13:21:13.570Z,13.78
2023-04-15T13:23:41.781Z,13.53
2023-04-15T13:26:08.368Z,13.65
2023-04-15T13:28:34.877Z,14.18
2023-04-15T13:31:01.524Z,14.11
2023-04-15T13:33:28.184Z,14.13
2023-04-15T13:35:54.742Z,13.59
2023-04-15T13:38:21.372Z,13.80
2023-04-15T13:40:48.474Z,12.92
2023-04-15T13:43:15.215Z,13.58
2023-04-15T13:45:41.798Z,14.00
2023-04-15T13:48:08.415Z,13.86
2023-04-15T13:50:34.975Z,13.89
2023-04-15T13:53:01.706Z,14.18
2023-04-15T13:55:28.806Z,13.92
2023-04-15T13:57:56.801Z,13.79
2023-04-15T14:00:23.172Z,13.35
2023-04-15T14:02:49.867Z,13.48
2023-04-15T14:05:17.020Z,13.57
2023-04-15T14:07:43.546Z,13.68
2023-04-15T14:10:10.228Z,14.00
2023-04-15T14:12:36.743Z,13.78
2023-04-15T14:15:03.493Z,13.39
2023-04-15T14:17:30.072Z,13.32
2023-04-15T14:19:56.648Z,13.43
2023-04-15T14:22:23.204Z,13.40
2023-04-15T14:24:49.915Z,13.25
2023-04-15T14:27:16.670Z,13.38
2023-04-15T14:29:43.198Z,13.60
2023-04-15T14:32:12.337Z,13.36
2023-04-15T14:34:39.666Z,13.06
2023-04-15T14:37:06.510Z,13.50
2023-04-15T14:39:33.074Z,13.60
2023-04-15T14:41:59.842Z,13.64
2023-04-15T14:44:26.384Z,13.48
2023-04-15T14:46:52.932Z,14.01
2023-04-15T14:49:19.744Z,14.10
2023-04-15T14:51:46.500Z,13.09
2023-04-15T14:54:13.117Z,13.81
2023-04-15T14:56:39.684Z,13.62
2023-04-15T14:59:06.316Z,13.06
2023-04-15T15:01:33.818Z,12.45
2023-04-15T15:04:00.689Z,12.29
2023-04-15T15:06:27.818Z,12.48
2023-04-15T15:08:54.369Z,12.21
2023-04-15T15:11:21.251Z,12.58
2023-04-15T15:13:47.709Z,12.51
2023-04-15T15:16:14.716Z,12.38
2023-04-15T15:18:41.414Z,12.67
2023-04-15T15:21:07.943Z,12.07
2023-04-15T15:23:34.932Z,12.62
2023-04-15T15:26:01.474Z,12.68
2023-04-15T15:28:27.970Z,12.79
2023-04-15T15:30:54.667Z,12.32
2023-04-15T15:33:21.538Z,13.17
2023-04-15T15:35:48.185Z,12.67
2023-04-15T15:38:14.865Z,12.38
2023-04-15T15:40:41.431Z,12.05
2023-04-15T15:43:08.053Z,12.48
2023-04-15T15:45:35.783Z,12.12
2023-04-15T15:48:02.462Z,11.77
2023-04-15T15:50:29.132Z,12.18
2023-04-15T15:52:55.795Z,12.57
2023-04-15T15:55:23.366Z,12.38
2023-04-15T15:57:50.062Z,11.81
2023-04-15T16:00:16.663Z,11.51
2023-04-15T16:05:13.165Z,11.31
2023-04-15T16:07:39.726Z,11.54
2023-04-15T16:10:07.474Z,11.73
2023-04-15T16:12:34.995Z,11.49
2023-04-15T16:15:01.830Z,11.53
2023-04-15T16:17:28.720Z,11.92
2023-04-15T16:20:00.655Z,11.72
2023-04-15T16:22:31.566Z,11.61
2023-04-15T16:24:58.988Z,11.90
2023-04-15T16:27:25.911Z,11.53
2023-04-15T16:29:52.538Z,11.79
2023-04-15T16:32:19.884Z,11.82
2023-04-15T16:34:46.446Z,12.04
2023-04-15T16:37:13.218Z,12.41
2023-04-15T16:39:39.760Z,12.45
2023-04-15T16:42:07.369Z,12.07
2023-04-15T16:44:34.013Z,11.75
2023-04-15T16:47:02.750Z,11.73
2023-04-15T16:49:29.885Z,11.75
2023-04-15T16:51:56.409Z,11.86
2023-04-15T16:54:22.914Z,11.88
2023-04-15T16:56:49.533Z,11.74
2023-04-15T16:59:16.556Z,11.67
2023-04-15T17:01:43.300Z,11.54
2023-04-15T17:04:09.929Z,11.63
2023-04-15T17:06:36.574Z,11.11
2023-04-15T17:09:03.608Z,11.28
2023-04-15T17:11:31.259Z,11.07
2023-04-15T17:13:57.894Z,11.22
2023-04-15T17:16:25.435Z,11.27
2023-04-15T17:18:52.151Z,10.86
2023-04-15T17:21:18.634Z,11.25
2023-04-15T17:23:45.429Z,11.17
2023-04-15T17:26:11.955Z,11.30
2023-04-15T17:28:38.596Z,11.05
2023-04-15T17:31:05.326Z,11.02
2023-04-15T17:34:00.162Z,10.63
2023-04-15T17:36:18.508Z,11.35
2023-04-15T17:38:45.507Z,11.39
2023-04-15T17:41:12.101Z,11.46
2023-04-15T17:43:38.663Z,10.99
2023-04-15T17:46:07.140Z,11.00
2023-04-15T17:48:34.366Z,11.44
2023-04-15T17:51:01.340Z,11.46
2023-04-15T17:53:27.884Z,10.96
2023-04-15T17:55:54.534Z,11.13
2023-04-15T17:58:21.349Z,11.27
2023-04-15T18:00:48.284Z,11.30
2023-04-15T18:03:15.333Z,10.65
2023-04-15T18:05:42.801Z,11.06
2023-04-15T18:08:09.674Z,10.80
2023-04-15T18:10:36.738Z,11.07
2023-04-15T18:13:03.453Z,11.12
2023-04-15T18:15:33.235Z,11.21
2023-04-15T18:18:00.286Z,11.30
2023-04-15T18:20:26.976Z,11.11
2023-04-15T18:22:53.705Z,11.34
2023-04-15T18:25:20.215Z,11.19
2023-04-15T18:27:46.954Z,11.47
2023-04-15T18:30:13.480Z,11.33
2023-04-15T18:32:41.149Z,11.54
2023-04-15T18:35:08.334Z,11.29
2023-04-15T18:37:35.411Z,11.18
2023-04-15T18:40:01.931Z,11.29
2023-04-15T18:42:28.453Z,11.23
2023-04-15T18:44:55.304Z,11.36
2023-04-15T18:47:22.034Z,11.04
2023-04-15T18:49:48.590Z,10.89
2023-04-15T18:52:15.189Z,11.11
2023-04-15T18:54:41.728Z,10.85
2023-04-15T18:57:08.260Z,11.03
2023-04-15T18:59:35.253Z,10.51
2023-04-15T19:02:06.209Z,10.87
2023-04-15T19:04:33.097Z,10.99
2023-04-15T19:06:59.685Z,11.27
2023-04-15T19:09:26.782Z,10.73
2023-04-15T19:11:53.506Z,10.66
2023-04-15T19:14:20.043Z,10.79
2023-04-15T19:16:46.555Z,10.12
2023-04-15T19:19:14.706Z,11.03
2023-04-15T19:21:41.366Z,10.27
2023-04-15T19:24:07.898Z,9.63
2023-04-15T19:26:34.483Z,10.33
2023-04-15T19:29:01.434Z,10.70
2023-04-15T19:31:27.922Z,10.25
2023-04-15T19:33:54.398Z,10.44
2023-04-15T19:36:21.312Z,9.72
2023-04-15T19:38:47.782Z,10.22
2023-04-15T19:41:14.523Z,10.90
2023-04-15T19:43:41.053Z,11.20
2023-04-15T19:46:07.916Z,10.79
2023-04-15T19:48:34.489Z,10.67
2023-04-15T19:51:01.131Z,10.49
2023-04-15T19:53:27.760Z,10.38
2023-04-15T19:55:54.238Z,10.74
2023-04-15T19:58:21.026Z,10.76
2023-04-15T20:00:47.543Z,10.85
2023-04-15T20:03:14.221Z,11.31
2023-04-15T20:05:40.951Z,11.34
2023-04-15T20:08:07.462Z,11.11
2023-04-15T20:10:35.267Z,11.08
2023-04-15T20:13:01.729Z,11.07
2023-04-15T20:15:28.249Z,10.27
2023-04-15T20:17:54.858Z,10.10
2023-04-15T20:20:22.233Z,10.02
2023-04-15T20:22:48.883Z,10.63
2023-04-15T20:25:15.707Z,9.83
2023-04-15T20:27:42.221Z,9.75
2023-04-15T20:30:09.158Z,9.85
2023-04-15T20:32:36.379Z,10.31
2023-04-15T20:35:04.386Z,9.86
2023-04-15T20:37:32.988Z,10.31
2023-04-15T20:40:00.296Z,9.94
2023-04-15T20:42:26.903Z,10.11
2023-04-15T20:44:53.412Z,9.84
2023-04-15T20:47:20.262Z,10.08
2023-04-15T20:49:47.445Z,10.42
2023-04-15T20:52:14.100Z,10.72
2023-04-15T20:54:40.744Z,10.34
2023-04-15T20:57:07.264Z,10.16
2023-04-15T20:59:34.812Z,10.32
2023-04-15T21:02:02.296Z,10.45
2023-04-15T21:04:28.912Z,10.44
2023-04-15T21:06:55.454Z,9.93
2023-04-15T21:09:22.024Z,10.81
2023-04-15T21:14:18.622Z,11.12
2023-04-15T21:16:45.198Z,11.30
2023-04-15T21:19:11.846Z,11.05
2023-04-15T21:21:38.477Z,10.87
2023-04-15T21:24:06.937Z,10.37
2023-04-15T21:26:33.982Z,10.47
2023-04-15T21:29:00.744Z,10.63
2023-04-15T21:31:27.262Z,10.90
2023-04-15T21:33:53.857Z,11.06
2023-04-15T21:36:20.459Z,10.77
2023-04-15T21:38:47.106Z,10.71
2023-04-15T21:41:13.602Z,10.73
2023-04-15T21:43:40.178Z,10.83
2023-04-15T21:46:24.185Z,11.06
2023-04-15T21:48:55.255Z,10.92
2023-04-15T21:51:22.140Z,9.88
2023-04-15T21:53:48.788Z,9.58
2023-04-15T21:56:15.472Z,10.39
2023-04-15T21:58:42.476Z,10.03
2023-04-15T22:01:08.980Z,10.60
2023-04-15T22:03:35.735Z,10.57
2023-04-15T22:06:03.756Z,10.64
2023-04-15T22:08:38.241Z,10.31
2023-04-15T22:11:19.578Z,10.63
2023-04-15T22:13:46.742Z,10.19
2023-04-15T22:16:13.192Z,10.66
2023-04-15T22:18:39.751Z,10.39
2023-04-15T22:21:06.319Z,9.81
2023-04-15T22:23:33.112Z,9.84
2023-04-15T22:25:59.826Z,10.05
2023-04-15T22:28:26.308Z,10.09
2023-04-15T22:30:54.524Z,10.18
2023-04-15T22:33:21.154Z,10.40
2023-04-15T22:35:47.682Z,10.23
2023-04-15T22:38:14.153Z,9.65
2023-04-15T22:40:40.663Z,9.68
2023-04-15T22:43:07.163Z,10.19
2023-04-15T22:45:34.155Z,10.42
2023-04-15T22:48:00.783Z,10.52
2023-04-15T22:50:27.471Z,10.69
2023-04-15T22:52:54.000Z,10.18
2023-04-15T22:55:20.724Z,10.26
2023-04-15T22:57:47.299Z,10.43
2023-04-15T23:00:14.279Z,9.87
2023-04-15T23:02:41.122Z,9.97
2023-04-15T23:05:12.523Z,10.26
2023-04-15T23:07:39.718Z,10.20
2023-04-15T23:10:08.060Z,10.22
2023-04-15T23:12:34.733Z,10.53
2023-04-15T23:15:01.668Z,10.31
2023-04-15T23:17:28.217Z,10.36
2023-04-15T23:19:54.729Z,10.34
2023-04-15T23:22:21.196Z,10.63
2023-04-15T23:24:47.856Z,9.43
2023-04-15T23:27:14.366Z,9.98
2023-04-15T23:29:40.891Z,10.19
2023-04-15T23:32:07.410Z,10.31
2023-04-15T23:34:33.914Z,10.69
2023-04-15T23:37:00.407Z,10.13
2023-04-15T23:39:27.055Z,10.08
2023-04-15T23:41:53.635Z,9.43
2023-04-15T23:44:20.317Z,10.03
2023-04-15T23:46:46.881Z,9.67
2023-04-15T23:49:13.438Z,9.77
2023-04-15T23:51:39.960Z,9.18
2023-04-15T23:54:06.483Z,9.09
2023-04-15T23:56:33.122Z,9.89
2023-04-15T23:58:59.654Z,10.02
