createdAt,value
2023-02-17T00:00:33.916Z,0.00
2023-02-17T00:01:33.928Z,0.00
2023-02-17T00:02:33.784Z,0.00
2023-02-17T00:03:33.622Z,0.00
2023-02-17T00:04:33.526Z,0.00
2023-02-17T00:05:33.444Z,0.00
2023-02-17T00:06:33.701Z,0.00
2023-02-17T00:07:33.280Z,0.00
2023-02-17T00:08:33.200Z,0.00
2023-02-17T00:09:33.467Z,0.00
2023-02-17T00:10:33.035Z,0.00
2023-02-17T00:11:32.954Z,0.00
2023-02-17T00:12:32.891Z,0.00
2023-02-17T00:13:32.791Z,0.00
2023-02-17T00:14:32.720Z,0.00
2023-02-17T00:15:32.677Z,0.00
2023-02-17T00:16:32.544Z,0.00
2023-02-17T00:17:32.465Z,0.00
2023-02-17T00:18:32.383Z,0.00
2023-02-17T00:19:32.304Z,0.00
2023-02-17T00:20:32.226Z,0.00
2023-02-17T00:21:32.187Z,0.00
2023-02-17T00:22:32.060Z,0.00
2023-02-17T00:23:31.977Z,0.00
2023-02-17T00:24:31.900Z,0.00
2023-02-17T00:25:31.813Z,0.00
2023-02-17T00:26:31.744Z,0.00
2023-02-17T00:27:31.650Z,0.00
2023-02-17T00:28:31.579Z,0.00
2023-02-17T00:29:31.487Z,0.00
2023-02-17T00:30:31.430Z,0.00
2023-02-17T00:31:31.455Z,0.00
2023-02-17T00:32:31.244Z,0.00
2023-02-17T00:33:31.168Z,0.00
2023-02-17T00:34:31.079Z,0.00
2023-02-17T00:35:31.351Z,0.00
2023-02-17T00:36:30.917Z,0.00
2023-02-17T00:37:30.836Z,0.00
2023-02-17T00:38:30.755Z,0.00
2023-02-17T00:39:30.685Z,0.00
2023-02-17T00:40:30.592Z,0.00
2023-02-17T00:41:30.512Z,0.00
2023-02-17T00:42:30.427Z,0.00
2023-02-17T00:43:30.348Z,0.00
2023-02-17T00:44:30.264Z,0.00
2023-02-17T00:45:30.184Z,0.00
2023-02-17T00:46:30.132Z,0.00
2023-02-17T00:47:30.039Z,0.00
2023-02-17T00:48:29.983Z,0.00
2023-02-17T00:49:30.062Z,0.00
2023-02-17T00:50:29.774Z,0.00
2023-02-17T00:51:29.692Z,0.00
2023-02-17T00:52:29.614Z,0.00
2023-02-17T00:53:29.532Z,0.00
2023-02-17T00:54:29.449Z,0.00
2023-02-17T00:55:29.372Z,0.00
2023-02-17T00:56:29.286Z,0.00
2023-02-17T00:57:29.203Z,0.00
2023-02-17T00:58:29.131Z,0.00
2023-02-17T00:59:29.038Z,0.00
2023-02-17T01:00:28.972Z,0.00
2023-02-17T01:01:30.849Z,0.00
2023-02-17T01:02:28.790Z,0.00
2023-02-17T01:03:28.741Z,0.00
2023-02-17T01:04:28.642Z,0.00
2023-02-17T01:05:28.548Z,0.00
2023-02-17T01:06:28.512Z,0.00
2023-02-17T01:07:28.386Z,0.00
2023-02-17T01:08:28.300Z,0.00
2023-02-17T01:09:28.221Z,0.00
2023-02-17T01:10:28.137Z,0.00
2023-02-17T01:11:28.113Z,0.00
2023-02-17T01:12:27.972Z,0.00
2023-02-17T01:13:27.893Z,0.00
2023-02-17T01:14:27.812Z,0.00
2023-02-17T01:15:27.726Z,0.00
2023-02-17T01:16:28.122Z,0.00
2023-02-17T01:17:27.568Z,0.00
2023-02-17T01:18:27.495Z,0.00
2023-02-17T01:19:27.422Z,0.00
2023-02-17T01:20:27.319Z,0.00
2023-02-17T01:21:27.236Z,0.00
2023-02-17T01:22:27.162Z,0.00
2023-02-17T01:23:27.072Z,0.00
2023-02-17T01:24:26.992Z,0.00
2023-02-17T01:25:26.909Z,0.00
2023-02-17T01:26:26.828Z,0.00
2023-02-17T01:27:26.745Z,0.00
2023-02-17T01:28:26.665Z,0.00
2023-02-17T01:29:26.616Z,0.00
2023-02-17T01:30:26.560Z,0.00
2023-02-17T01:31:26.565Z,0.00
2023-02-17T01:32:26.336Z,0.00
2023-02-17T01:33:26.256Z,0.00
2023-02-17T01:34:26.175Z,0.00
2023-02-17T01:35:26.113Z,0.00
2023-02-17T01:36:26.009Z,0.00
2023-02-17T01:37:25.937Z,0.00
2023-02-17T01:38:25.842Z,0.00
2023-02-17T01:39:25.764Z,0.00
2023-02-17T01:40:25.676Z,0.00
2023-02-17T01:41:25.596Z,0.00
2023-02-17T01:42:25.512Z,0.00
2023-02-17T01:43:25.431Z,0.00
2023-02-17T01:44:25.345Z,0.00
2023-02-17T01:45:25.267Z,0.00
2023-02-17T01:46:25.286Z,0.00
2023-02-17T01:47:25.100Z,0.00
2023-02-17T01:48:25.018Z,0.00
2023-02-17T01:49:24.939Z,0.00
2023-02-17T01:50:24.865Z,0.00
2023-02-17T01:51:24.794Z,0.00
2023-02-17T01:52:24.694Z,0.00
2023-02-17T01:53:24.609Z,0.00
2023-02-17T01:54:24.526Z,0.00
2023-02-17T01:55:24.444Z,0.00
2023-02-17T01:56:24.369Z,0.00
2023-02-17T01:57:24.282Z,0.00
2023-02-17T01:58:24.203Z,0.00
2023-02-17T01:59:24.119Z,0.00
2023-02-17T02:00:24.034Z,0.00
2023-02-17T02:01:23.956Z,0.00
2023-02-17T02:02:24.097Z,0.00
2023-02-17T02:03:23.791Z,0.00
2023-02-17T02:04:23.707Z,0.00
2023-02-17T02:05:23.628Z,0.00
2023-02-17T02:06:23.546Z,0.00
2023-02-17T02:07:23.493Z,0.00
2023-02-17T02:08:23.378Z,0.00
2023-02-17T02:09:23.298Z,0.00
2023-02-17T02:10:23.213Z,0.00
2023-02-17T02:11:23.134Z,0.00
2023-02-17T02:12:23.053Z,0.00
2023-02-17T02:13:22.974Z,0.00
2023-02-17T02:14:22.893Z,0.00
2023-02-17T02:15:22.811Z,0.00
2023-02-17T02:16:22.758Z,0.00
2023-02-17T02:17:22.650Z,0.00
2023-02-17T02:18:22.562Z,0.00
2023-02-17T02:19:22.502Z,0.00
2023-02-17T02:20:22.400Z,0.00
2023-02-17T02:21:22.320Z,0.00
2023-02-17T02:22:22.251Z,0.00
2023-02-17T02:23:22.178Z,0.00
2023-02-17T02:24:22.076Z,0.00
2023-02-17T02:25:21.998Z,0.00
2023-02-17T02:26:21.910Z,0.00
2023-02-17T02:27:21.829Z,0.00
2023-02-17T02:28:21.744Z,0.00
2023-02-17T02:29:21.677Z,0.00
2023-02-17T02:30:21.594Z,0.00
2023-02-17T02:31:21.579Z,0.00
2023-02-17T02:32:21.419Z,0.00
2023-02-17T02:33:21.339Z,0.00
2023-02-17T02:34:21.255Z,0.00
2023-02-17T02:35:21.174Z,0.00
2023-02-17T02:36:21.091Z,0.00
2023-02-17T02:37:21.012Z,0.00
2023-02-17T02:38:20.927Z,0.00
2023-02-17T02:39:21.218Z,0.00
2023-02-17T02:40:20.864Z,0.00
2023-02-17T02:41:20.686Z,0.00
2023-02-17T02:42:20.602Z,0.00
2023-02-17T02:43:20.522Z,0.00
2023-02-17T02:44:20.439Z,0.00
2023-02-17T02:45:20.357Z,0.00
2023-02-17T02:46:20.275Z,0.00
2023-02-17T02:47:20.191Z,0.00
2023-02-17T02:48:20.120Z,0.00
2023-02-17T02:49:20.028Z,0.00
2023-02-17T02:50:19.958Z,0.00
2023-02-17T02:51:19.866Z,0.00
2023-02-17T02:52:19.780Z,0.00
2023-02-17T02:53:19.706Z,0.00
2023-02-17T02:54:19.617Z,0.00
2023-02-17T02:55:19.555Z,0.00
2023-02-17T02:56:19.454Z,0.00
2023-02-17T02:57:19.370Z,0.00
2023-02-17T02:58:19.289Z,0.00
2023-02-17T02:59:19.207Z,0.00
2023-02-17T03:00:19.127Z,0.00
2023-02-17T03:01:19.049Z,0.00
2023-02-17T03:02:18.967Z,0.00
2023-02-17T03:03:18.877Z,0.00
2023-02-17T03:04:18.795Z,0.00
2023-02-17T03:05:18.713Z,0.00
2023-02-17T03:06:18.628Z,0.00
2023-02-17T03:07:18.549Z,0.00
2023-02-17T03:08:18.465Z,0.00
2023-02-17T03:09:18.434Z,0.00
2023-02-17T03:10:18.298Z,0.00
2023-02-17T03:11:18.241Z,0.00
2023-02-17T03:12:18.137Z,0.00
2023-02-17T03:13:18.065Z,0.00
2023-02-17T03:14:17.970Z,0.00
2023-02-17T03:15:17.890Z,0.00
2023-02-17T03:16:17.849Z,0.00
2023-02-17T03:17:17.932Z,0.00
2023-02-17T03:18:17.644Z,0.00
2023-02-17T03:19:17.559Z,0.00
2023-02-17T03:20:17.480Z,0.00
2023-02-17T03:21:17.395Z,0.00
2023-02-17T03:22:17.311Z,0.00
2023-02-17T03:23:17.238Z,0.00
2023-02-17T03:24:17.150Z,0.00
2023-02-17T03:25:17.080Z,0.00
2023-02-17T03:26:17.016Z,0.00
2023-02-17T03:27:16.927Z,0.00
2023-02-17T03:28:16.823Z,0.00
2023-02-17T03:29:16.741Z,0.00
2023-02-17T03:30:16.758Z,0.00
2023-02-17T03:31:16.617Z,0.00
2023-02-17T03:32:16.572Z,0.00
2023-02-17T03:33:16.424Z,0.00
2023-02-17T03:34:16.329Z,0.00
2023-02-17T03:35:16.248Z,0.00
2023-02-17T03:36:16.166Z,0.00
2023-02-17T03:37:16.082Z,0.00
2023-02-17T03:38:16.002Z,0.00
2023-02-17T03:39:15.917Z,0.00
2023-02-17T03:40:15.837Z,0.00
2023-02-17T03:41:15.756Z,0.00
2023-02-17T03:42:15.674Z,0.00
2023-02-17T03:43:17.640Z,0.00
2023-02-17T03:44:15.521Z,0.00
2023-02-17T03:45:15.428Z,0.00
2023-02-17T03:46:15.369Z,0.00
2023-02-17T03:47:15.264Z,0.00
2023-02-17T03:48:15.181Z,0.00
2023-02-17T03:49:15.103Z,0.00
2023-02-17T03:50:15.122Z,0.00
2023-02-17T03:51:15.100Z,0.00
2023-02-17T03:52:14.854Z,0.00
2023-02-17T03:53:14.922Z,0.00
2023-02-17T03:54:14.686Z,0.00
2023-02-17T03:55:14.606Z,0.00
2023-02-17T03:56:14.524Z,0.00
2023-02-17T03:57:14.443Z,0.00
2023-02-17T03:58:14.362Z,0.00
2023-02-17T03:59:14.298Z,0.00
2023-02-17T04:00:14.217Z,0.00
2023-02-17T04:01:14.183Z,0.00
2023-02-17T04:02:14.030Z,0.00
2023-02-17T04:03:14.306Z,0.00
2023-02-17T04:04:13.957Z,0.00
2023-02-17T04:05:13.796Z,0.00
2023-02-17T04:06:13.705Z,0.00
2023-02-17T04:07:13.626Z,0.00
2023-02-17T04:08:13.544Z,0.00
2023-02-17T04:09:13.458Z,0.00
2023-02-17T04:10:13.382Z,0.00
2023-02-17T04:11:13.298Z,0.00
2023-02-17T04:12:13.212Z,0.00
2023-02-17T04:13:13.133Z,0.00
2023-02-17T04:14:13.048Z,0.00
2023-02-17T04:15:12.989Z,0.00
2023-02-17T04:16:12.884Z,0.00
2023-02-17T04:17:12.804Z,0.00
2023-02-17T04:18:12.721Z,0.00
2023-02-17T04:19:12.638Z,0.00
2023-02-17T04:20:12.622Z,0.00
2023-02-17T04:21:12.480Z,0.00
2023-02-17T04:22:12.393Z,0.00
2023-02-17T04:23:12.310Z,0.00
2023-02-17T04:24:12.230Z,0.00
2023-02-17T04:25:12.149Z,0.00
2023-02-17T04:26:12.070Z,0.00
2023-02-17T04:27:11.984Z,0.00
2023-02-17T04:28:11.903Z,0.00
2023-02-17T04:29:11.819Z,0.00
2023-02-17T04:30:12.515Z,0.00
2023-02-17T04:31:11.806Z,0.00
2023-02-17T04:32:11.572Z,0.00
2023-02-17T04:33:11.491Z,0.00
2023-02-17T04:34:11.407Z,0.00
2023-02-17T04:35:11.325Z,0.00
2023-02-17T04:36:11.245Z,0.00
2023-02-17T04:37:11.165Z,0.00
2023-02-17T04:38:11.110Z,0.00
2023-02-17T04:39:11.249Z,0.00
2023-02-17T04:40:10.917Z,0.00
2023-02-17T04:41:10.836Z,0.00
2023-02-17T04:42:10.907Z,0.00
2023-02-17T04:43:10.670Z,0.00
2023-02-17T04:44:10.589Z,0.00
2023-02-17T04:45:10.665Z,0.00
2023-02-17T04:46:10.639Z,0.00
2023-02-17T04:47:10.370Z,0.00
2023-02-17T04:48:10.269Z,0.00
2023-02-17T04:49:10.195Z,0.00
2023-02-17T04:50:10.104Z,0.00
2023-02-17T04:51:10.016Z,0.00
2023-02-17T04:52:09.933Z,0.00
2023-02-17T04:53:09.853Z,0.00
2023-02-17T04:54:09.769Z,0.00
2023-02-17T04:55:09.690Z,0.00
2023-02-17T04:56:09.604Z,0.00
2023-02-17T04:57:09.525Z,0.00
2023-02-17T04:58:09.464Z,0.00
2023-02-17T04:59:09.360Z,0.00
2023-02-17T05:00:09.311Z,0.00
2023-02-17T05:01:09.281Z,0.00
2023-02-17T05:02:09.114Z,0.00
2023-02-17T05:03:09.252Z,0.00
2023-02-17T05:04:08.951Z,0.00
2023-02-17T05:05:08.962Z,0.00
2023-02-17T05:06:08.786Z,0.00
2023-02-17T05:07:08.705Z,0.00
2023-02-17T05:08:08.872Z,0.00
2023-02-17T05:09:08.553Z,0.00
2023-02-17T05:10:08.454Z,0.00
2023-02-17T05:11:08.375Z,0.00
2023-02-17T05:12:08.295Z,0.00
2023-02-17T05:13:08.215Z,0.00
2023-02-17T05:14:08.127Z,0.00
2023-02-17T05:15:08.050Z,0.00
2023-02-17T05:16:08.416Z,0.00
2023-02-17T05:17:07.885Z,0.00
2023-02-17T05:18:07.801Z,0.00
2023-02-17T05:19:07.751Z,0.00
2023-02-17T05:20:07.636Z,0.00
2023-02-17T05:21:07.573Z,0.00
2023-02-17T05:22:07.470Z,0.00
2023-02-17T05:23:07.398Z,0.00
2023-02-17T05:24:07.310Z,0.00
2023-02-17T05:25:07.233Z,0.00
2023-02-17T05:26:07.536Z,0.00
2023-02-17T05:27:07.073Z,0.00
2023-02-17T05:28:06.985Z,0.00
2023-02-17T05:29:06.905Z,0.00
2023-02-17T05:30:06.864Z,0.00
2023-02-17T05:31:06.943Z,0.00
2023-02-17T05:32:06.694Z,0.00
2023-02-17T05:33:06.572Z,0.00
2023-02-17T05:34:06.492Z,0.00
2023-02-17T05:35:06.423Z,0.00
2023-02-17T05:36:06.733Z,0.00
2023-02-17T05:37:06.244Z,0.00
2023-02-17T05:38:06.162Z,0.00
2023-02-17T05:39:06.079Z,0.00
2023-02-17T05:40:06.001Z,0.00
2023-02-17T05:41:05.915Z,0.00
2023-02-17T05:42:05.835Z,0.00
2023-02-17T05:43:05.756Z,0.00
2023-02-17T05:44:05.673Z,0.00
2023-02-17T05:45:05.588Z,0.00
2023-02-17T05:46:06.030Z,0.00
2023-02-17T05:47:05.734Z,0.00
2023-02-17T05:48:05.351Z,0.00
2023-02-17T05:49:05.262Z,0.00
2023-02-17T05:50:05.178Z,0.00
2023-02-17T05:51:05.115Z,0.00
2023-02-17T05:52:05.017Z,0.00
2023-02-17T05:53:04.932Z,0.00
2023-02-17T05:54:04.851Z,0.00
2023-02-17T05:55:04.769Z,0.00
2023-02-17T05:56:05.140Z,0.00
2023-02-17T05:57:04.606Z,0.00
2023-02-17T05:58:04.548Z,0.00
2023-02-17T05:59:04.446Z,0.00
2023-02-17T06:00:04.366Z,0.00
2023-02-17T06:01:04.328Z,0.00
2023-02-17T06:02:04.201Z,0.00
2023-02-17T06:03:04.165Z,0.00
2023-02-17T06:04:04.084Z,0.00
2023-02-17T06:05:04.330Z,0.00
2023-02-17T06:06:03.994Z,0.00
2023-02-17T06:07:03.805Z,0.00
2023-02-17T06:08:03.706Z,0.00
2023-02-17T06:09:03.627Z,0.00
2023-02-17T06:10:03.544Z,0.00
2023-02-17T06:11:03.465Z,0.00
2023-02-17T06:12:03.388Z,0.00
2023-02-17T06:13:03.294Z,4.00
2023-02-17T06:14:03.213Z,4.00
2023-02-17T06:15:03.137Z,0.00
2023-02-17T06:16:03.071Z,4.00
2023-02-17T06:17:02.965Z,4.00
2023-02-17T06:18:02.884Z,4.00
2023-02-17T06:19:02.804Z,4.00
2023-02-17T06:20:02.721Z,8.00
2023-02-17T06:21:02.652Z,4.00
2023-02-17T06:22:02.557Z,8.00
2023-02-17T06:23:02.500Z,8.00
2023-02-17T06:24:02.404Z,12.00
2023-02-17T06:25:02.310Z,12.00
2023-02-17T06:26:02.230Z,12.00
2023-02-17T06:27:02.346Z,12.00
2023-02-17T06:28:02.065Z,12.00
2023-02-17T06:29:01.980Z,16.00
2023-02-17T06:30:01.957Z,16.00
2023-02-17T06:31:02.032Z,16.00
2023-02-17T06:32:01.801Z,20.00
2023-02-17T06:33:01.657Z,20.00
2023-02-17T06:34:01.572Z,20.00
2023-02-17T06:35:01.509Z,24.00
2023-02-17T06:36:01.405Z,24.00
2023-02-17T06:37:01.324Z,28.00
2023-02-17T06:38:01.269Z,24.00
2023-02-17T06:39:01.173Z,28.00
2023-02-17T06:40:01.076Z,28.00
2023-02-17T06:41:01.041Z,28.00
2023-02-17T06:42:00.921Z,32.00
2023-02-17T06:43:00.827Z,32.00
2023-02-17T06:44:00.995Z,32.00
2023-02-17T06:45:00.810Z,32.00
2023-02-17T06:46:00.644Z,36.00
2023-02-17T06:47:00.524Z,40.00
2023-02-17T06:48:00.424Z,44.00
2023-02-17T06:49:00.332Z,44.00
2023-02-17T06:50:00.277Z,48.00
2023-02-17T06:51:00.176Z,48.00
2023-02-17T06:52:00.117Z,52.00
2023-02-17T06:53:00.004Z,56.00
2023-02-17T06:53:59.928Z,60.00
2023-02-17T06:54:59.923Z,64.00
2023-02-17T06:55:59.761Z,76.00
2023-02-17T06:56:59.676Z,72.00
2023-02-17T06:57:59.592Z,72.00
2023-02-17T06:58:59.518Z,76.00
2023-02-17T06:59:59.434Z,72.00
2023-02-17T07:00:59.361Z,80.00
2023-02-17T07:02:01.773Z,88.00
2023-02-17T07:02:59.353Z,84.00
2023-02-17T07:03:59.131Z,84.00
2023-02-17T07:04:59.018Z,88.00
2023-02-17T07:05:58.949Z,84.00
2023-02-17T07:06:58.854Z,88.00
2023-02-17T07:07:58.776Z,100.00
2023-02-17T07:08:58.695Z,112.00
2023-02-17T07:09:58.614Z,124.00
2023-02-17T07:10:58.548Z,136.00
2023-02-17T07:11:58.447Z,120.00
2023-02-17T07:12:58.364Z,120.00
2023-02-17T07:13:58.282Z,120.00
2023-02-17T07:14:58.200Z,132.00
2023-02-17T07:15:58.118Z,116.00
2023-02-17T07:16:58.040Z,136.00
2023-02-17T07:17:57.956Z,136.00
2023-02-17T07:18:57.878Z,144.00
2023-02-17T07:19:57.790Z,132.00
2023-02-17T07:20:57.710Z,124.00
2023-02-17T07:21:57.630Z,120.00
2023-02-17T07:22:57.545Z,112.00
2023-02-17T07:23:57.463Z,104.00
2023-02-17T07:24:57.377Z,100.00
2023-02-17T07:25:57.294Z,104.00
2023-02-17T07:26:57.231Z,116.00
2023-02-17T07:27:57.183Z,108.00
2023-02-17T07:28:57.055Z,116.00
2023-02-17T07:29:57.004Z,120.00
2023-02-17T07:30:56.919Z,128.00
2023-02-17T07:31:56.878Z,144.00
2023-02-17T07:32:56.726Z,140.00
2023-02-17T07:33:56.638Z,140.00
2023-02-17T07:34:56.556Z,148.00
2023-02-17T07:35:56.476Z,152.00
2023-02-17T07:36:56.389Z,144.00
2023-02-17T07:37:56.307Z,152.00
2023-02-17T07:38:56.223Z,188.00
2023-02-17T07:39:56.141Z,188.00
2023-02-17T07:40:56.060Z,196.00
2023-02-17T07:41:55.976Z,200.00
2023-02-17T07:42:55.918Z,236.00
2023-02-17T07:43:55.820Z,288.00
2023-02-17T07:44:55.731Z,324.00
2023-02-17T07:45:57.684Z,284.00
2023-02-17T07:46:55.570Z,284.00
2023-02-17T07:47:55.484Z,256.00
2023-02-17T07:48:55.398Z,284.00
2023-02-17T07:49:55.317Z,280.00
2023-02-17T07:50:55.238Z,296.00
2023-02-17T07:51:55.151Z,300.00
2023-02-17T07:52:55.069Z,332.00
2023-02-17T07:53:55.024Z,352.00
2023-02-17T07:54:54.914Z,348.00
2023-02-17T07:55:54.822Z,432.00
2023-02-17T07:56:54.791Z,404.00
2023-02-17T07:57:54.658Z,320.00
2023-02-17T07:58:54.687Z,356.00
2023-02-17T07:59:54.494Z,364.00
2023-02-17T08:00:54.413Z,360.00
2023-02-17T08:01:54.354Z,396.00
2023-02-17T08:02:54.252Z,468.00
2023-02-17T08:03:54.238Z,456.00
2023-02-17T08:04:54.095Z,416.00
2023-02-17T08:05:53.999Z,404.00
2023-02-17T08:06:53.916Z,388.00
2023-02-17T08:07:53.834Z,360.00
2023-02-17T08:08:53.751Z,432.00
2023-02-17T08:09:53.686Z,384.00
2023-02-17T08:10:53.590Z,596.00
2023-02-17T08:11:53.513Z,604.00
2023-02-17T08:12:53.423Z,608.00
2023-02-17T08:13:53.354Z,540.00
2023-02-17T08:14:53.275Z,512.00
2023-02-17T08:15:53.286Z,428.00
2023-02-17T08:16:53.161Z,376.00
2023-02-17T08:17:53.025Z,360.00
2023-02-17T08:18:52.933Z,376.00
2023-02-17T08:19:52.851Z,312.00
2023-02-17T08:20:52.767Z,348.00
2023-02-17T08:21:52.932Z,384.00
2023-02-17T08:22:52.602Z,384.00
2023-02-17T08:23:52.529Z,428.00
2023-02-17T08:24:52.435Z,388.00
2023-02-17T08:25:52.369Z,456.00
2023-02-17T08:26:52.614Z,512.00
2023-02-17T08:27:52.197Z,528.00
2023-02-17T08:28:52.106Z,596.00
2023-02-17T08:29:52.588Z,596.00
2023-02-17T08:30:52.092Z,548.00
2023-02-17T08:31:51.943Z,592.00
2023-02-17T08:32:51.778Z,692.00
2023-02-17T08:33:51.699Z,724.00
2023-02-17T08:34:51.618Z,596.00
2023-02-17T08:35:51.534Z,692.00
2023-02-17T08:36:51.451Z,648.00
2023-02-17T08:37:51.394Z,592.00
2023-02-17T08:38:51.311Z,696.00
2023-02-17T08:39:51.212Z,604.00
2023-02-17T08:40:51.125Z,516.00
2023-02-17T08:41:51.097Z,604.00
2023-02-17T08:42:50.958Z,636.00
2023-02-17T08:43:50.871Z,632.00
2023-02-17T08:44:50.788Z,712.00
2023-02-17T08:45:50.784Z,816.00
2023-02-17T08:46:50.676Z,852.00
2023-02-17T08:47:50.551Z,708.00
2023-02-17T08:48:50.480Z,792.00
2023-02-17T08:49:50.385Z,812.00
2023-02-17T08:50:50.299Z,780.00
2023-02-17T08:51:50.221Z,668.00
2023-02-17T08:52:50.132Z,660.00
2023-02-17T08:53:50.157Z,760.00
2023-02-17T08:54:51.636Z,868.00
2023-02-17T08:55:50.088Z,920.00
2023-02-17T08:56:49.843Z,1028.00
2023-02-17T08:57:49.789Z,1188.00
2023-02-17T08:58:49.637Z,1052.00
2023-02-17T08:59:49.662Z,968.00
2023-02-17T09:00:49.485Z,916.00
2023-02-17T09:01:49.494Z,1072.00
2023-02-17T09:02:49.350Z,1132.00
2023-02-17T09:03:49.229Z,1340.00
2023-02-17T09:04:49.193Z,1200.00
2023-02-17T09:05:50.565Z,1060.00
2023-02-17T09:06:49.017Z,1168.00
2023-02-17T09:07:48.937Z,1776.00
2023-02-17T09:08:48.837Z,2024.00
2023-02-17T09:09:48.760Z,2420.00
2023-02-17T09:10:48.664Z,2340.00
2023-02-17T09:11:48.579Z,2016.00
2023-02-17T09:12:48.500Z,1924.00
2023-02-17T09:13:48.436Z,2404.00
2023-02-17T09:14:48.625Z,2388.00
2023-02-17T09:15:48.281Z,2192.00
2023-02-17T09:16:48.180Z,1916.00
2023-02-17T09:17:48.382Z,2508.00
2023-02-17T09:18:48.024Z,2252.00
2023-02-17T09:19:47.921Z,2140.00
2023-02-17T09:20:47.906Z,1700.00
2023-02-17T09:21:47.769Z,1472.00
2023-02-17T09:22:47.676Z,1428.00
2023-02-17T09:23:47.595Z,1528.00
2023-02-17T09:24:47.516Z,1608.00
2023-02-17T09:25:47.486Z,1480.00
2023-02-17T09:26:47.551Z,1816.00
2023-02-17T09:27:47.301Z,1548.00
2023-02-17T09:28:47.240Z,1388.00
2023-02-17T09:29:47.156Z,1396.00
2023-02-17T09:30:47.247Z,1880.00
2023-02-17T09:31:47.176Z,2092.00
2023-02-17T09:32:46.940Z,2008.00
2023-02-17T09:33:46.841Z,2016.00
2023-02-17T09:34:46.721Z,2040.00
2023-02-17T09:35:46.664Z,1916.00
2023-02-17T09:36:46.535Z,1588.00
2023-02-17T09:37:46.454Z,1336.00
2023-02-17T09:38:46.421Z,1364.00
2023-02-17T09:39:46.315Z,1188.00
2023-02-17T09:40:46.216Z,1316.00
2023-02-17T09:41:46.127Z,1144.00
2023-02-17T09:42:46.044Z,1500.00
2023-02-17T09:43:45.999Z,1872.00
2023-02-17T09:44:45.890Z,2216.00
2023-02-17T09:45:45.809Z,2040.00
2023-02-17T09:46:59.722Z,1976.00
2023-02-17T09:47:45.674Z,1920.00
2023-02-17T09:48:45.559Z,2108.00
2023-02-17T09:49:45.488Z,1892.00
2023-02-17T09:50:45.417Z,1880.00
2023-02-17T09:51:45.374Z,2108.00
2023-02-17T09:52:45.244Z,1844.00
2023-02-17T09:53:45.151Z,2284.00
2023-02-17T09:54:45.108Z,1700.00
2023-02-17T09:55:44.979Z,2088.00
2023-02-17T09:56:44.896Z,2312.00
2023-02-17T09:57:44.837Z,2428.00
2023-02-17T09:58:44.747Z,2584.00
2023-02-17T09:59:44.917Z,3456.00
2023-02-17T10:00:44.574Z,3460.00
2023-02-17T10:01:44.548Z,2928.00
2023-02-17T10:02:44.442Z,3080.00
2023-02-17T10:03:44.448Z,3004.00
2023-02-17T10:04:44.353Z,3032.00
2023-02-17T10:05:44.195Z,2720.00
2023-02-17T10:06:44.105Z,2484.00
2023-02-17T10:07:44.058Z,2200.00
2023-02-17T10:08:44.049Z,1940.00
2023-02-17T10:09:43.919Z,1688.00
2023-02-17T10:10:43.969Z,1664.00
2023-02-17T10:11:43.692Z,1436.00
2023-02-17T10:12:43.640Z,1280.00
2023-02-17T10:13:43.509Z,1388.00
2023-02-17T10:14:43.518Z,1284.00
2023-02-17T10:15:43.401Z,2284.00
2023-02-17T10:16:43.342Z,1692.00
2023-02-17T10:17:43.256Z,1716.00
2023-02-17T10:18:43.198Z,1648.00
2023-02-17T10:19:43.019Z,1368.00
2023-02-17T10:20:42.976Z,1524.00
2023-02-17T10:21:42.868Z,1240.00
2023-02-17T10:22:42.820Z,1872.00
2023-02-17T10:23:42.692Z,1624.00
2023-02-17T10:24:42.632Z,2272.00
2023-02-17T10:25:42.569Z,1988.00
2023-02-17T10:26:45.014Z,2124.00
2023-02-17T10:27:42.370Z,1644.00
2023-02-17T10:28:42.320Z,1592.00
2023-02-17T10:29:42.258Z,1756.00
2023-02-17T10:30:42.249Z,2244.00
2023-02-17T10:31:42.183Z,1956.00
2023-02-17T10:32:42.079Z,1736.00
2023-02-17T10:33:41.874Z,1748.00
2023-02-17T10:34:41.835Z,2056.00
2023-02-17T10:35:41.712Z,2260.00
2023-02-17T10:36:41.704Z,1900.00
2023-02-17T10:37:41.609Z,2124.00
2023-02-17T10:38:41.692Z,2088.00
2023-02-17T10:39:41.384Z,2100.00
2023-02-17T10:40:41.304Z,2576.00
2023-02-17T10:41:41.225Z,2288.00
2023-02-17T10:42:41.140Z,2280.00
2023-02-17T10:43:41.057Z,2468.00
2023-02-17T10:44:41.009Z,2008.00
2023-02-17T10:45:40.919Z,1572.00
2023-02-17T10:46:40.823Z,1936.00
2023-02-17T10:47:40.742Z,2156.00
2023-02-17T10:48:40.682Z,2340.00
2023-02-17T10:49:40.567Z,2224.00
2023-02-17T10:50:40.494Z,2008.00
2023-02-17T10:51:40.402Z,2520.00
2023-02-17T10:52:40.322Z,3472.00
2023-02-17T10:53:40.253Z,2848.00
2023-02-17T10:54:40.178Z,2412.00
2023-02-17T10:55:40.078Z,2424.00
2023-02-17T10:56:40.006Z,3032.00
2023-02-17T10:57:39.912Z,2752.00
2023-02-17T10:58:39.835Z,2560.00
2023-02-17T10:59:39.754Z,1688.00
2023-02-17T11:00:39.732Z,1956.00
2023-02-17T11:01:39.587Z,2212.00
2023-02-17T11:02:39.509Z,2240.00
2023-02-17T11:03:39.472Z,2200.00
2023-02-17T11:04:39.345Z,2140.00
2023-02-17T11:05:39.265Z,2284.00
2023-02-17T11:06:39.184Z,1716.00
2023-02-17T11:07:39.103Z,1852.00
2023-02-17T11:08:39.029Z,1808.00
2023-02-17T11:09:38.939Z,1812.00
2023-02-17T11:10:39.277Z,1640.00
2023-02-17T11:11:38.776Z,1360.00
2023-02-17T11:12:38.700Z,1524.00
2023-02-17T11:13:38.736Z,1656.00
2023-02-17T11:14:38.531Z,1952.00
2023-02-17T11:15:38.450Z,1932.00
2023-02-17T11:16:38.460Z,1880.00
2023-02-17T11:17:38.287Z,1832.00
2023-02-17T11:18:38.208Z,2072.00
2023-02-17T11:19:38.180Z,2160.00
2023-02-17T11:20:38.095Z,2016.00
2023-02-17T11:21:37.964Z,1996.00
2023-02-17T11:22:37.892Z,1776.00
2023-02-17T11:23:37.800Z,1968.00
2023-02-17T11:24:37.722Z,2496.00
2023-02-17T11:25:37.646Z,2344.00
2023-02-17T11:26:37.576Z,1992.00
2023-02-17T11:27:37.476Z,1508.00
2023-02-17T11:28:37.396Z,1392.00
2023-02-17T11:29:37.323Z,1448.00
2023-02-17T11:30:37.233Z,1764.00
2023-02-17T11:31:37.297Z,1520.00
2023-02-17T11:32:37.076Z,1404.00
2023-02-17T11:33:36.994Z,1268.00
2023-02-17T11:34:36.908Z,1576.00
2023-02-17T11:35:36.834Z,1532.00
2023-02-17T11:36:36.751Z,1208.00
2023-02-17T11:37:36.674Z,1296.00
2023-02-17T11:38:36.603Z,1244.00
2023-02-17T11:39:36.505Z,1244.00
2023-02-17T11:40:36.429Z,1504.00
2023-02-17T11:41:36.344Z,1680.00
2023-02-17T11:42:36.290Z,1688.00
2023-02-17T11:43:36.180Z,1452.00
2023-02-17T11:44:36.100Z,1988.00
2023-02-17T11:45:36.050Z,1824.00
2023-02-17T11:46:35.951Z,1632.00
2023-02-17T11:47:35.857Z,1388.00
2023-02-17T11:48:35.777Z,1184.00
2023-02-17T11:49:35.694Z,1412.00
2023-02-17T11:50:41.779Z,1356.00
2023-02-17T11:51:35.535Z,1280.00
2023-02-17T11:52:35.452Z,1308.00
2023-02-17T11:53:35.369Z,1400.00
2023-02-17T11:54:35.289Z,1544.00
2023-02-17T11:55:35.209Z,1644.00
2023-02-17T11:56:35.134Z,1680.00
2023-02-17T11:57:35.042Z,1592.00
2023-02-17T11:58:35.024Z,1648.00
2023-02-17T11:59:34.884Z,1724.00
2023-02-17T12:00:34.803Z,1960.00
2023-02-17T12:01:34.715Z,1932.00
2023-02-17T12:02:34.685Z,2060.00
2023-02-17T12:03:36.683Z,1932.00
2023-02-17T12:04:34.481Z,2036.00
2023-02-17T12:06:34.307Z,1840.00
2023-02-17T12:07:34.265Z,2012.00
2023-02-17T12:08:34.147Z,2264.00
2023-02-17T12:09:34.072Z,2656.00
2023-02-17T12:10:33.982Z,3072.00
2023-02-17T12:11:33.907Z,2700.00
2023-02-17T12:12:33.820Z,2776.00
2023-02-17T12:13:33.739Z,2356.00
2023-02-17T12:14:33.928Z,1848.00
2023-02-17T12:15:33.577Z,1816.00
2023-02-17T12:16:33.524Z,2232.00
2023-02-17T12:17:33.418Z,2524.00
2023-02-17T12:18:33.341Z,2540.00
2023-02-17T12:19:35.406Z,2916.00
2023-02-17T12:20:33.240Z,2908.00
2023-02-17T12:21:33.092Z,2860.00
2023-02-17T12:22:33.042Z,2900.00
2023-02-17T12:23:32.928Z,3236.00
2023-02-17T12:24:32.851Z,3228.00
2023-02-17T12:25:32.768Z,3304.00
2023-02-17T12:26:32.699Z,2752.00
2023-02-17T12:27:32.604Z,2448.00
2023-02-17T12:28:32.532Z,2476.00
2023-02-17T12:29:32.444Z,2856.00
2023-02-17T12:30:32.558Z,4048.00
2023-02-17T12:31:32.476Z,4352.00
2023-02-17T12:32:32.211Z,6260.00
2023-02-17T12:33:32.123Z,6968.00
2023-02-17T12:34:32.041Z,9104.00
2023-02-17T12:35:31.976Z,4608.00
2023-02-17T12:36:31.881Z,3368.00
2023-02-17T12:37:31.798Z,3520.00
2023-02-17T12:38:31.765Z,4412.00
2023-02-17T12:39:31.641Z,5048.00
2023-02-17T12:40:31.558Z,6756.00
2023-02-17T12:41:31.477Z,5680.00
2023-02-17T12:42:31.405Z,4340.00
2023-02-17T12:43:31.316Z,5308.00
2023-02-17T12:44:31.235Z,6112.00
2023-02-17T12:45:31.156Z,6816.00
2023-02-17T12:46:31.093Z,8036.00