createdAt,value
2018-03-17T00:00:28.164Z,21.48
2018-03-17T00:02:34.289Z,21.54
2018-03-17T00:04:40.273Z,21.37
2018-03-17T00:06:45.756Z,21.60
2018-03-17T00:08:52.444Z,21.51
2018-03-17T00:10:58.913Z,21.42
2018-03-17T00:13:04.434Z,21.32
2018-03-17T00:15:10.521Z,21.39
2018-03-17T00:17:16.220Z,21.55
2018-03-17T00:19:23.989Z,21.32
2018-03-17T00:21:29.307Z,21.36
2018-03-17T00:23:35.587Z,21.36
2018-03-17T00:25:40.931Z,21.48
2018-03-17T00:27:46.809Z,21.36
2018-03-17T00:29:53.159Z,21.33
2018-03-17T00:31:58.494Z,21.45
2018-03-17T00:34:03.792Z,21.36
2018-03-17T00:36:09.986Z,21.51
2018-03-17T00:38:16.220Z,21.47
2018-03-17T00:40:21.969Z,21.59
2018-03-17T00:42:28.555Z,21.50
2018-03-17T00:44:33.898Z,21.54
2018-03-17T00:46:40.440Z,21.51
2018-03-17T00:48:46.676Z,21.59
2018-03-17T00:50:52.705Z,21.55
2018-03-17T00:52:58.032Z,21.59
2018-03-17T00:55:04.817Z,21.56
2018-03-17T00:57:10.552Z,21.55
2018-03-17T00:59:21.144Z,21.49
2018-03-17T01:01:27.472Z,21.62
2018-03-17T01:03:33.092Z,21.45
2018-03-17T01:05:38.413Z,21.72
2018-03-17T01:07:45.157Z,21.68
2018-03-17T01:09:50.831Z,21.63
2018-03-17T01:11:57.196Z,21.68
2018-03-17T01:14:02.806Z,21.57
2018-03-17T01:16:08.595Z,21.46
2018-03-17T01:18:14.356Z,21.52
2018-03-17T01:20:21.092Z,21.61
2018-03-17T01:22:26.467Z,21.40
2018-03-17T01:24:31.799Z,21.42
2018-03-17T01:26:37.429Z,21.84
2018-03-17T01:28:43.060Z,21.94
2018-03-17T01:30:48.360Z,22.20
2018-03-17T01:32:54.715Z,22.16
2018-03-17T01:35:01.253Z,22.12
2018-03-17T01:37:06.559Z,22.19
2018-03-17T01:39:12.848Z,22.08
2018-03-17T01:41:18.828Z,22.09
2018-03-17T01:43:24.706Z,21.88
2018-03-17T01:45:31.231Z,21.75
2018-03-17T01:47:36.932Z,21.75
2018-03-17T01:49:43.468Z,21.69
2018-03-17T01:51:49.592Z,21.85
2018-03-17T01:53:59.848Z,21.80
2018-03-17T01:56:05.211Z,21.73
2018-03-17T01:58:11.443Z,21.72
2018-03-17T02:00:17.308Z,21.82
2018-03-17T02:04:48.608Z,21.81
2018-03-17T02:06:54.556Z,22.01
2018-03-17T02:09:00.447Z,21.86
2018-03-17T02:11:06.793Z,21.69
2018-03-17T02:13:12.820Z,21.75
2018-03-17T02:15:18.976Z,21.74
2018-03-17T02:17:25.448Z,21.85
2018-03-17T02:19:31.097Z,21.75
2018-03-17T02:21:36.912Z,21.75
2018-03-17T02:23:42.660Z,21.83
2018-03-17T02:25:48.471Z,21.66
2018-03-17T02:27:54.195Z,21.55
2018-03-17T02:29:59.795Z,21.62
2018-03-17T02:32:05.217Z,21.77
2018-03-17T02:34:10.549Z,21.71
2018-03-17T02:36:16.327Z,21.88
2018-03-17T02:38:21.622Z,21.90
2018-03-17T02:40:27.724Z,21.93
2018-03-17T02:42:34.098Z,21.86
2018-03-17T02:44:40.588Z,21.90
2018-03-17T02:46:46.249Z,21.71
2018-03-17T02:48:52.737Z,21.99
2018-03-17T02:50:58.641Z,21.99
2018-03-17T02:53:04.647Z,21.82
2018-03-17T02:55:10.931Z,21.75
2018-03-17T02:57:16.249Z,21.66
2018-03-17T02:59:22.024Z,21.75
2018-03-17T03:01:27.594Z,21.60
2018-03-17T03:03:33.421Z,21.51
2018-03-17T03:05:39.906Z,21.42
2018-03-17T03:07:46.048Z,21.47
2018-03-17T03:09:52.705Z,21.45
2018-03-17T03:11:58.639Z,21.27
2018-03-17T03:14:04.780Z,21.20
2018-03-17T03:16:11.234Z,21.45
2018-03-17T03:18:16.791Z,21.25
2018-03-17T03:20:22.958Z,21.31
2018-03-17T03:22:28.594Z,21.40
2018-03-17T03:24:34.295Z,21.35
2018-03-17T03:26:40.548Z,21.22
2018-03-17T03:28:45.800Z,21.30
2018-03-17T03:30:51.612Z,21.34
2018-03-17T03:32:58.118Z,21.20
2018-03-17T03:35:03.875Z,21.31
2018-03-17T03:37:09.736Z,21.34
2018-03-17T03:39:17.016Z,21.30
2018-03-17T03:41:22.808Z,21.34
2018-03-17T03:43:29.007Z,21.32
2018-03-17T03:45:35.147Z,21.20
2018-03-17T03:47:41.224Z,21.28
2018-03-17T03:49:47.014Z,21.43
2018-03-17T03:51:53.243Z,21.19
2018-03-17T03:53:59.294Z,21.25
2018-03-17T03:56:05.660Z,21.29
2018-03-17T03:58:11.863Z,21.23
2018-03-17T04:00:17.739Z,21.17
2018-03-17T04:02:23.099Z,21.16
2018-03-17T04:04:29.531Z,21.07
2018-03-17T04:06:35.965Z,21.10
2018-03-17T04:08:42.313Z,21.22
2018-03-17T04:10:48.313Z,21.17
2018-03-17T04:12:58.692Z,21.20
2018-03-17T04:15:05.486Z,21.21
2018-03-17T04:17:11.587Z,21.03
2018-03-17T04:19:18.832Z,21.08
2018-03-17T04:21:24.992Z,21.17
2018-03-17T04:23:31.398Z,21.06
2018-03-17T04:25:37.504Z,20.93
2018-03-17T04:27:43.640Z,20.89
2018-03-17T04:29:50.405Z,21.04
2018-03-17T04:31:55.676Z,21.13
2018-03-17T04:34:01.617Z,21.03
2018-03-17T04:36:07.795Z,21.02
2018-03-17T04:38:13.535Z,21.13
2018-03-17T04:40:21.005Z,21.10
2018-03-17T04:42:27.407Z,21.05
2018-03-17T04:44:33.464Z,20.95
2018-03-17T04:46:39.328Z,20.99
2018-03-17T04:48:45.371Z,20.92
2018-03-17T04:50:51.249Z,20.98
2018-03-17T04:52:56.948Z,21.00
2018-03-17T04:55:03.293Z,20.81
2018-03-17T04:57:09.279Z,20.92
2018-03-17T04:59:15.199Z,20.93
2018-03-17T05:01:21.288Z,20.87
2018-03-17T05:03:27.199Z,20.86
2018-03-17T05:05:33.079Z,21.06
2018-03-17T05:07:39.324Z,21.09
2018-03-17T05:09:45.262Z,21.12
2018-03-17T05:11:51.010Z,20.98
2018-03-17T05:13:57.107Z,21.00
2018-03-17T05:16:02.911Z,21.06
2018-03-17T05:18:09.080Z,21.13
2018-03-17T05:20:15.064Z,20.93
2018-03-17T05:22:20.969Z,21.12
2018-03-17T05:24:26.883Z,20.87
2018-03-17T05:26:33.151Z,21.01
2018-03-17T05:28:38.947Z,21.00
2018-03-17T05:30:44.604Z,20.93
2018-03-17T05:32:50.753Z,21.01
2018-03-17T05:34:56.695Z,21.06
2018-03-17T05:37:02.670Z,20.86
2018-03-17T05:39:08.739Z,20.81
2018-03-17T05:41:14.905Z,21.01
2018-03-17T05:43:21.044Z,21.06
2018-03-17T05:45:27.216Z,20.99
2018-03-17T05:47:33.168Z,20.85
2018-03-17T05:49:38.768Z,21.10
2018-03-17T05:51:44.742Z,20.92
2018-03-17T05:53:50.269Z,20.94
2018-03-17T05:55:56.165Z,20.81
2018-03-17T05:58:02.280Z,20.84
2018-03-17T06:00:08.246Z,21.21
2018-03-17T06:02:13.912Z,21.05
2018-03-17T06:04:20.054Z,20.96
2018-03-17T06:06:26.188Z,21.12
2018-03-17T06:08:32.016Z,21.15
2018-03-17T06:10:38.870Z,20.84
2018-03-17T06:12:44.770Z,20.83
2018-03-17T06:14:50.161Z,20.84
2018-03-17T06:16:56.936Z,20.93
2018-03-17T06:19:03.305Z,20.93
2018-03-17T06:21:09.365Z,21.11
2018-03-17T06:23:15.593Z,20.97
2018-03-17T06:25:21.411Z,21.02
2018-03-17T06:27:27.356Z,20.98
2018-03-17T06:29:33.589Z,20.92
2018-03-17T06:31:39.767Z,20.96
2018-03-17T06:33:45.480Z,20.82
2018-03-17T06:35:51.644Z,21.02
2018-03-17T06:37:57.800Z,21.00
2018-03-17T06:40:03.767Z,21.06
2018-03-17T06:42:09.405Z,21.15
2018-03-17T06:44:14.749Z,21.06
2018-03-17T06:46:20.474Z,21.19
2018-03-17T06:48:26.670Z,21.14
2018-03-17T06:50:32.029Z,21.14
2018-03-17T06:52:37.699Z,21.19
2018-03-17T06:54:43.716Z,21.22
2018-03-17T06:56:48.992Z,21.23
2018-03-17T06:58:54.225Z,21.10
2018-03-17T07:00:59.924Z,21.20
2018-03-17T07:03:05.627Z,21.09
2018-03-17T07:05:11.700Z,21.17
2018-03-17T07:07:17.317Z,21.06
2018-03-17T07:09:25.126Z,21.09
2018-03-17T07:11:31.290Z,21.19
2018-03-17T07:13:37.737Z,21.12
2018-03-17T07:15:43.066Z,21.11
2018-03-17T07:17:49.281Z,21.10
2018-03-17T07:19:54.853Z,21.17
2018-03-17T07:22:00.299Z,21.15
2018-03-17T07:24:05.693Z,21.14
2018-03-17T07:26:12.003Z,21.15
2018-03-17T07:28:17.784Z,21.14
2018-03-17T07:30:23.596Z,21.12
2018-03-17T07:32:29.212Z,21.19
2018-03-17T07:34:34.453Z,21.10
2018-03-17T07:36:39.737Z,21.06
2018-03-17T07:38:46.346Z,20.91
2018-03-17T07:40:55.113Z,21.04
2018-03-17T07:43:01.090Z,20.88
2018-03-17T07:45:06.758Z,20.79
2018-03-17T07:47:12.764Z,20.83
2018-03-17T07:49:18.155Z,20.85
2018-03-17T07:51:23.724Z,20.97
2018-03-17T07:53:29.142Z,20.82
2018-03-17T07:55:34.481Z,20.73
2018-03-17T07:57:40.731Z,20.59
2018-03-17T07:59:46.618Z,20.80
2018-03-17T08:01:51.959Z,20.77
2018-03-17T08:03:58.113Z,20.84
2018-03-17T08:06:03.512Z,21.04
2018-03-17T08:08:08.996Z,20.87
2018-03-17T08:10:14.974Z,20.80
2018-03-17T08:12:21.021Z,20.90
2018-03-17T08:14:26.280Z,20.80
2018-03-17T08:16:32.432Z,20.86
2018-03-17T08:18:38.515Z,20.90
2018-03-17T08:20:43.836Z,20.90
2018-03-17T08:22:49.553Z,20.97
2018-03-17T08:24:54.981Z,20.77
2018-03-17T08:27:00.277Z,20.72
2018-03-17T08:29:05.843Z,20.78
2018-03-17T08:31:11.141Z,20.72
2018-03-17T08:33:16.397Z,20.73
2018-03-17T08:35:22.144Z,20.97
2018-03-17T08:37:27.440Z,21.23
2018-03-17T08:39:32.719Z,21.10
2018-03-17T08:41:38.310Z,21.00
2018-03-17T08:43:43.660Z,21.19
2018-03-17T08:45:49.026Z,21.18
2018-03-17T08:47:55.416Z,21.15
2018-03-17T08:50:01.552Z,21.11
2018-03-17T08:52:06.944Z,21.07
2018-03-17T08:54:13.548Z,21.13
2018-03-17T08:56:19.131Z,21.12
2018-03-17T08:58:25.314Z,21.31
2018-03-17T09:00:30.984Z,21.27
2018-03-17T09:02:37.622Z,21.30
2018-03-17T09:04:43.014Z,21.43
2018-03-17T09:06:48.645Z,21.23
2018-03-17T09:08:54.022Z,21.21
2018-03-17T09:10:59.396Z,21.27
2018-03-17T09:13:06.052Z,21.33
2018-03-17T09:15:11.723Z,21.30
2018-03-17T09:17:17.149Z,21.37
2018-03-17T09:19:22.776Z,21.23
2018-03-17T09:21:28.084Z,21.32
2018-03-17T09:23:33.464Z,21.23
2018-03-17T09:25:39.224Z,21.16
2018-03-17T09:27:44.587Z,21.04
2018-03-17T09:29:49.835Z,21.16
2018-03-17T09:31:55.433Z,21.38
2018-03-17T09:34:00.802Z,21.12
2018-03-17T09:36:06.154Z,20.98
2018-03-17T09:38:11.752Z,21.05
2018-03-17T09:40:17.650Z,21.15
2018-03-17T09:42:22.946Z,21.10
2018-03-17T09:44:29.635Z,21.51
2018-03-17T09:46:35.047Z,21.46
2018-03-17T09:48:40.377Z,21.18
2018-03-17T09:50:47.257Z,21.48
2018-03-17T09:52:52.602Z,21.54
2018-03-17T09:54:57.876Z,21.47
2018-03-17T09:57:03.505Z,21.71
2018-03-17T09:59:08.872Z,21.75
2018-03-17T10:01:15.667Z,21.93
2018-03-17T10:03:21.456Z,21.95
2018-03-17T10:05:26.779Z,21.91
2018-03-17T10:07:32.152Z,21.87
2018-03-17T10:09:38.010Z,21.73
2018-03-17T10:11:43.348Z,21.41
2018-03-17T10:13:48.633Z,21.41
2018-03-17T10:15:54.431Z,21.33
2018-03-17T10:18:01.274Z,21.18
2018-03-17T10:20:08.185Z,21.47
2018-03-17T10:22:13.860Z,21.57
2018-03-17T10:24:19.204Z,21.37
2018-03-17T10:26:24.755Z,21.35
2018-03-17T10:28:30.572Z,21.29
2018-03-17T10:30:35.973Z,21.37
2018-03-17T10:32:41.396Z,21.33
2018-03-17T10:34:47.283Z,21.34
2018-03-17T10:36:52.661Z,21.12
2018-03-17T10:38:58.037Z,21.28
2018-03-17T10:41:03.915Z,21.09
2018-03-17T10:43:10.157Z,21.16
2018-03-17T10:45:16.029Z,21.16
2018-03-17T10:47:21.693Z,20.98
2018-03-17T10:49:26.972Z,21.13
2018-03-17T10:51:32.502Z,20.89
2018-03-17T10:53:38.152Z,21.08
2018-03-17T10:55:43.736Z,21.12
2018-03-17T10:57:49.274Z,21.21
2018-03-17T10:59:55.185Z,21.33
2018-03-17T11:04:18.781Z,21.69
2018-03-17T11:06:24.392Z,21.66
2018-03-17T11:08:29.887Z,21.68
2018-03-17T11:10:35.419Z,21.55
2018-03-17T11:12:40.940Z,21.54
2018-03-17T11:14:46.240Z,21.53
2018-03-17T11:16:51.667Z,21.69
2018-03-17T11:18:57.416Z,21.70
2018-03-17T11:21:02.824Z,21.74
2018-03-17T11:23:08.231Z,21.69
2018-03-17T11:25:13.750Z,21.90
2018-03-17T11:27:19.176Z,21.71
2018-03-17T11:29:24.459Z,21.70
2018-03-17T11:31:30.197Z,21.76
2018-03-17T11:33:35.496Z,21.72
2018-03-17T11:35:41.040Z,21.55
2018-03-17T11:37:46.949Z,21.56
2018-03-17T11:39:52.357Z,21.56
2018-03-17T11:41:57.788Z,21.51
2018-03-17T11:44:03.543Z,21.61
2018-03-17T11:46:09.034Z,21.63
2018-03-17T11:48:14.393Z,21.64
2018-03-17T11:50:20.931Z,21.52
2018-03-17T11:52:26.415Z,21.54
2018-03-17T11:54:32.178Z,21.50
2018-03-17T11:56:37.900Z,21.50
2018-03-17T11:58:44.069Z,21.53
2018-03-17T12:00:49.432Z,21.57
2018-03-17T12:02:55.427Z,21.62
2018-03-17T12:05:01.983Z,21.65
2018-03-17T12:07:08.298Z,21.65
2018-03-17T12:09:14.061Z,21.74
2018-03-17T12:11:19.592Z,21.72
2018-03-17T12:13:24.965Z,21.85
2018-03-17T12:15:30.625Z,21.79
2018-03-17T12:17:36.001Z,21.76
2018-03-17T12:19:41.392Z,21.70
2018-03-17T12:21:47.373Z,21.83
2018-03-17T12:23:52.880Z,21.85
2018-03-17T12:25:58.274Z,21.93
2018-03-17T12:28:04.766Z,22.14
2018-03-17T12:30:11.805Z,22.01
2018-03-17T12:32:18.172Z,22.00
2018-03-17T12:34:24.453Z,21.93
2018-03-17T12:36:31.104Z,21.91
2018-03-17T12:38:36.744Z,21.75
2018-03-17T12:40:42.588Z,21.76
2018-03-17T12:42:47.978Z,21.75
2018-03-17T12:44:53.564Z,21.72
2018-03-17T12:47:02.934Z,21.96
2018-03-17T12:49:08.344Z,22.06
2018-03-17T12:51:13.883Z,22.15
2018-03-17T12:53:19.672Z,22.14
2018-03-17T12:55:25.776Z,22.35
2018-03-17T12:57:32.219Z,22.44
2018-03-17T12:59:38.379Z,22.32
2018-03-17T13:01:44.716Z,22.39
2018-03-17T13:03:51.128Z,22.32
2018-03-17T13:05:57.790Z,22.37
2018-03-17T13:08:03.448Z,22.42
2018-03-17T13:10:09.807Z,22.37
2018-03-17T13:12:16.296Z,22.40
2018-03-17T13:14:21.901Z,22.30
2018-03-17T13:16:28.098Z,22.23
2018-03-17T13:18:34.134Z,22.22
2018-03-17T13:20:40.084Z,22.11
2018-03-17T13:22:54.058Z,22.09
2018-03-17T13:24:59.810Z,21.82
2018-03-17T13:27:13.905Z,21.95
2018-03-17T13:29:19.212Z,22.04
2018-03-17T13:31:24.875Z,22.15
2018-03-17T13:33:30.404Z,22.15
2018-03-17T13:35:44.140Z,22.05
2018-03-17T13:37:50.205Z,21.95
2018-03-17T13:39:55.887Z,21.86
2018-03-17T13:42:01.253Z,21.83
2018-03-17T13:44:07.257Z,21.82
2018-03-17T13:46:12.591Z,21.87
2018-03-17T13:48:22.007Z,21.86
2018-03-17T13:50:29.596Z,21.73
2018-03-17T13:52:37.939Z,21.84
2018-03-17T13:54:43.587Z,21.78
2018-03-17T13:56:52.656Z,21.84
2018-03-17T13:58:58.216Z,21.84
2018-03-17T14:01:03.827Z,21.88
2018-03-17T14:03:09.481Z,22.00
2018-03-17T14:05:16.450Z,22.02
2018-03-17T14:07:22.062Z,22.10
2018-03-17T14:09:35.674Z,21.98
2018-03-17T14:11:53.403Z,22.09
2018-03-17T14:14:14.099Z,22.12
2018-03-17T14:16:29.801Z,22.09
2018-03-17T14:18:46.156Z,22.07
2018-03-17T14:20:56.542Z,22.06
2018-03-17T14:23:02.346Z,22.12
2018-03-17T14:25:08.170Z,22.10
2018-03-17T14:27:16.612Z,22.06
2018-03-17T14:29:32.535Z,22.13
2018-03-17T14:31:41.416Z,22.16
2018-03-17T14:33:58.518Z,22.13
2018-03-17T14:36:06.027Z,22.09
2018-03-17T14:38:14.083Z,22.05
2018-03-17T14:40:21.704Z,22.00
2018-03-17T14:42:27.759Z,21.90
2018-03-17T14:44:33.428Z,21.90
2018-03-17T14:46:39.056Z,21.63
2018-03-17T14:48:45.174Z,21.46
2018-03-17T14:50:50.665Z,21.64
2018-03-17T14:52:56.070Z,21.60
2018-03-17T14:55:02.035Z,21.71
2018-03-17T14:57:07.450Z,21.82
2018-03-17T14:59:12.819Z,21.86
2018-03-17T15:01:19.894Z,21.71
2018-03-17T15:03:25.313Z,21.68
2018-03-17T15:05:30.685Z,21.52
2018-03-17T15:07:36.717Z,21.76
2018-03-17T15:09:42.180Z,21.59
2018-03-17T15:11:47.917Z,21.64
2018-03-17T15:13:54.307Z,21.65
2018-03-17T15:15:59.671Z,21.59
2018-03-17T15:18:05.176Z,21.61
2018-03-17T15:20:12.269Z,21.60
2018-03-17T15:22:24.880Z,21.48
2018-03-17T15:24:35.436Z,21.59
2018-03-17T15:26:42.174Z,21.65
2018-03-17T15:28:47.696Z,21.66
2018-03-17T15:30:53.797Z,21.77
2018-03-17T15:32:59.512Z,21.65
2018-03-17T15:35:05.747Z,21.74
2018-03-17T15:37:11.287Z,21.70
2018-03-17T15:39:17.116Z,21.75
2018-03-17T15:41:22.430Z,21.63
2018-03-17T15:43:28.016Z,21.59
2018-03-17T15:45:33.850Z,21.69
2018-03-17T15:47:39.155Z,21.61
2018-03-17T15:49:44.579Z,21.69
2018-03-17T15:51:50.279Z,21.54
2018-03-17T15:53:55.869Z,21.56
2018-03-17T15:56:01.266Z,21.40
2018-03-17T15:58:07.327Z,21.28
2018-03-17T16:00:13.069Z,21.47
2018-03-17T16:02:18.549Z,21.48
2018-03-17T16:04:24.678Z,21.44
2018-03-17T16:06:30.108Z,21.29
2018-03-17T16:08:35.687Z,20.87
2018-03-17T16:10:42.032Z,21.08
2018-03-17T16:12:47.360Z,21.18
2018-03-17T16:14:52.695Z,21.08
2018-03-17T16:16:58.348Z,21.20
2018-03-17T16:19:03.657Z,21.20
2018-03-17T16:21:09.119Z,20.98
2018-03-17T16:23:14.736Z,21.07
2018-03-17T16:25:20.167Z,21.13
2018-03-17T16:27:27.300Z,21.14
2018-03-17T16:29:32.901Z,21.12
2018-03-17T16:31:39.150Z,20.90
2018-03-17T16:33:45.453Z,20.93
2018-03-17T16:35:51.464Z,21.07
2018-03-17T16:37:56.884Z,21.22
2018-03-17T16:40:02.347Z,21.18
2018-03-17T16:42:08.000Z,21.22
2018-03-17T16:44:13.932Z,21.36
2018-03-17T16:46:19.708Z,21.27
2018-03-17T16:48:25.851Z,21.16
2018-03-17T16:50:31.359Z,21.17
2018-03-17T16:52:36.726Z,21.35
2018-03-17T16:54:42.762Z,21.27
2018-03-17T16:56:48.487Z,21.20
2018-03-17T16:58:54.160Z,21.24
2018-03-17T17:01:00.935Z,21.15
2018-03-17T17:03:06.454Z,21.14
2018-03-17T17:05:12.457Z,21.05
2018-03-17T17:07:18.776Z,21.08
2018-03-17T17:09:25.286Z,21.03
2018-03-17T17:11:31.834Z,21.10
2018-03-17T17:13:37.583Z,21.05
2018-03-17T17:15:43.133Z,21.14
2018-03-17T17:17:49.151Z,21.25
2018-03-17T17:19:54.900Z,21.27
2018-03-17T17:22:00.264Z,21.19
2018-03-17T17:24:05.715Z,21.20
2018-03-17T17:26:11.491Z,21.28
2018-03-17T17:28:16.911Z,21.06
2018-03-17T17:30:22.290Z,21.10
2018-03-17T17:32:27.967Z,21.10
2018-03-17T17:34:33.474Z,21.24
2018-03-17T17:36:38.879Z,21.12
2018-03-17T17:38:44.828Z,21.26
2018-03-17T17:40:50.240Z,21.26
2018-03-17T17:42:55.578Z,21.23
2018-03-17T17:45:01.364Z,21.21
2018-03-17T17:47:07.169Z,21.08
2018-03-17T17:49:12.672Z,21.27
2018-03-17T17:51:18.526Z,21.31
2018-03-17T17:53:24.069Z,21.08
2018-03-17T17:55:30.448Z,21.24
2018-03-17T17:57:36.234Z,21.21
2018-03-17T17:59:42.228Z,21.24
2018-03-17T18:01:48.136Z,21.23
2018-03-17T18:03:54.052Z,21.28
2018-03-17T18:05:59.568Z,21.23
2018-03-17T18:08:05.464Z,21.25
2018-03-17T18:10:11.213Z,21.48
2018-03-17T18:12:16.959Z,21.65
2018-03-17T18:14:22.354Z,21.63
2018-03-17T18:16:29.335Z,21.72
2018-03-17T18:18:34.708Z,21.73
2018-03-17T18:20:43.835Z,21.79
2018-03-17T18:22:51.410Z,21.81
2018-03-17T18:24:58.038Z,21.82
2018-03-17T18:27:03.722Z,21.80
2018-03-17T18:29:09.674Z,21.87
2018-03-17T18:31:15.442Z,21.87
2018-03-17T18:33:20.770Z,21.85
2018-03-17T18:35:26.536Z,21.78
2018-03-17T18:37:32.081Z,21.78
2018-03-17T18:39:37.777Z,21.71
2018-03-17T18:41:43.398Z,21.40
2018-03-17T18:43:48.657Z,21.44
2018-03-17T18:45:54.068Z,21.52
2018-03-17T18:47:59.788Z,21.60
2018-03-17T18:50:09.780Z,21.52
2018-03-17T18:52:15.086Z,21.56
2018-03-17T18:54:21.613Z,21.63
2018-03-17T18:56:27.069Z,21.41
2018-03-17T18:58:32.948Z,21.54
2018-03-17T19:00:38.689Z,21.48
2018-03-17T19:02:44.322Z,21.41
2018-03-17T19:04:49.761Z,21.61
2018-03-17T19:06:55.539Z,21.60
2018-03-17T19:09:01.154Z,21.48
2018-03-17T19:11:06.990Z,21.50
2018-03-17T19:13:13.006Z,21.80
2018-03-17T19:15:18.788Z,21.85
2018-03-17T19:17:24.205Z,21.83
2018-03-17T19:19:38.209Z,21.92
2018-03-17T19:21:43.715Z,21.95
2018-03-17T19:23:49.920Z,21.86
2018-03-17T19:25:55.809Z,22.06
2018-03-17T19:28:01.279Z,21.99
2018-03-17T19:30:07.266Z,22.07
2018-03-17T19:32:14.531Z,21.97
2018-03-17T19:34:19.958Z,21.59
2018-03-17T19:36:27.966Z,21.69
2018-03-17T19:38:33.932Z,21.63
2018-03-17T19:40:39.401Z,21.56
2018-03-17T19:42:44.983Z,21.71
2018-03-17T19:44:51.143Z,21.74
2018-03-17T19:46:57.181Z,21.78
2018-03-17T19:49:02.920Z,21.67
2018-03-17T19:51:08.764Z,21.82
2018-03-17T19:53:14.704Z,21.94
2018-03-17T19:55:20.124Z,21.92
2018-03-17T19:57:26.253Z,21.87
2018-03-17T19:59:32.321Z,21.96
2018-03-17T20:01:37.728Z,21.96
2018-03-17T20:03:43.636Z,21.84
2018-03-17T20:05:49.065Z,21.76
2018-03-17T20:07:54.536Z,22.03
2018-03-17T20:10:06.276Z,21.87
2018-03-17T20:12:11.824Z,21.91
2018-03-17T20:14:17.184Z,21.96
2018-03-17T20:16:22.921Z,21.83
2018-03-17T20:18:28.501Z,21.97
2018-03-17T20:20:33.889Z,21.78
2018-03-17T20:22:39.689Z,21.81
2018-03-17T20:24:45.226Z,21.75
2018-03-17T20:26:50.554Z,21.94
2018-03-17T20:28:56.216Z,21.91
2018-03-17T20:31:01.830Z,21.90
2018-03-17T20:33:07.577Z,21.82
2018-03-17T20:35:13.673Z,21.97
2018-03-17T20:37:19.197Z,21.92
2018-03-17T20:39:24.831Z,21.85
2018-03-17T20:41:30.447Z,21.87
2018-03-17T20:47:50.314Z,21.79
2018-03-17T20:54:02.342Z,21.93
2018-03-17T21:00:14.267Z,21.77
2018-03-17T21:02:20.073Z,21.92
2018-03-17T21:04:25.399Z,21.94
2018-03-17T21:06:31.065Z,21.94
2018-03-17T21:08:39.735Z,21.87
2018-03-17T21:10:45.325Z,21.87
2018-03-17T21:12:51.136Z,22.00
2018-03-17T21:14:56.504Z,21.86
2018-03-17T21:17:02.106Z,21.81
2018-03-17T21:19:08.238Z,21.91
2018-03-17T21:21:13.745Z,21.90
2018-03-17T21:23:24.017Z,21.92
2018-03-17T21:25:30.036Z,21.98
2018-03-17T21:27:36.834Z,21.95
2018-03-17T21:29:44.972Z,21.79
2018-03-17T21:31:51.048Z,21.87
2018-03-17T21:33:58.781Z,21.91
2018-03-17T21:36:05.477Z,21.81
2018-03-17T21:38:17.339Z,21.96
2018-03-17T21:40:25.743Z,21.81
2018-03-17T21:42:43.481Z,21.83
2018-03-17T21:44:54.111Z,21.88
2018-03-17T21:47:06.047Z,21.93
2018-03-17T21:49:15.264Z,22.03
2018-03-17T21:51:27.285Z,22.08
2018-03-17T21:54:59.454Z,21.78
2018-03-17T21:57:08.665Z,21.78
2018-03-17T21:59:19.403Z,21.97
2018-03-17T22:01:27.295Z,21.86
2018-03-17T22:03:34.245Z,21.73
2018-03-17T22:05:44.422Z,21.82
2018-03-17T22:07:50.943Z,21.90
2018-03-17T22:10:04.400Z,21.96
2018-03-17T22:12:16.131Z,21.98
2018-03-17T22:14:22.973Z,21.96
2018-03-17T22:16:35.719Z,21.86
2018-03-17T22:18:47.697Z,21.92
2018-03-17T22:20:57.286Z,21.91
2018-03-17T22:23:04.983Z,21.99
2018-03-17T22:25:10.439Z,22.02
2018-03-17T22:27:15.893Z,21.91
2018-03-17T22:29:22.603Z,22.12
2018-03-17T22:31:28.547Z,21.89
2018-03-17T22:33:33.960Z,21.95
2018-03-17T22:35:40.386Z,21.85
2018-03-17T22:37:46.107Z,22.15
2018-03-17T22:39:51.463Z,22.20
2018-03-17T22:41:57.495Z,22.10
2018-03-17T22:44:02.992Z,21.96
2018-03-17T22:46:08.579Z,22.02
2018-03-17T22:48:14.154Z,22.03
2018-03-17T22:50:19.556Z,22.00
2018-03-17T22:52:26.688Z,22.03
2018-03-17T22:54:36.652Z,22.01
2018-03-17T22:56:46.711Z,22.10
2018-03-17T22:58:54.554Z,22.00
2018-03-17T23:01:03.646Z,22.04
2018-03-17T23:03:18.746Z,22.07
2018-03-17T23:05:26.610Z,22.20
2018-03-17T23:07:36.418Z,21.96
2018-03-17T23:09:47.011Z,21.90
2018-03-17T23:11:56.945Z,22.02
2018-03-17T23:14:02.763Z,21.99
2018-03-17T23:16:08.413Z,22.16
2018-03-17T23:18:14.319Z,22.09
2018-03-17T23:20:20.222Z,22.09
2018-03-17T23:22:25.636Z,22.00
2018-03-17T23:24:31.479Z,21.97
2018-03-17T23:26:38.124Z,22.02
2018-03-17T23:28:43.489Z,22.00
2018-03-17T23:30:48.892Z,22.07
2018-03-17T23:32:55.327Z,21.79
2018-03-17T23:35:01.237Z,21.80
2018-03-17T23:37:06.775Z,21.87
2018-03-17T23:39:12.411Z,21.83
2018-03-17T23:41:18.562Z,21.82
2018-03-17T23:43:24.495Z,21.79
2018-03-17T23:45:30.289Z,21.60
2018-03-17T23:47:35.884Z,21.62
2018-03-17T23:49:42.117Z,21.68
2018-03-17T23:51:47.944Z,21.67
2018-03-17T23:53:53.301Z,21.51
2018-03-17T23:55:58.855Z,21.39
2018-03-17T23:58:04.977Z,21.41
