createdAt,value
2022-10-04T00:00:05.946Z,21.46
2022-10-04T00:02:34.126Z,21.46
2022-10-04T00:05:04.191Z,21.46
2022-10-04T00:07:31.870Z,21.46
2022-10-04T00:09:59.543Z,21.45
2022-10-04T00:12:27.223Z,21.44
2022-10-04T00:14:54.888Z,21.45
2022-10-04T00:17:22.766Z,21.45
2022-10-04T00:19:50.457Z,21.44
2022-10-04T00:22:18.450Z,21.43
2022-10-04T00:24:46.177Z,21.44
2022-10-04T00:27:13.818Z,21.42
2022-10-04T00:29:42.167Z,21.43
2022-10-04T00:32:09.894Z,21.42
2022-10-04T00:34:37.931Z,21.41
2022-10-04T00:37:07.617Z,21.42
2022-10-04T00:39:35.404Z,21.41
2022-10-04T00:42:03.559Z,21.40
2022-10-04T00:47:59.154Z,21.36
2022-10-04T00:50:27.262Z,21.36
2022-10-04T00:52:55.110Z,21.37
2022-10-04T00:55:22.783Z,21.37
2022-10-04T00:57:50.613Z,21.37
2022-10-04T01:00:18.269Z,21.37
2022-10-04T01:02:45.924Z,21.37
2022-10-04T01:05:13.600Z,21.38
2022-10-04T01:07:41.570Z,21.37
2022-10-04T01:10:09.482Z,21.36
2022-10-04T01:12:37.245Z,21.35
2022-10-04T01:15:05.004Z,21.36
2022-10-04T01:17:32.767Z,21.35
2022-10-04T01:20:00.498Z,21.35
2022-10-04T01:22:28.248Z,21.35
2022-10-04T01:24:56.067Z,21.34
2022-10-04T01:27:23.770Z,21.34
2022-10-04T01:29:51.868Z,21.33
2022-10-04T01:32:19.817Z,21.33
2022-10-04T01:34:47.498Z,21.33
2022-10-04T01:37:15.657Z,21.33
2022-10-04T01:39:43.353Z,21.33
2022-10-04T01:42:11.043Z,21.33
2022-10-04T01:44:38.877Z,21.31
2022-10-04T01:47:06.610Z,21.33
2022-10-04T01:49:34.559Z,21.34
2022-10-04T01:52:02.261Z,21.33
2022-10-04T01:54:30.105Z,21.33
2022-10-04T01:56:57.859Z,21.32
2022-10-04T01:59:25.644Z,21.31
2022-10-04T02:01:53.334Z,21.30
2022-10-04T02:04:22.519Z,21.30
2022-10-04T02:06:54.608Z,21.29
2022-10-04T02:09:22.360Z,21.29
2022-10-04T02:11:51.043Z,21.29
2022-10-04T02:14:19.070Z,21.29
2022-10-04T02:16:46.789Z,21.28
2022-10-04T02:19:14.798Z,21.28
2022-10-04T02:21:42.646Z,21.27
2022-10-04T02:24:10.557Z,21.28
2022-10-04T02:26:38.327Z,21.28
2022-10-04T02:29:06.202Z,21.27
2022-10-04T02:31:51.690Z,21.27
2022-10-04T02:34:19.376Z,21.27
2022-10-04T02:36:51.333Z,21.28
2022-10-04T02:39:19.016Z,21.27
2022-10-04T02:41:46.759Z,21.28
2022-10-04T02:44:14.415Z,21.28
2022-10-04T02:46:42.117Z,21.28
2022-10-04T02:49:09.965Z,21.28
2022-10-04T02:51:37.605Z,21.27
2022-10-04T02:54:05.310Z,21.27
2022-10-04T02:56:33.013Z,21.27
2022-10-04T02:59:01.168Z,21.27
2022-10-04T03:01:28.997Z,21.27
2022-10-04T03:03:56.766Z,21.27
2022-10-04T03:06:24.483Z,21.27
2022-10-04T03:08:52.195Z,21.27
2022-10-04T03:11:20.845Z,21.27
2022-10-04T03:13:48.727Z,21.27
2022-10-04T03:16:16.476Z,21.28
2022-10-04T03:18:44.318Z,21.27
2022-10-04T03:21:12.039Z,21.27
2022-10-04T03:23:39.753Z,21.24
2022-10-04T03:26:07.541Z,21.23
2022-10-04T03:28:35.301Z,21.25
2022-10-04T03:31:03.135Z,21.26
2022-10-04T03:33:31.021Z,21.25
2022-10-04T03:35:58.730Z,21.26
2022-10-04T03:38:26.650Z,21.26
2022-10-04T03:40:54.322Z,21.26
2022-10-04T03:43:21.990Z,21.24
2022-10-04T03:45:49.710Z,21.23
2022-10-04T03:48:17.484Z,21.23
2022-10-04T03:50:45.190Z,21.24
2022-10-04T03:53:12.903Z,21.25
2022-10-04T03:55:40.586Z,21.24
2022-10-04T03:58:08.324Z,21.24
2022-10-04T04:00:36.119Z,21.24
2022-10-04T04:03:03.841Z,21.23
2022-10-04T04:05:31.574Z,21.25
2022-10-04T04:07:59.250Z,21.24
2022-10-04T04:10:27.283Z,21.24
2022-10-04T04:12:55.290Z,21.24
2022-10-04T04:15:22.981Z,21.22
2022-10-04T04:17:50.673Z,21.20
2022-10-04T04:20:18.357Z,21.19
2022-10-04T04:22:46.668Z,21.17
2022-10-04T04:25:14.395Z,21.18
2022-10-04T04:27:42.271Z,21.14
2022-10-04T04:30:10.007Z,21.17
2022-10-04T04:32:37.855Z,21.17
2022-10-04T04:35:07.238Z,21.17
2022-10-04T04:37:35.114Z,21.17
2022-10-04T04:40:02.782Z,21.15
2022-10-04T04:42:30.541Z,21.15
2022-10-04T04:44:58.226Z,21.16
2022-10-04T04:47:26.468Z,21.15
2022-10-04T04:49:54.195Z,21.17
2022-10-04T04:52:21.941Z,21.16
2022-10-04T04:54:50.051Z,21.17
2022-10-04T04:57:17.991Z,21.16
2022-10-04T04:59:45.680Z,21.17
2022-10-04T05:02:13.963Z,21.16
2022-10-04T05:04:41.710Z,21.17
2022-10-04T05:07:10.073Z,21.18
2022-10-04T05:09:38.506Z,21.19
2022-10-04T05:12:07.850Z,21.18
2022-10-04T05:14:35.628Z,21.18
2022-10-04T05:17:03.281Z,21.16
2022-10-04T05:19:31.625Z,21.18
2022-10-04T05:21:59.421Z,21.19
2022-10-04T05:24:27.095Z,21.19
2022-10-04T05:26:54.899Z,21.18
2022-10-04T05:29:22.543Z,21.19
2022-10-04T05:31:50.300Z,21.18
2022-10-04T05:34:18.010Z,21.19
2022-10-04T05:36:46.682Z,21.19
2022-10-04T05:39:14.395Z,21.18
2022-10-04T05:41:42.360Z,21.17
2022-10-04T05:44:10.101Z,21.17
2022-10-04T05:46:40.819Z,21.17
2022-10-04T05:49:14.434Z,21.18
2022-10-04T05:51:46.067Z,21.16
2022-10-04T05:54:13.900Z,21.17
2022-10-04T05:56:41.702Z,21.17
2022-10-04T05:59:10.084Z,21.17
2022-10-04T06:01:37.944Z,21.16
2022-10-04T06:04:05.790Z,21.18
2022-10-04T06:06:33.460Z,21.17
2022-10-04T06:09:01.151Z,21.17
2022-10-04T06:11:29.583Z,21.16
2022-10-04T06:13:59.480Z,21.14
2022-10-04T06:16:27.283Z,21.14
2022-10-04T06:18:54.996Z,21.14
2022-10-04T06:21:22.762Z,21.14
2022-10-04T06:23:50.511Z,21.14
2022-10-04T06:26:18.283Z,21.15
2022-10-04T06:28:46.674Z,21.16
2022-10-04T06:31:14.426Z,21.16
2022-10-04T06:33:42.241Z,21.14
2022-10-04T06:36:10.115Z,21.16
2022-10-04T06:38:37.928Z,21.17
2022-10-04T06:41:05.725Z,21.17
2022-10-04T06:43:33.894Z,21.18
2022-10-04T06:46:01.700Z,21.16
2022-10-04T06:48:29.589Z,21.17
2022-10-04T06:50:57.343Z,21.18
2022-10-04T06:53:25.091Z,21.18
2022-10-04T06:55:52.877Z,21.18
2022-10-04T06:58:20.636Z,21.19
2022-10-04T07:00:49.213Z,21.21
2022-10-04T07:03:16.992Z,21.22
2022-10-04T07:05:44.799Z,21.23
2022-10-04T07:08:12.580Z,21.24
2022-10-04T07:10:40.534Z,21.22
2022-10-04T07:13:08.247Z,21.22
2022-10-04T07:15:36.736Z,21.22
2022-10-04T07:18:06.195Z,21.21
2022-10-04T07:20:34.017Z,21.20
2022-10-04T07:23:01.797Z,21.22
2022-10-04T07:25:30.669Z,21.23
2022-10-04T07:28:12.260Z,21.22
2022-10-04T07:30:40.053Z,21.20
2022-10-04T07:33:07.784Z,21.22
2022-10-04T07:35:36.015Z,21.23
2022-10-04T07:38:03.704Z,21.20
2022-10-04T07:40:31.521Z,21.22
2022-10-04T07:43:02.965Z,21.19
2022-10-04T07:45:32.827Z,21.19
2022-10-04T07:48:00.532Z,21.20
2022-10-04T07:50:28.199Z,21.20
2022-10-04T07:52:57.701Z,21.23
2022-10-04T07:55:25.368Z,21.23
2022-10-04T07:57:53.077Z,21.23
2022-10-04T08:00:20.820Z,21.24
2022-10-04T08:02:48.672Z,21.24
2022-10-04T08:05:16.521Z,21.23
2022-10-04T08:07:44.867Z,21.22
2022-10-04T08:10:13.507Z,21.21
2022-10-04T08:12:41.901Z,21.20
2022-10-04T08:15:09.583Z,21.21
2022-10-04T08:17:37.360Z,21.18
2022-10-04T08:20:05.195Z,21.18
2022-10-04T08:22:33.258Z,21.17
2022-10-04T08:25:00.966Z,21.17
2022-10-04T08:27:28.717Z,21.16
2022-10-04T08:29:55.415Z,21.18
2022-10-04T08:32:23.363Z,21.16
2022-10-04T08:34:53.202Z,21.17
2022-10-04T08:37:20.913Z,21.16
2022-10-04T08:39:48.598Z,21.16
2022-10-04T08:42:16.537Z,21.14
2022-10-04T08:44:44.236Z,21.14
2022-10-04T08:47:11.913Z,21.14
2022-10-04T08:49:39.623Z,21.15
2022-10-04T08:52:07.306Z,21.15
2022-10-04T08:54:35.818Z,21.17
2022-10-04T08:57:03.504Z,21.16
2022-10-04T08:59:31.252Z,21.18
2022-10-04T09:01:59.730Z,21.20
2022-10-04T09:04:27.504Z,21.23
2022-10-04T09:06:55.152Z,21.23
2022-10-04T09:09:22.897Z,21.22
2022-10-04T09:11:51.049Z,21.24
2022-10-04T09:14:18.720Z,21.27
2022-10-04T09:16:47.102Z,21.26
2022-10-04T09:19:14.924Z,21.28
2022-10-04T09:21:42.591Z,21.28
2022-10-04T09:24:10.333Z,21.27
2022-10-04T09:26:40.215Z,21.28
2022-10-04T09:29:08.134Z,21.28
2022-10-04T09:31:36.136Z,21.29
2022-10-04T09:34:03.908Z,21.28
2022-10-04T09:36:31.694Z,21.28
2022-10-04T09:39:25.137Z,21.28
2022-10-04T09:41:47.307Z,21.27
2022-10-04T09:44:15.202Z,21.25
2022-10-04T09:46:43.173Z,21.27
2022-10-04T09:49:11.180Z,21.25
2022-10-04T09:51:40.945Z,21.24
2022-10-04T09:54:08.691Z,21.24
2022-10-04T09:56:36.450Z,21.23
2022-10-04T09:59:04.148Z,21.24
2022-10-04T10:01:32.042Z,21.26
2022-10-04T10:04:00.998Z,21.25
2022-10-04T10:06:28.641Z,21.25
2022-10-04T10:08:56.311Z,21.23
2022-10-04T10:11:41.868Z,21.25
2022-10-04T10:14:09.695Z,21.23
2022-10-04T10:16:39.210Z,21.22
2022-10-04T10:19:07.242Z,21.22
2022-10-04T10:21:34.977Z,21.19
2022-10-04T10:24:02.629Z,21.17
2022-10-04T10:26:30.352Z,21.17
2022-10-04T10:28:58.121Z,21.16
2022-10-04T10:31:25.827Z,21.16
2022-10-04T10:33:53.538Z,21.14
2022-10-04T10:36:21.551Z,21.14
2022-10-04T10:38:49.447Z,21.13
2022-10-04T10:41:19.205Z,21.13
2022-10-04T10:43:49.179Z,21.14
2022-10-04T10:46:16.949Z,21.14
2022-10-04T10:48:44.780Z,21.15
2022-10-04T10:51:12.977Z,21.15
2022-10-04T10:53:41.470Z,21.16
2022-10-04T10:56:09.384Z,21.15
2022-10-04T10:58:37.107Z,21.16
2022-10-04T11:01:04.804Z,21.18
2022-10-04T11:03:32.787Z,21.17
2022-10-04T11:06:01.678Z,21.19
2022-10-04T11:08:29.911Z,21.19
2022-10-04T11:10:59.779Z,21.20
2022-10-04T11:13:27.450Z,21.19
2022-10-04T11:15:55.184Z,21.20
2022-10-04T11:18:23.323Z,21.19
2022-10-04T11:20:51.124Z,21.20
2022-10-04T11:23:18.777Z,21.23
2022-10-04T11:25:46.474Z,21.23
2022-10-04T11:28:14.332Z,21.23
2022-10-04T11:30:42.078Z,21.23
2022-10-04T11:33:10.405Z,21.22
2022-10-04T11:35:38.109Z,21.22
2022-10-04T11:38:05.805Z,21.23
2022-10-04T11:40:33.498Z,21.23
2022-10-04T11:43:01.469Z,21.22
2022-10-04T11:45:33.531Z,21.20
2022-10-04T11:48:01.277Z,21.18
2022-10-04T11:50:28.998Z,21.18
2022-10-04T11:52:56.675Z,21.18
2022-10-04T11:55:24.415Z,21.17
2022-10-04T11:57:52.501Z,21.17
2022-10-04T12:00:20.924Z,21.17
2022-10-04T12:02:50.188Z,21.18
2022-10-04T12:05:17.900Z,21.17
2022-10-04T12:07:45.570Z,21.16
2022-10-04T12:10:13.343Z,21.17
2022-10-04T12:12:41.064Z,21.16
2022-10-04T12:15:09.222Z,21.17
2022-10-04T12:17:38.437Z,21.17
2022-10-04T12:20:11.858Z,21.19
2022-10-04T12:22:39.937Z,21.18
2022-10-04T12:25:08.472Z,21.18
2022-10-04T12:27:36.153Z,21.20
2022-10-04T12:30:04.011Z,21.18
2022-10-04T12:32:31.743Z,21.19
2022-10-04T12:34:59.585Z,21.20
2022-10-04T12:37:27.342Z,21.20
2022-10-04T12:39:55.007Z,21.22
2022-10-04T12:42:23.055Z,21.19
2022-10-04T12:44:50.768Z,21.20
2022-10-04T12:47:18.710Z,21.20
2022-10-04T12:49:46.680Z,21.21
2022-10-04T12:52:14.427Z,21.23
2022-10-04T12:54:42.130Z,21.20
2022-10-04T12:57:09.937Z,21.23
2022-10-04T12:59:37.607Z,21.22
2022-10-04T13:02:05.359Z,21.20
2022-10-04T13:04:33.047Z,21.22
2022-10-04T13:07:01.066Z,21.23
2022-10-04T13:09:28.807Z,21.23
2022-10-04T13:11:56.898Z,21.23
2022-10-04T13:14:25.236Z,21.22
2022-10-04T13:19:41.115Z,21.19
2022-10-04T13:22:08.793Z,21.17
2022-10-04T13:24:55.152Z,21.19
2022-10-04T13:27:22.948Z,21.17
2022-10-04T13:29:50.644Z,21.16
2022-10-04T13:32:18.360Z,21.15
2022-10-04T13:34:46.121Z,21.17
2022-10-04T13:37:14.107Z,21.16
2022-10-04T13:39:41.917Z,21.16
2022-10-04T13:42:12.435Z,21.18
2022-10-04T13:44:40.493Z,21.16
2022-10-04T13:47:08.174Z,22.05
2022-10-04T13:49:35.868Z,25.67
2022-10-04T13:52:20.984Z,29.66
2022-10-04T13:55:06.323Z,32.27
2022-10-04T13:57:34.203Z,33.16
2022-10-04T14:00:01.934Z,33.31
2022-10-04T14:02:30.072Z,33.18
2022-10-04T14:04:58.141Z,32.93
2022-10-04T14:07:25.829Z,32.75
2022-10-04T14:09:53.976Z,32.57
2022-10-04T14:12:21.694Z,32.26
2022-10-04T14:14:49.371Z,31.89
2022-10-04T14:17:21.764Z,31.38
2022-10-04T14:19:49.460Z,30.84
2022-10-04T14:22:17.294Z,30.29
2022-10-04T14:24:46.561Z,29.72
2022-10-04T14:27:14.370Z,29.14
2022-10-04T14:29:42.131Z,28.57
2022-10-04T14:32:09.961Z,28.09
2022-10-04T14:34:37.713Z,27.64
2022-10-04T14:37:05.565Z,27.23
2022-10-04T14:39:33.293Z,26.88
2022-10-04T14:42:00.978Z,26.60
2022-10-04T14:44:28.740Z,26.30
2022-10-04T14:46:56.454Z,26.01
2022-10-04T14:49:24.592Z,25.76
2022-10-04T14:51:52.454Z,25.53
2022-10-04T14:54:20.751Z,25.32
2022-10-04T14:56:48.736Z,25.11
2022-10-04T14:59:16.930Z,24.99
2022-10-04T15:01:45.652Z,24.86
2022-10-04T15:04:14.098Z,24.66
2022-10-04T15:06:43.015Z,24.51
2022-10-04T15:09:11.141Z,24.36
2022-10-04T15:11:39.298Z,24.23
2022-10-04T15:14:07.159Z,24.13
2022-10-04T15:16:34.954Z,23.98
2022-10-04T15:19:03.865Z,23.91
2022-10-04T15:21:32.639Z,23.75
2022-10-04T15:24:00.498Z,23.63
2022-10-04T15:26:28.378Z,23.52
2022-10-04T15:28:56.914Z,23.35
2022-10-04T15:31:24.850Z,23.25
2022-10-04T15:33:52.609Z,23.12
2022-10-04T15:36:20.512Z,23.04
2022-10-04T15:38:48.226Z,22.97
2022-10-04T15:41:16.351Z,22.89
2022-10-04T15:43:44.484Z,22.80
2022-10-04T15:46:13.214Z,22.77
2022-10-04T15:48:40.987Z,22.71
2022-10-04T15:51:08.684Z,22.75
2022-10-04T15:53:36.445Z,23.46
2022-10-04T15:56:04.171Z,24.59
2022-10-04T15:58:32.151Z,25.73
2022-10-04T16:01:00.012Z,26.55
2022-10-04T16:03:27.736Z,26.79
2022-10-04T16:05:56.367Z,26.76
2022-10-04T16:08:24.081Z,26.62
2022-10-04T16:10:52.410Z,26.36
2022-10-04T16:13:20.130Z,26.06
2022-10-04T16:15:49.680Z,25.87
2022-10-04T16:18:17.420Z,25.62
2022-10-04T16:20:45.164Z,25.40
2022-10-04T16:23:12.951Z,25.24
2022-10-04T16:25:40.860Z,25.05
2022-10-04T16:28:08.634Z,24.79
2022-10-04T16:30:37.236Z,24.58
2022-10-04T16:33:05.296Z,24.36
2022-10-04T16:35:32.946Z,24.17
2022-10-04T16:38:00.634Z,23.95
2022-10-04T16:40:28.306Z,23.76
2022-10-04T16:42:56.009Z,23.70
2022-10-04T16:45:23.828Z,23.57
2022-10-04T16:47:52.730Z,23.42
2022-10-04T16:50:20.451Z,23.30
2022-10-04T16:52:49.214Z,23.25
2022-10-04T16:55:16.935Z,23.19
2022-10-04T16:57:45.899Z,23.10
2022-10-04T17:00:13.622Z,23.01
2022-10-04T17:02:41.381Z,22.90
2022-10-04T17:05:09.243Z,22.92
2022-10-04T17:07:36.904Z,23.04
2022-10-04T17:10:04.604Z,23.02
2022-10-04T17:12:35.352Z,23.03
2022-10-04T17:15:03.042Z,23.00
2022-10-04T17:17:31.129Z,22.96
2022-10-04T17:19:58.808Z,22.97
2022-10-04T17:22:26.575Z,22.98
2022-10-04T17:24:54.306Z,23.00
2022-10-04T17:27:22.594Z,23.09
2022-10-04T17:29:50.429Z,23.22
2022-10-04T17:32:18.201Z,23.41
2022-10-04T17:34:46.769Z,23.55
2022-10-04T17:37:14.454Z,23.68
2022-10-04T17:39:42.169Z,23.90
2022-10-04T17:42:09.899Z,24.06
2022-10-04T17:44:37.580Z,24.20
2022-10-04T17:47:05.332Z,24.28
2022-10-04T17:49:50.517Z,24.43
2022-10-04T17:52:44.041Z,24.41
2022-10-04T17:55:17.950Z,24.32
2022-10-04T17:57:45.812Z,24.24
2022-10-04T18:00:14.029Z,24.15
2022-10-04T18:02:43.161Z,24.05
2022-10-04T18:05:10.852Z,23.92
2022-10-04T18:07:38.591Z,23.81
2022-10-04T18:10:06.251Z,23.70
2022-10-04T18:12:35.410Z,23.58
2022-10-04T18:15:03.157Z,23.47
2022-10-04T18:17:31.092Z,23.37
2022-10-04T18:19:58.832Z,23.28
2022-10-04T18:22:26.620Z,23.19
2022-10-04T18:24:54.283Z,23.09
2022-10-04T18:27:21.971Z,23.02
2022-10-04T18:29:49.817Z,22.96
2022-10-04T18:32:17.663Z,22.85
2022-10-04T18:34:45.360Z,22.79
2022-10-04T18:37:13.035Z,22.72
2022-10-04T18:39:40.756Z,22.67
2022-10-04T18:42:08.453Z,22.62
2022-10-04T18:44:36.134Z,22.57
2022-10-04T18:47:03.918Z,22.52
2022-10-04T18:49:33.379Z,22.48
2022-10-04T18:52:01.069Z,22.44
2022-10-04T18:54:28.777Z,22.40
2022-10-04T18:56:56.422Z,22.35
2022-10-04T18:59:41.678Z,22.32
2022-10-04T19:02:09.457Z,22.27
2022-10-04T19:04:37.190Z,22.24
2022-10-04T19:07:04.869Z,22.20
2022-10-04T19:09:32.524Z,22.19
2022-10-04T19:12:11.540Z,22.18
2022-10-04T19:14:39.277Z,22.12
2022-10-04T19:17:07.092Z,22.09
2022-10-04T19:19:34.816Z,22.05
2022-10-04T19:22:02.478Z,22.01
2022-10-04T19:24:30.169Z,21.96
2022-10-04T19:26:57.881Z,21.92
2022-10-04T19:29:25.575Z,21.90
2022-10-04T19:31:53.353Z,21.88
2022-10-04T19:34:21.143Z,21.87
2022-10-04T19:36:49.426Z,21.85
2022-10-04T19:39:17.515Z,21.83
2022-10-04T19:41:45.401Z,21.82
2022-10-04T19:46:41.784Z,21.79
2022-10-04T19:49:12.422Z,21.77
2022-10-04T19:51:40.388Z,21.77
2022-10-04T19:54:10.945Z,21.77
2022-10-04T19:56:43.116Z,21.75
2022-10-04T19:59:10.960Z,21.75
2022-10-04T20:01:39.744Z,21.75
2022-10-04T20:04:24.929Z,21.74
2022-10-04T20:06:52.714Z,21.72
2022-10-04T20:09:20.416Z,21.71
2022-10-04T20:11:49.715Z,21.72
2022-10-04T20:14:19.815Z,21.72
2022-10-04T20:16:48.160Z,21.70
2022-10-04T20:19:16.488Z,21.69
2022-10-04T20:21:44.389Z,21.67
2022-10-04T20:24:12.172Z,21.68
2022-10-04T20:27:00.231Z,21.69
2022-10-04T20:29:28.111Z,21.67
2022-10-04T20:31:55.917Z,21.67
2022-10-04T20:34:23.653Z,21.67
2022-10-04T20:36:52.258Z,21.66
2022-10-04T20:39:20.016Z,21.65
2022-10-04T20:42:07.403Z,21.65
2022-10-04T20:44:35.087Z,21.62
2022-10-04T20:47:04.959Z,21.63
2022-10-04T20:49:32.730Z,21.62
2022-10-04T20:52:00.348Z,21.62
2022-10-04T20:54:28.048Z,21.60
2022-10-04T20:56:56.241Z,21.60
2022-10-04T20:59:24.346Z,21.60
2022-10-04T21:01:55.814Z,21.59
2022-10-04T21:04:31.438Z,21.58
2022-10-04T21:06:59.329Z,21.55
2022-10-04T21:09:27.205Z,21.56
2022-10-04T21:11:55.585Z,21.55
2022-10-04T21:14:23.596Z,21.55
2022-10-04T21:16:52.242Z,21.54
2022-10-04T21:19:23.880Z,21.53
2022-10-04T21:21:51.795Z,21.53
2022-10-04T21:24:19.662Z,21.52
2022-10-04T21:26:47.787Z,21.51
2022-10-04T21:29:15.864Z,21.49
2022-10-04T21:31:43.676Z,21.47
2022-10-04T21:34:24.185Z,21.47
2022-10-04T21:36:59.743Z,21.44
2022-10-04T21:39:27.655Z,21.44
2022-10-04T21:41:55.465Z,21.45
2022-10-04T21:44:23.302Z,21.44
2022-10-04T21:46:51.201Z,21.44
2022-10-04T21:49:19.054Z,21.43
2022-10-04T21:51:47.157Z,21.44
2022-10-04T21:54:14.992Z,21.44
2022-10-04T21:56:44.038Z,21.45
2022-10-04T21:59:12.090Z,21.44
2022-10-04T22:01:39.898Z,21.44
2022-10-04T22:04:07.914Z,21.43
2022-10-04T22:06:35.737Z,21.44
2022-10-04T22:09:03.671Z,21.44
2022-10-04T22:11:31.621Z,21.45
2022-10-04T22:14:00.139Z,21.44
2022-10-04T22:16:28.263Z,21.45
2022-10-04T22:18:56.131Z,21.44
2022-10-04T22:21:23.879Z,21.46
2022-10-04T22:23:51.675Z,21.46
2022-10-04T22:26:19.420Z,21.44
2022-10-04T22:28:47.467Z,21.45
2022-10-04T22:31:15.355Z,21.43
2022-10-04T22:33:43.206Z,21.43
2022-10-04T22:36:11.161Z,21.44
2022-10-04T22:38:38.973Z,21.43
2022-10-04T22:41:06.763Z,21.42
2022-10-04T22:43:34.548Z,21.44
2022-10-04T22:46:02.893Z,21.42
2022-10-04T22:48:30.944Z,21.43
2022-10-04T22:50:58.838Z,21.41
2022-10-04T22:53:28.061Z,21.41
2022-10-04T22:55:56.910Z,21.41
2022-10-04T22:58:24.795Z,21.41
2022-10-04T23:00:52.577Z,21.41
2022-10-04T23:03:20.423Z,21.41
2022-10-04T23:05:48.179Z,21.40
2022-10-04T23:08:17.897Z,21.39
2022-10-04T23:10:45.673Z,21.39
2022-10-04T23:13:15.008Z,21.39
2022-10-04T23:15:42.995Z,21.39
2022-10-04T23:18:10.716Z,21.39
2022-10-04T23:20:38.472Z,21.39
2022-10-04T23:23:06.195Z,21.38
2022-10-04T23:25:34.899Z,21.38
2022-10-04T23:28:02.947Z,21.38
2022-10-04T23:30:32.888Z,21.37
2022-10-04T23:33:00.658Z,21.36
2022-10-04T23:35:29.967Z,21.37
2022-10-04T23:37:57.724Z,21.36
2022-10-04T23:40:25.668Z,21.37
2022-10-04T23:42:53.478Z,21.37
2022-10-04T23:45:21.327Z,21.37
2022-10-04T23:47:49.347Z,21.35
2022-10-04T23:50:17.120Z,21.36
2022-10-04T23:52:45.097Z,21.35
2022-10-04T23:55:12.937Z,21.36
2022-10-04T23:57:40.800Z,21.35
