createdAt,value
2023-05-14T00:03:58.834Z,1021.4
2023-05-14T00:08:58.676Z,1021.4
2023-05-14T00:13:57.783Z,1021.4
2023-05-14T00:18:58.583Z,1021.3
2023-05-14T00:23:55.980Z,1021.4
2023-05-14T00:28:55.900Z,1021.3
2023-05-14T00:33:55.488Z,1021.3
2023-05-14T00:38:55.386Z,1021.3
2023-05-14T00:43:53.531Z,1021.2
2023-05-14T00:48:53.156Z,1021.1
2023-05-14T00:53:52.952Z,1021.1
2023-05-14T00:58:52.612Z,1021.1
2023-05-14T01:05:13.614Z,1021.2
2023-05-14T01:10:13.419Z,1021.1
2023-05-14T01:20:13.230Z,1021.1
2023-05-14T01:30:10.229Z,1021.1
2023-05-14T01:35:10.254Z,1021
2023-05-14T01:40:09.851Z,1021
2023-05-14T01:45:07.924Z,1021
2023-05-14T01:50:07.742Z,1020.9
2023-05-14T01:55:07.208Z,1020.9
2023-05-14T01:59:33.925Z,1020.8
2023-05-14T02:04:31.929Z,1020.9
2023-05-14T02:09:42.030Z,1020.9
2023-05-14T02:14:41.969Z,1020.8
2023-05-14T02:19:42.066Z,1020.7
2023-05-14T02:24:42.114Z,1020.7
2023-05-14T02:29:41.472Z,1020.6
2023-05-14T02:34:42.732Z,1020.5
2023-05-14T02:39:39.445Z,1020.5
2023-05-14T02:44:38.718Z,1020.5
2023-05-14T02:49:39.920Z,1020.5
2023-05-14T02:54:36.738Z,1020.4
2023-05-14T02:59:12.796Z,1020.4
2023-05-14T03:04:12.518Z,1020.4
2023-05-14T03:09:12.482Z,1020.3
2023-05-14T03:14:10.172Z,1020.2
2023-05-14T03:19:09.948Z,1020.2
2023-05-14T03:24:09.723Z,1020.2
2023-05-14T03:29:08.870Z,1020.1
2023-05-14T03:34:08.469Z,1020.2
2023-05-14T03:39:08.044Z,1020.1
2023-05-14T03:44:07.457Z,1020.2
2023-05-14T03:49:08.615Z,1020.2
2023-05-14T03:54:06.195Z,1020.1
2023-05-14T03:59:06.200Z,1020.2
2023-05-14T04:04:05.931Z,1020.3
2023-05-14T04:09:04.931Z,1020.2
2023-05-14T04:14:04.478Z,1020.3
2023-05-14T04:19:04.024Z,1020.2
2023-05-14T04:24:03.174Z,1020.3
2023-05-14T04:29:03.936Z,1020.3
2023-05-14T04:34:01.075Z,1020.3
2023-05-14T04:39:00.849Z,1020.3
2023-05-14T04:44:01.025Z,1020.4
2023-05-14T04:49:00.455Z,1020.4
2023-05-14T04:53:59.089Z,1020.3
2023-05-14T04:58:59.526Z,1020.4
2023-05-14T05:05:21.759Z,1020.3
2023-05-14T05:10:19.128Z,1020.4
2023-05-14T05:15:18.884Z,1020.4
2023-05-14T05:20:18.012Z,1020.4
2023-05-14T05:25:17.536Z,1020.4
2023-05-14T05:30:16.071Z,1020.4
2023-05-14T05:35:15.685Z,1020.4
2023-05-14T05:45:15.434Z,1020.4
2023-05-14T05:50:14.721Z,1020.4
2023-05-14T05:55:14.034Z,1020.4
2023-05-14T07:04:09.794Z,1020.6
2023-05-14T07:09:10.444Z,1020.6
2023-05-14T07:14:08.098Z,1020.6
2023-05-14T07:19:08.042Z,1020.5
2023-05-14T07:24:08.039Z,1020.5
2023-05-14T07:29:07.771Z,1020.5
2023-05-14T07:34:07.098Z,1020.5
2023-05-14T07:39:06.158Z,1020.5
2023-05-14T07:44:05.956Z,1020.4
2023-05-14T07:49:05.690Z,1020.3
2023-05-14T07:54:05.115Z,1020.4
2023-05-14T07:59:04.646Z,1020.3
2023-05-14T08:04:04.746Z,1020.3
2023-05-14T08:09:03.679Z,1020.2
2023-05-14T08:14:01.899Z,1020.3
2023-05-14T08:19:01.711Z,1020.2
2023-05-14T08:24:01.609Z,1020.1
2023-05-14T08:29:01.265Z,1020.1
2023-05-14T08:34:00.659Z,1020.1
2023-05-14T08:39:00.243Z,1020.1
2023-05-14T08:44:00.591Z,1020.1
2023-05-14T08:49:00.093Z,1020
2023-05-14T08:54:00.857Z,1019.9
2023-05-14T08:58:58.719Z,1019.9
2023-05-14T09:00:19.692Z,1019.8
2023-05-14T09:46:09.902Z,1019.5
2023-05-14T09:50:18.333Z,1019.4
2023-05-14T10:24:42.638Z,1019.4
2023-05-14T10:39:40.294Z,1019.1
2023-05-14T10:44:37.455Z,1019
2023-05-14T10:54:37.557Z,1018.9
2023-05-14T11:04:14.845Z,1018.9
2023-05-14T11:09:13.561Z,1018.9
2023-05-14T11:14:13.296Z,1018.8
2023-05-14T11:19:11.770Z,1018.8
2023-05-14T11:24:11.109Z,1018.7
2023-05-14T11:29:11.212Z,1018.7
2023-05-14T11:34:11.937Z,1018.6
2023-05-14T11:39:08.762Z,1018.6
2023-05-14T11:44:09.184Z,1018.5
2023-05-14T11:49:08.663Z,1018.4
2023-05-14T11:54:08.347Z,1018.3
2023-05-14T11:59:06.825Z,1018.2
2023-05-14T12:04:06.794Z,1018.3
2023-05-14T12:09:06.583Z,1018.3
2023-05-14T12:14:05.896Z,1018.2
2023-05-14T12:19:05.714Z,1018.2
2023-05-14T12:24:04.842Z,1018.2
2023-05-14T12:29:05.167Z,1018.2
2023-05-14T12:34:04.177Z,1018
2023-05-14T12:39:04.864Z,1017.9
2023-05-14T12:44:02.357Z,1017.8
2023-05-14T12:49:03.979Z,1017.9
2023-05-14T12:54:02.167Z,1017.8
2023-05-14T12:59:01.721Z,1017.8
2023-05-14T13:04:00.279Z,1017.7
2023-05-14T13:09:01.595Z,1017.6
2023-05-14T13:13:59.688Z,1017.6
2023-05-14T13:19:00.915Z,1017.4
2023-05-14T13:23:57.745Z,1017.4
2023-05-14T13:28:57.480Z,1017.5
2023-05-14T13:33:57.522Z,1017.3
2023-05-14T13:38:56.937Z,1017.3
2023-05-14T13:43:55.401Z,1017.3
2023-05-14T13:48:55.102Z,1017.2
2023-05-14T13:58:54.447Z,1017.1
2023-05-14T14:05:15.536Z,1017
2023-05-14T14:10:15.601Z,1016.9
2023-05-14T14:15:14.882Z,1016.9
2023-05-14T14:20:17.599Z,1016.9
2023-05-14T14:25:12.233Z,1016.9
2023-05-14T14:30:11.865Z,1016.9
2023-05-14T14:35:11.039Z,1016.8
2023-05-14T14:40:11.736Z,1016.8
2023-05-14T14:45:08.649Z,1016.8
2023-05-14T14:50:09.059Z,1016.8
2023-05-14T15:04:32.036Z,1016.8
2023-05-14T15:09:31.867Z,1016.7
2023-05-14T15:14:41.622Z,1016.7
2023-05-14T15:19:41.099Z,1016.7
2023-05-14T15:24:41.604Z,1016.6
2023-05-14T15:29:40.987Z,1016.6
2023-05-14T15:34:42.506Z,1016.6
2023-05-14T15:39:40.780Z,1016.5
2023-05-14T15:44:39.182Z,1016.5
2023-05-14T15:49:40.386Z,1016.5
2023-05-14T15:54:37.208Z,1016.4
2023-05-14T15:59:11.970Z,1016.4
2023-05-14T16:04:11.414Z,1016.4
2023-05-14T16:09:11.845Z,1016.4
2023-05-14T16:14:09.266Z,1016.5
2023-05-14T16:19:09.156Z,1016.5
2023-05-14T16:24:09.173Z,1016.4
2023-05-14T16:29:08.402Z,1016.5
2023-05-14T16:34:07.448Z,1016.4
2023-05-14T16:39:27.286Z,1016.5
2023-05-14T16:44:06.740Z,1016.5
2023-05-14T16:49:08.112Z,1016.4
2023-05-14T16:54:06.285Z,1016.5
2023-05-14T16:59:04.338Z,1016.5
2023-05-14T17:04:03.452Z,1016.5
2023-05-14T17:09:02.956Z,1016.5
2023-05-14T17:14:01.494Z,1016.6
2023-05-14T17:19:01.304Z,1016.4
2023-05-14T17:24:01.273Z,1016.4
2023-05-14T17:29:00.540Z,1016.3
2023-05-14T17:33:59.875Z,1016.2
2023-05-14T17:38:58.979Z,1016.2
2023-05-14T17:43:58.625Z,1016.2
2023-05-14T17:48:57.750Z,1016.1
2023-05-14T17:53:58.469Z,1016.2
2023-05-14T17:58:55.976Z,1016.2
2023-05-14T18:05:16.489Z,1016.2
2023-05-14T18:10:15.331Z,1016.2
2023-05-14T18:15:15.042Z,1016.3
2023-05-14T18:20:14.684Z,1016.5
2023-05-14T18:25:14.162Z,1016.6
2023-05-14T18:30:14.993Z,1016.6
2023-05-14T18:35:12.220Z,1016.6
2023-05-14T18:40:12.308Z,1016.6
2023-05-14T18:45:11.176Z,1016.6
2023-05-14T18:50:10.922Z,1016.7
2023-05-14T18:55:09.191Z,1016.7
2023-05-14T18:59:18.004Z,1016.6
2023-05-14T19:04:18.393Z,1016.7
2023-05-14T19:09:17.538Z,1016.7
2023-05-14T19:14:17.040Z,1016.6
2023-05-14T19:19:16.081Z,1016.6
2023-05-14T19:24:15.593Z,1016.6
2023-05-14T19:29:15.072Z,1016.6
2023-05-14T19:34:15.606Z,1016.7
2023-05-14T19:39:12.584Z,1016.7
2023-05-14T19:44:12.775Z,1016.8
2023-05-14T19:49:11.854Z,1016.8
2023-05-14T19:54:10.956Z,1016.7
2023-05-14T19:59:10.684Z,1016.7
2023-05-14T20:04:10.430Z,1016.7
2023-05-14T20:09:09.414Z,1016.5
2023-05-14T20:14:08.045Z,1016.6
2023-05-14T20:19:07.701Z,1016.6
2023-05-14T20:24:07.678Z,1016.6
2023-05-14T20:29:07.173Z,1016.5
2023-05-14T20:34:06.436Z,1016.5
2023-05-14T20:39:05.914Z,1016.4
2023-05-14T20:44:05.572Z,1016.4
2023-05-14T20:49:05.223Z,1016.4
2023-05-14T20:54:05.922Z,1016.4
2023-05-14T20:59:03.295Z,1016.4
2023-05-14T21:04:03.430Z,1016.5
2023-05-14T21:09:02.998Z,1016.3
2023-05-14T21:14:02.337Z,1016.3
2023-05-14T21:19:02.414Z,1016.2
2023-05-14T21:24:01.887Z,1016.3
2023-05-14T21:29:01.124Z,1016.3
2023-05-14T21:34:01.863Z,1016.3
2023-05-14T21:38:59.038Z,1016.3
2023-05-14T21:43:59.187Z,1016.2
2023-05-14T21:48:58.522Z,1016.2
2023-05-14T21:53:57.626Z,1016.1
2023-05-14T21:58:56.235Z,1016.1
2023-05-14T22:05:16.992Z,1016.1
2023-05-14T22:10:18.498Z,1016
2023-05-14T22:15:14.695Z,1016
2023-05-14T22:20:14.408Z,1016
2023-05-14T22:25:14.380Z,1016
2023-05-14T22:30:13.750Z,1015.9
2023-05-14T22:40:12.403Z,1015.9
2023-05-14T22:45:12.581Z,1015.8
2023-05-14T22:50:12.748Z,1015.8
2023-05-14T22:55:10.709Z,1015.7
2023-05-14T23:04:33.241Z,1015.6
2023-05-14T23:09:32.345Z,1015.6
2023-05-14T23:14:31.721Z,1015.5
2023-05-14T23:19:41.827Z,1015.4
2023-05-14T23:24:40.865Z,1015.4
2023-05-14T23:29:42.012Z,1015.4
2023-05-14T23:34:39.023Z,1015.4
2023-05-14T23:39:39.363Z,1015.3
2023-05-14T23:44:39.094Z,1015.2
2023-05-14T23:49:37.263Z,1015.2
2023-05-14T23:54:37.086Z,1015.2
2023-05-14T23:59:14.563Z,1015.2
