createdAt,value
2019-06-26T00:01:50.088Z,101594.26
2019-06-26T00:04:24.768Z,101592.67
2019-06-26T00:06:59.411Z,101592.67
2019-06-26T00:09:34.074Z,101604.98
2019-06-26T00:12:10.386Z,101595.80
2019-06-26T00:14:45.097Z,101597.88
2019-06-26T00:17:19.784Z,101601.20
2019-06-26T00:19:54.425Z,101606.76
2019-06-26T00:22:29.065Z,101606.76
2019-06-26T00:25:07.002Z,101616.39
2019-06-26T00:27:41.645Z,101592.65
2019-06-26T00:30:16.290Z,101592.65
2019-06-26T00:32:51.001Z,101618.93
2019-06-26T00:35:25.673Z,101618.93
2019-06-26T00:38:00.431Z,101621.47
2019-06-26T00:40:35.209Z,101621.74
2019-06-26T00:43:10.018Z,101621.36
2019-06-26T00:45:44.736Z,101625.27
2019-06-26T00:48:19.373Z,101625.27
2019-06-26T00:50:54.042Z,101625.93
2019-06-26T00:53:28.803Z,101625.05
2019-06-26T00:56:03.593Z,101631.59
2019-06-26T00:58:38.243Z,101630.47
2019-06-26T01:01:12.960Z,101630.47
2019-06-26T01:03:49.408Z,101631.47
2019-06-26T01:06:44.066Z,101628.55
2019-06-26T01:09:21.848Z,101631.62
2019-06-26T01:11:56.643Z,101637.67
2019-06-26T01:14:34.042Z,101639.70
2019-06-26T01:17:08.672Z,101637.57
2019-06-26T01:19:44.588Z,101640.59
2019-06-26T01:22:20.441Z,101636.19
2019-06-26T01:24:55.372Z,101634.73
2019-06-26T01:27:31.891Z,101634.73
2019-06-26T01:30:07.510Z,101645.21
2019-06-26T01:32:42.426Z,101648.40
2019-06-26T01:35:17.084Z,101643.86
2019-06-26T01:37:51.937Z,101653.46
2019-06-26T01:40:26.548Z,101653.46
2019-06-26T01:43:01.194Z,101654.25
2019-06-26T01:45:35.850Z,101648.53
2019-06-26T01:48:10.493Z,101653.19
2019-06-26T01:50:45.208Z,101659.15
2019-06-26T01:53:19.854Z,101659.15
2019-06-26T01:55:54.491Z,101664.66
2019-06-26T01:58:29.210Z,101674.73
2019-06-26T02:01:04.223Z,101667.87
2019-06-26T02:03:38.877Z,101667.19
2019-06-26T02:06:14.504Z,101667.19
2019-06-26T02:08:50.027Z,101675.92
2019-06-26T02:11:24.660Z,101675.25
2019-06-26T02:13:59.298Z,101665.03
2019-06-26T02:16:33.945Z,101665.03
2019-06-26T02:19:10.313Z,101674.98
2019-06-26T02:21:44.982Z,101676.04
2019-06-26T02:24:19.659Z,101677.08
2019-06-26T02:26:54.352Z,101677.08
2019-06-26T02:29:29.030Z,101678.97
2019-06-26T02:32:03.660Z,101676.84
2019-06-26T02:34:38.372Z,101676.84
2019-06-26T02:37:13.006Z,101686.31
2019-06-26T02:39:47.657Z,101685.87
2019-06-26T02:42:22.501Z,101683.80
2019-06-26T02:44:57.132Z,101685.47
2019-06-26T02:47:31.762Z,101691.42
2019-06-26T02:50:07.530Z,101691.42
2019-06-26T02:52:42.179Z,101701.28
2019-06-26T02:55:16.818Z,101701.28
2019-06-26T02:57:51.452Z,101696.53
2019-06-26T03:00:26.118Z,101697.89
2019-06-26T03:03:00.745Z,101698.48
2019-06-26T03:05:35.479Z,101712.69
2019-06-26T03:08:10.147Z,101708.35
2019-06-26T03:10:44.853Z,101708.35
2019-06-26T03:13:19.500Z,101716.80
2019-06-26T03:15:54.150Z,101719.15
2019-06-26T03:18:28.871Z,101727.48
2019-06-26T03:21:03.514Z,101727.48
2019-06-26T03:23:38.181Z,101733.67
2019-06-26T03:26:12.859Z,101740.66
2019-06-26T03:28:47.500Z,101729.05
2019-06-26T03:31:22.167Z,101740.23
2019-06-26T03:33:56.798Z,101742.63
2019-06-26T03:36:31.478Z,101737.95
2019-06-26T03:39:08.368Z,101737.95
2019-06-26T03:41:43.258Z,101734.87
2019-06-26T03:44:17.942Z,101751.52
2019-06-26T03:46:52.643Z,101751.02
2019-06-26T03:49:27.310Z,101751.34
2019-06-26T03:52:01.964Z,101759.61
2019-06-26T03:54:36.618Z,101759.61
2019-06-26T03:57:11.256Z,101765.14
2019-06-26T03:59:45.906Z,101764.45
2019-06-26T04:02:20.566Z,101764.45
2019-06-26T04:04:55.232Z,101769.27
2019-06-26T04:07:29.892Z,101774.17
2019-06-26T04:10:06.493Z,101774.17
2019-06-26T04:12:41.137Z,101782.05
2019-06-26T04:15:15.804Z,101786.52
2019-06-26T04:17:50.441Z,101785.72
2019-06-26T04:20:25.455Z,101794.66
2019-06-26T04:23:00.088Z,101794.66
2019-06-26T04:25:37.831Z,101795.90
2019-06-26T04:28:11.158Z,101792.69
2019-06-26T04:30:45.821Z,101792.69
2019-06-26T04:33:20.461Z,101797.08
2019-06-26T04:35:55.114Z,101808.59
2019-06-26T04:38:29.748Z,101811.83
2019-06-26T04:41:05.066Z,101809.66
2019-06-26T04:43:39.720Z,101817.57
2019-06-26T04:46:14.414Z,101822.27
2019-06-26T04:48:49.110Z,101822.27
2019-06-26T04:51:23.779Z,101820.78
2019-06-26T04:53:58.485Z,101826.12
2019-06-26T04:56:33.125Z,101836.84
2019-06-26T04:59:07.804Z,101837.17
2019-06-26T05:01:42.512Z,101845.75
2019-06-26T05:04:17.119Z,101853.17
2019-06-26T05:06:51.768Z,101850.94
2019-06-26T05:09:26.494Z,101850.09
2019-06-26T05:12:01.154Z,101851.26
2019-06-26T05:14:35.775Z,101852.39
2019-06-26T05:17:10.474Z,101853.83
2019-06-26T05:19:45.266Z,101853.83
2019-06-26T05:22:21.034Z,101863.04
2019-06-26T05:24:55.711Z,101862.48
2019-06-26T05:27:30.350Z,101865.34
2019-06-26T05:30:09.846Z,101864.39
2019-06-26T05:32:44.527Z,101864.39
2019-06-26T05:35:19.502Z,101878.76
2019-06-26T05:37:54.150Z,101881.84
2019-06-26T05:40:28.805Z,101881.84
2019-06-26T05:43:03.507Z,101887.47
2019-06-26T05:45:38.179Z,101892.42
2019-06-26T05:48:12.827Z,101896.35
2019-06-26T05:50:47.469Z,101896.35
2019-06-26T05:53:22.097Z,101903.77
2019-06-26T05:55:56.740Z,101887.77
2019-06-26T05:58:31.939Z,101892.75
2019-06-26T06:01:06.651Z,101895.77
2019-06-26T06:03:41.287Z,101895.77
2019-06-26T06:06:15.917Z,101907.73
2019-06-26T06:08:50.575Z,101907.73
2019-06-26T06:11:25.229Z,101923.06
2019-06-26T06:13:59.882Z,101922.80
2019-06-26T06:16:46.733Z,101921.22
2019-06-26T06:19:11.059Z,101921.22
2019-06-26T06:21:45.757Z,101921.86
2019-06-26T06:24:20.412Z,101921.86
2019-06-26T06:26:55.126Z,101924.17
2019-06-26T06:29:30.833Z,101922.38
2019-06-26T06:32:05.577Z,101925.02
2019-06-26T06:34:40.307Z,101922.69
2019-06-26T06:37:14.936Z,101919.22
2019-06-26T06:39:49.591Z,101919.22
2019-06-26T06:42:24.236Z,101927.11
2019-06-26T06:44:58.963Z,101927.11
2019-06-26T06:47:33.601Z,101926.81
2019-06-26T06:50:08.254Z,101926.60
2019-06-26T06:52:42.972Z,101926.60
2019-06-26T06:55:17.612Z,101934.63
2019-06-26T06:57:52.268Z,101944.55
2019-06-26T07:00:26.919Z,101950.48
2019-06-26T07:03:03.260Z,101950.48
2019-06-26T07:05:37.899Z,101951.70
2019-06-26T07:08:12.625Z,101956.02
2019-06-26T07:10:47.965Z,101956.02
2019-06-26T07:13:22.627Z,101959.61
2019-06-26T07:15:57.341Z,101964.27
2019-06-26T07:18:31.978Z,101958.95
2019-06-26T07:21:06.627Z,101962.88
2019-06-26T07:23:41.291Z,101962.88
2019-06-26T07:26:15.905Z,101981.52
2019-06-26T07:28:50.556Z,101983.02
2019-06-26T07:31:25.256Z,101968.67
2019-06-26T07:33:59.871Z,101968.67
2019-06-26T07:36:34.507Z,101991.30
2019-06-26T07:39:09.178Z,101989.05
2019-06-26T07:41:43.814Z,101996.95
2019-06-26T07:44:18.684Z,101996.95
2019-06-26T07:46:53.341Z,101994.58
2019-06-26T07:49:28.215Z,101994.58
2019-06-26T07:52:03.123Z,101992.92
2019-06-26T07:54:37.848Z,101998.38
2019-06-26T07:57:12.538Z,101997.09
2019-06-26T07:59:47.242Z,101997.09
2019-06-26T08:02:22.040Z,102004.73
2019-06-26T08:04:56.793Z,102006.73
2019-06-26T08:07:31.422Z,102015.38
2019-06-26T08:10:08.157Z,102015.38
2019-06-26T08:12:42.810Z,102020.66
2019-06-26T08:15:17.626Z,102024.81
2019-06-26T08:18:00.412Z,102024.81
2019-06-26T08:20:28.641Z,102029.45
2019-06-26T08:23:03.347Z,102022.44
2019-06-26T08:25:37.980Z,102032.38
2019-06-26T08:30:45.976Z,102036.02
2019-06-26T08:33:20.697Z,102036.02
2019-06-26T08:35:55.420Z,102038.94
2019-06-26T08:38:30.075Z,102038.71
2019-06-26T08:41:04.805Z,102038.00
2019-06-26T08:43:39.495Z,102037.73
2019-06-26T08:46:14.963Z,102036.50
2019-06-26T08:48:52.088Z,102033.03
2019-06-26T08:51:25.981Z,102035.58
2019-06-26T08:54:04.448Z,102046.16
2019-06-26T08:56:36.984Z,102045.14
2019-06-26T08:59:11.662Z,102056.02
2019-06-26T09:01:46.300Z,102056.02
2019-06-26T09:04:20.962Z,102071.65
2019-06-26T09:06:55.616Z,102071.65
2019-06-26T09:09:30.327Z,102083.34
2019-06-26T09:12:04.954Z,102089.20
2019-06-26T09:14:39.636Z,102089.20
2019-06-26T09:17:14.273Z,102085.74
2019-06-26T09:19:49.014Z,102080.38
2019-06-26T09:22:23.737Z,102097.22
2019-06-26T09:24:58.466Z,102094.11
2019-06-26T09:27:33.191Z,102094.69
2019-06-26T09:30:08.187Z,102099.34
2019-06-26T09:32:42.933Z,102103.65
2019-06-26T09:35:17.583Z,102105.67
2019-06-26T09:37:52.254Z,102105.67
2019-06-26T09:40:26.928Z,102116.55
2019-06-26T09:43:01.588Z,102118.09
2019-06-26T09:45:36.336Z,102115.01
2019-06-26T09:48:11.014Z,102116.26
2019-06-26T09:50:45.755Z,102123.09
2019-06-26T09:53:20.523Z,102132.47
2019-06-26T09:55:55.323Z,102132.47
2019-06-26T09:58:29.982Z,102116.39
2019-06-26T10:01:04.691Z,102124.82
2019-06-26T10:03:39.319Z,102122.12
2019-06-26T10:06:14.292Z,102122.12
2019-06-26T10:08:48.949Z,102123.77
2019-06-26T10:11:23.609Z,102129.00
2019-06-26T10:16:41.594Z,102134.73
2019-06-26T10:19:16.281Z,102128.66
2019-06-26T10:21:50.922Z,102132.91
2019-06-26T10:24:25.572Z,102135.39
2019-06-26T10:27:00.226Z,102135.39
2019-06-26T10:29:34.886Z,102136.53
2019-06-26T10:32:09.511Z,102136.53
2019-06-26T10:34:44.178Z,102137.64
2019-06-26T10:37:18.907Z,102137.64
2019-06-26T10:39:53.537Z,102139.27
2019-06-26T10:42:28.964Z,102139.27
2019-06-26T10:45:09.262Z,102129.34
2019-06-26T10:47:43.905Z,102144.88
2019-06-26T10:50:18.732Z,102129.52
2019-06-26T10:52:53.373Z,102143.59
2019-06-26T10:55:28.028Z,102139.61
2019-06-26T10:58:04.347Z,102139.61
2019-06-26T11:00:39.050Z,102134.45
2019-06-26T11:03:15.130Z,102152.63
2019-06-26T11:05:55.584Z,102145.91
2019-06-26T11:08:30.289Z,102138.95
2019-06-26T11:11:05.170Z,102138.95
2019-06-26T11:13:39.823Z,102151.06
2019-06-26T11:16:14.626Z,102151.71
2019-06-26T11:18:50.984Z,102148.87
2019-06-26T11:21:25.641Z,102148.28
2019-06-26T11:24:00.280Z,102152.33
2019-06-26T11:26:35.461Z,102156.88
2019-06-26T11:29:10.132Z,102169.95
2019-06-26T11:31:44.764Z,102175.32
2019-06-26T11:34:19.440Z,102173.44
2019-06-26T11:37:03.755Z,102178.27
2019-06-26T11:39:30.488Z,102174.08
2019-06-26T11:42:05.288Z,102182.63
2019-06-26T11:44:39.946Z,102169.45
2019-06-26T11:47:14.779Z,102169.45
2019-06-26T11:49:59.478Z,102170.91
2019-06-26T11:52:25.842Z,102166.92
2019-06-26T11:55:02.995Z,102165.26
2019-06-26T11:57:36.831Z,102165.26
2019-06-26T12:00:19.930Z,102171.83
2019-06-26T12:02:54.592Z,102166.38
2019-06-26T12:05:29.230Z,102185.81
2019-06-26T12:08:04.115Z,102185.81
2019-06-26T12:10:40.573Z,102175.77
2019-06-26T12:13:15.211Z,102179.17
2019-06-26T12:15:49.862Z,102173.40
2019-06-26T12:18:24.498Z,102173.40
2019-06-26T12:20:59.165Z,102184.12
2019-06-26T12:23:33.803Z,102178.23
2019-06-26T12:26:08.458Z,102178.30
2019-06-26T12:28:43.115Z,102180.20
2019-06-26T12:31:17.781Z,102180.20
2019-06-26T12:33:52.416Z,102177.76
2019-06-26T12:36:27.096Z,102174.61
2019-06-26T12:39:01.733Z,102174.61
2019-06-26T12:41:36.388Z,102186.58
2019-06-26T12:44:11.091Z,102180.03
2019-06-26T12:46:45.742Z,102194.19
2019-06-26T12:49:20.396Z,102195.09
2019-06-26T12:51:55.036Z,102185.94
2019-06-26T12:54:29.706Z,102185.94
2019-06-26T12:57:04.345Z,102195.57
2019-06-26T12:59:55.648Z,102191.86
2019-06-26T13:02:15.499Z,102191.86
2019-06-26T13:04:50.169Z,102206.02
2019-06-26T13:07:24.820Z,102209.60
2019-06-26T13:09:59.466Z,102199.02
2019-06-26T13:12:34.056Z,102209.80
2019-06-26T13:15:09.093Z,102208.14
2019-06-26T13:17:43.745Z,102205.92
2019-06-26T13:20:18.474Z,102205.92
2019-06-26T13:22:53.149Z,102210.95
2019-06-26T13:25:27.798Z,102218.30
2019-06-26T13:28:02.570Z,102227.88
2019-06-26T13:30:40.212Z,102232.00
2019-06-26T13:33:14.858Z,102232.00
2019-06-26T13:35:49.541Z,102242.73
2019-06-26T13:38:27.091Z,102248.03
2019-06-26T13:41:00.641Z,102244.19
2019-06-26T13:43:35.528Z,102236.35
2019-06-26T13:46:10.205Z,102244.31
2019-06-26T13:48:44.846Z,102250.86
2019-06-26T13:51:21.658Z,102252.97
2019-06-26T13:53:55.921Z,102257.16
2019-06-26T13:56:30.647Z,102253.22
2019-06-26T13:59:07.508Z,102266.36
2019-06-26T14:01:41.700Z,102266.36
2019-06-26T14:04:16.359Z,102264.55
2019-06-26T14:06:51.022Z,102259.67
2019-06-26T14:09:25.662Z,102258.19
2019-06-26T14:12:00.304Z,102274.52
2019-06-26T14:14:52.445Z,102274.52
2019-06-26T14:17:11.337Z,102274.08
2019-06-26T14:19:45.988Z,102265.48
2019-06-26T14:22:20.617Z,102264.92
2019-06-26T14:24:55.287Z,102264.92
2019-06-26T14:27:29.911Z,102268.98
2019-06-26T14:30:06.500Z,102266.10
2019-06-26T14:32:41.156Z,102252.59
2019-06-26T14:35:15.975Z,102252.59
2019-06-26T14:37:50.650Z,102246.24
2019-06-26T14:40:25.386Z,102254.93
2019-06-26T14:43:00.029Z,102258.22
2019-06-26T14:45:34.677Z,102253.67
2019-06-26T14:48:09.337Z,102257.78
2019-06-26T14:50:43.993Z,102256.30
2019-06-26T14:53:18.655Z,102256.30
2019-06-26T14:55:53.297Z,102259.53
2019-06-26T14:58:28.458Z,102255.33
2019-06-26T15:01:07.925Z,102255.81
2019-06-26T15:03:42.675Z,102253.22
2019-06-26T15:06:17.450Z,102246.70
2019-06-26T15:08:52.068Z,102245.57
2019-06-26T15:11:26.708Z,102251.38
2019-06-26T15:14:01.495Z,102258.80
2019-06-26T15:16:36.205Z,102258.05
2019-06-26T15:19:10.854Z,102253.47
2019-06-26T15:21:57.847Z,102255.88
2019-06-26T15:24:21.896Z,102250.75
2019-06-26T15:26:59.440Z,102254.95
2019-06-26T15:29:34.457Z,102243.31
2019-06-26T15:32:09.128Z,102254.61
2019-06-26T15:34:43.941Z,102254.61
2019-06-26T15:37:20.844Z,102256.38
2019-06-26T15:40:02.134Z,102257.52
2019-06-26T15:42:37.228Z,102255.23
2019-06-26T15:45:12.440Z,102241.69
2019-06-26T15:47:47.330Z,102247.76
2019-06-26T15:50:24.779Z,102247.76
2019-06-26T15:52:59.438Z,102254.49
2019-06-26T15:55:34.460Z,102258.27
2019-06-26T15:58:09.342Z,102258.27
2019-06-26T16:00:45.271Z,102256.45
2019-06-26T16:03:20.358Z,102264.84
2019-06-26T16:05:55.775Z,102258.39
2019-06-26T16:08:30.423Z,102267.79
2019-06-26T16:11:05.449Z,102254.41
2019-06-26T16:13:40.055Z,102254.81
2019-06-26T16:16:15.043Z,102259.50
2019-06-26T16:18:51.430Z,102259.50
2019-06-26T16:21:26.110Z,102264.97
2019-06-26T16:24:00.760Z,102264.97
2019-06-26T16:26:35.591Z,102272.48
2019-06-26T16:29:10.405Z,102272.48
2019-06-26T16:31:45.162Z,102278.77
2019-06-26T16:34:20.216Z,102278.77
2019-06-26T16:36:55.053Z,102274.00
2019-06-26T16:39:29.924Z,102282.83
2019-06-26T16:42:04.610Z,102282.83
2019-06-26T16:44:40.508Z,102274.17
2019-06-26T16:47:15.195Z,102279.66
2019-06-26T16:49:50.157Z,102294.67
2019-06-26T16:52:24.816Z,102294.67
2019-06-26T16:54:59.445Z,102285.28
2019-06-26T16:57:34.077Z,102285.28
2019-06-26T17:00:10.134Z,102285.15
2019-06-26T17:02:45.076Z,102283.31
2019-06-26T17:05:19.758Z,102286.28
2019-06-26T17:07:54.531Z,102289.72
2019-06-26T17:10:29.175Z,102294.56
2019-06-26T17:13:03.803Z,102298.33
2019-06-26T17:15:38.553Z,102306.03
2019-06-26T17:18:14.006Z,102306.03
2019-06-26T17:20:48.724Z,102282.17
2019-06-26T17:23:23.392Z,102282.17
2019-06-26T17:25:58.262Z,102307.69
2019-06-26T17:28:32.968Z,102307.69
2019-06-26T17:31:07.661Z,102310.47
2019-06-26T17:33:42.288Z,102308.18
2019-06-26T17:36:17.064Z,102308.18
2019-06-26T17:38:51.807Z,102321.26
2019-06-26T17:41:26.418Z,102326.90
2019-06-26T17:44:01.146Z,102350.19
2019-06-26T17:46:35.807Z,102350.19
2019-06-26T17:49:10.523Z,102347.31
2019-06-26T17:51:45.235Z,102344.78
2019-06-26T17:54:20.157Z,102344.78
2019-06-26T17:56:54.790Z,102334.32
2019-06-26T17:59:29.472Z,102334.32
2019-06-26T18:02:04.188Z,102333.48
2019-06-26T18:04:38.924Z,102336.55
2019-06-26T18:07:14.308Z,102337.14
2019-06-26T18:09:48.946Z,102341.50
2019-06-26T18:12:23.604Z,102338.20
2019-06-26T18:14:58.320Z,102345.00
2019-06-26T18:17:33.037Z,102345.00
2019-06-26T18:20:08.369Z,102343.70
2019-06-26T18:22:43.181Z,102344.55
2019-06-26T18:25:17.889Z,102351.36
2019-06-26T18:27:52.654Z,102365.28
2019-06-26T18:30:27.392Z,102355.55
2019-06-26T18:33:02.203Z,102346.72
2019-06-26T18:35:36.891Z,102346.72
2019-06-26T18:38:11.589Z,102369.25
2019-06-26T18:40:46.242Z,102369.25
2019-06-26T18:43:20.868Z,102372.96
2019-06-26T18:45:55.517Z,102385.83
2019-06-26T18:48:30.161Z,102385.83
2019-06-26T18:51:04.814Z,102389.93
2019-06-26T18:53:52.808Z,102388.92
2019-06-26T18:56:16.188Z,102388.92
2019-06-26T18:58:50.815Z,102393.52
2019-06-26T19:01:25.476Z,102393.52
2019-06-26T19:04:00.119Z,102399.64
2019-06-26T19:06:34.738Z,102405.04
2019-06-26T19:09:09.377Z,102406.64
2019-06-26T19:11:44.017Z,102406.64
2019-06-26T19:14:18.683Z,102410.34
2019-06-26T19:16:53.365Z,102410.12
2019-06-26T19:19:28.027Z,102410.12
2019-06-26T19:22:02.687Z,102418.18
2019-06-26T19:24:37.364Z,102418.18
2019-06-26T19:27:12.016Z,102421.39
2019-06-26T19:29:46.675Z,102430.39
2019-06-26T19:32:21.293Z,102431.20
2019-06-26T19:34:55.915Z,102433.30
2019-06-26T19:37:30.558Z,102431.47
2019-06-26T19:40:08.411Z,102437.63
2019-06-26T19:42:42.045Z,102451.20
2019-06-26T19:45:16.699Z,102451.20
2019-06-26T19:47:51.343Z,102452.75
2019-06-26T19:50:25.970Z,102448.04
2019-06-26T19:53:00.621Z,102453.69
2019-06-26T19:55:35.390Z,102454.00
2019-06-26T19:58:10.030Z,102443.70
2019-06-26T20:00:44.739Z,102454.47
2019-06-26T20:03:19.398Z,102448.55
2019-06-26T20:05:54.030Z,102466.25
2019-06-26T20:08:28.660Z,102466.25
2019-06-26T20:11:03.328Z,102456.25
2019-06-26T20:13:37.973Z,102475.23
2019-06-26T20:16:12.632Z,102476.76
2019-06-26T20:18:47.331Z,102476.76
2019-06-26T20:21:21.976Z,102481.58
2019-06-26T20:23:56.606Z,102471.53
2019-06-26T20:26:31.486Z,102483.73
2019-06-26T20:29:06.164Z,102480.26
2019-06-26T20:31:40.794Z,102480.64
2019-06-26T20:34:15.445Z,102477.22
2019-06-26T20:36:50.100Z,102476.27
2019-06-26T20:39:24.747Z,102476.27
2019-06-26T20:41:59.392Z,102481.94
2019-06-26T20:44:34.117Z,102476.34
2019-06-26T20:47:08.815Z,102480.63
2019-06-26T20:49:53.144Z,102480.38
2019-06-26T20:52:19.870Z,102480.38
2019-06-26T20:55:01.391Z,102487.81
2019-06-26T20:57:30.873Z,102487.81
2019-06-26T21:00:09.518Z,102487.14
2019-06-26T21:02:44.192Z,102492.39
2019-06-26T21:05:18.847Z,102500.52
2019-06-26T21:07:53.482Z,102484.00
2019-06-26T21:10:28.140Z,102493.94
2019-06-26T21:13:02.760Z,102493.94
2019-06-26T21:15:37.587Z,102498.48
2019-06-26T21:18:12.303Z,102499.36
2019-06-26T21:20:47.011Z,102499.36
2019-06-26T21:23:23.726Z,102497.52
2019-06-26T21:25:58.452Z,102503.50
2019-06-26T21:28:33.105Z,102503.50
2019-06-26T21:31:07.739Z,102499.98
2019-06-26T21:33:44.051Z,102499.98
2019-06-26T21:36:18.791Z,102503.08
2019-06-26T21:38:53.444Z,102498.86
2019-06-26T21:41:28.136Z,102502.60
2019-06-26T21:44:02.774Z,102507.48
2019-06-26T21:46:38.562Z,102507.48
2019-06-26T21:49:14.150Z,102507.87
2019-06-26T21:51:48.812Z,102513.28
2019-06-26T21:54:23.465Z,102508.94
2019-06-26T21:56:58.170Z,102503.58
2019-06-26T21:59:32.845Z,102514.58
2019-06-26T22:02:09.122Z,102514.58
2019-06-26T22:04:43.771Z,102509.91
2019-06-26T22:07:18.455Z,102515.44
2019-06-26T22:09:53.236Z,102518.79
2019-06-26T22:12:27.866Z,102518.73
2019-06-26T22:15:02.593Z,102516.66
2019-06-26T22:17:38.838Z,102516.66
2019-06-26T22:20:14.887Z,102511.78
2019-06-26T22:22:49.570Z,102524.48
2019-06-26T22:25:24.245Z,102527.52
2019-06-26T22:27:58.877Z,102527.09
2019-06-26T22:30:33.533Z,102527.09
2019-06-26T22:33:08.168Z,102523.72
2019-06-26T22:35:43.207Z,102523.72
2019-06-26T22:38:17.838Z,102519.59
2019-06-26T22:40:52.503Z,102519.59
2019-06-26T22:43:27.147Z,102529.56
2019-06-26T22:46:01.797Z,102532.45
2019-06-26T22:48:36.587Z,102532.45
2019-06-26T22:51:11.193Z,102532.25
2019-06-26T22:53:46.275Z,102538.50
2019-06-26T22:56:20.923Z,102538.50
2019-06-26T22:58:55.550Z,102540.61
2019-06-26T23:01:30.174Z,102543.48
2019-06-26T23:04:04.818Z,102543.48
2019-06-26T23:06:39.439Z,102552.64
2019-06-26T23:09:14.467Z,102541.72
2019-06-26T23:11:49.099Z,102541.38
2019-06-26T23:14:23.743Z,102540.38
2019-06-26T23:16:58.352Z,102540.38
2019-06-26T23:19:32.992Z,102545.70
2019-06-26T23:22:07.627Z,102545.70
2019-06-26T23:24:42.324Z,102544.27
2019-06-26T23:27:16.984Z,102544.98
2019-06-26T23:29:51.665Z,102544.98
2019-06-26T23:32:26.343Z,102545.83
2019-06-26T23:35:01.034Z,102553.73
2019-06-26T23:37:35.668Z,102551.44
2019-06-26T23:40:10.441Z,102551.44
2019-06-26T23:42:45.030Z,102547.78
2019-06-26T23:45:19.665Z,102547.78
2019-06-26T23:47:54.293Z,102551.50
2019-06-26T23:50:28.946Z,102551.50
2019-06-26T23:53:03.568Z,102550.50
2019-06-26T23:55:38.235Z,102559.28
2019-06-26T23:58:13.023Z,102558.25
