createdAt,value
2018-10-02T00:01:32.518Z,72.99
2018-10-02T00:03:59.671Z,72.66
2018-10-02T00:06:26.808Z,72.41
2018-10-02T00:08:53.997Z,71.93
2018-10-02T00:11:27.025Z,71.79
2018-10-02T00:13:59.859Z,72.12
2018-10-02T00:16:27.068Z,71.90
2018-10-02T00:18:54.224Z,72.78
2018-10-02T00:21:21.517Z,73.50
2018-10-02T00:23:48.794Z,74.19
2018-10-02T00:26:15.961Z,74.31
2018-10-02T00:28:43.111Z,74.29
2018-10-02T00:31:10.857Z,74.91
2018-10-02T00:33:38.108Z,74.58
2018-10-02T00:36:05.363Z,73.85
2018-10-02T00:38:32.666Z,73.70
2018-10-02T00:40:59.856Z,72.66
2018-10-02T00:43:27.018Z,72.51
2018-10-02T00:45:54.187Z,71.44
2018-10-02T00:48:21.342Z,71.47
2018-10-02T00:50:48.723Z,71.21
2018-10-02T00:53:15.958Z,70.86
2018-10-02T00:55:43.101Z,71.11
2018-10-02T00:58:10.242Z,71.06
2018-10-02T01:00:37.409Z,71.47
2018-10-02T01:03:04.598Z,70.94
2018-10-02T01:05:31.717Z,71.26
2018-10-02T01:07:58.869Z,70.86
2018-10-02T01:10:25.981Z,70.97
2018-10-02T01:12:53.117Z,71.97
2018-10-02T01:15:20.237Z,71.73
2018-10-02T01:17:47.360Z,72.26
2018-10-02T01:20:14.488Z,71.81
2018-10-02T01:22:41.612Z,72.50
2018-10-02T01:25:08.735Z,72.52
2018-10-02T01:27:35.856Z,72.15
2018-10-02T01:30:03.222Z,73.24
2018-10-02T01:32:30.372Z,72.35
2018-10-02T01:34:57.522Z,71.90
2018-10-02T01:37:24.738Z,72.26
2018-10-02T01:39:51.869Z,71.83
2018-10-02T01:42:18.947Z,71.63
2018-10-02T01:44:46.090Z,71.89
2018-10-02T01:47:13.241Z,71.81
2018-10-02T01:49:40.372Z,71.83
2018-10-02T01:52:07.723Z,71.26
2018-10-02T01:54:34.850Z,71.65
2018-10-02T01:57:01.998Z,71.73
2018-10-02T01:59:29.251Z,72.10
2018-10-02T02:01:56.469Z,71.79
2018-10-02T02:04:23.669Z,72.16
2018-10-02T02:06:50.856Z,71.25
2018-10-02T02:09:17.997Z,71.73
2018-10-02T02:11:45.174Z,71.88
2018-10-02T02:14:12.366Z,73.12
2018-10-02T02:16:39.493Z,72.33
2018-10-02T02:19:06.700Z,71.53
2018-10-02T02:21:33.848Z,71.53
2018-10-02T02:24:00.998Z,71.24
2018-10-02T02:26:28.175Z,71.22
2018-10-02T02:28:55.333Z,70.38
2018-10-02T02:31:22.472Z,70.10
2018-10-02T02:33:49.700Z,70.34
2018-10-02T02:36:16.849Z,70.78
2018-10-02T02:38:44.006Z,70.92
2018-10-02T02:41:11.130Z,71.49
2018-10-02T02:43:38.327Z,71.07
2018-10-02T02:46:06.017Z,71.56
2018-10-02T02:48:38.845Z,71.38
2018-10-02T02:51:11.653Z,71.24
2018-10-02T02:53:38.982Z,71.64
2018-10-02T02:56:06.109Z,71.84
2018-10-02T02:58:33.222Z,72.44
2018-10-02T03:01:00.434Z,72.53
2018-10-02T03:03:28.864Z,72.30
2018-10-02T03:05:55.961Z,72.46
2018-10-02T03:08:23.106Z,72.38
2018-10-02T03:10:50.221Z,72.68
2018-10-02T03:13:17.336Z,73.05
2018-10-02T03:15:44.429Z,72.74
2018-10-02T03:18:12.016Z,72.57
2018-10-02T03:20:39.116Z,71.87
2018-10-02T03:23:06.266Z,71.82
2018-10-02T03:25:33.396Z,72.17
2018-10-02T03:28:00.541Z,72.52
2018-10-02T03:30:27.642Z,72.37
2018-10-02T03:32:54.801Z,72.64
2018-10-02T03:35:21.923Z,72.16
2018-10-02T03:37:49.104Z,71.63
2018-10-02T03:40:16.242Z,71.34
2018-10-02T03:42:43.393Z,72.02
2018-10-02T03:45:10.498Z,72.59
2018-10-02T03:47:37.714Z,72.38
2018-10-02T03:50:04.806Z,72.59
2018-10-02T03:52:31.897Z,72.43
2018-10-02T03:54:59.120Z,71.92
2018-10-02T03:57:26.228Z,71.90
2018-10-02T03:59:53.369Z,71.25
2018-10-02T04:02:20.502Z,71.67
2018-10-02T04:04:48.576Z,71.65
2018-10-02T04:07:15.681Z,71.79
2018-10-02T04:09:42.813Z,71.77
2018-10-02T04:12:09.976Z,71.95
2018-10-02T04:14:37.086Z,72.10
2018-10-02T04:17:04.292Z,72.13
2018-10-02T04:19:31.459Z,72.10
2018-10-02T04:21:58.600Z,71.80
2018-10-02T04:24:25.763Z,71.37
2018-10-02T04:26:52.867Z,71.38
2018-10-02T04:29:19.965Z,71.74
2018-10-02T04:31:47.103Z,72.13
2018-10-02T04:34:14.412Z,72.03
2018-10-02T04:36:41.395Z,71.73
2018-10-02T04:39:08.628Z,72.23
2018-10-02T04:41:35.897Z,72.18
2018-10-02T04:44:03.081Z,71.68
2018-10-02T04:46:30.328Z,71.15
2018-10-02T04:48:57.450Z,71.13
2018-10-02T04:51:24.581Z,71.22
2018-10-02T04:53:51.748Z,71.57
2018-10-02T04:56:18.987Z,71.56
2018-10-02T04:58:46.160Z,71.49
2018-10-02T05:01:13.742Z,71.74
2018-10-02T05:03:40.867Z,72.12
2018-10-02T05:06:08.070Z,72.63
2018-10-02T05:08:35.274Z,73.46
2018-10-02T05:11:02.442Z,73.33
2018-10-02T05:13:29.590Z,72.97
2018-10-02T05:15:56.730Z,73.13
2018-10-02T05:18:23.846Z,72.52
2018-10-02T05:20:51.128Z,72.70
2018-10-02T05:23:18.398Z,73.12
2018-10-02T05:25:45.520Z,73.67
2018-10-02T05:28:12.770Z,73.18
2018-10-02T05:30:39.898Z,73.06
2018-10-02T05:33:07.106Z,73.20
2018-10-02T05:35:34.327Z,73.30
2018-10-02T05:38:01.394Z,73.49
2018-10-02T05:40:28.518Z,73.56
2018-10-02T05:42:55.707Z,73.39
2018-10-02T05:45:22.846Z,73.22
2018-10-02T05:47:50.111Z,73.04
2018-10-02T05:50:17.325Z,73.68
2018-10-02T05:52:44.492Z,73.51
2018-10-02T05:55:12.483Z,73.67
2018-10-02T05:57:39.772Z,73.52
2018-10-02T06:00:07.520Z,73.25
2018-10-02T06:02:34.734Z,72.57
2018-10-02T06:05:01.869Z,73.10
2018-10-02T06:07:29.096Z,73.56
2018-10-02T06:09:56.898Z,73.39
2018-10-02T06:12:24.007Z,73.62
2018-10-02T06:14:51.157Z,73.69
2018-10-02T06:17:18.485Z,73.84
2018-10-02T06:19:45.831Z,73.59
2018-10-02T06:22:13.020Z,73.32
2018-10-02T06:24:40.603Z,73.75
2018-10-02T06:27:08.086Z,73.50
2018-10-02T06:29:35.652Z,73.30
2018-10-02T06:32:02.956Z,73.56
2018-10-02T06:34:30.238Z,73.37
2018-10-02T06:36:58.592Z,73.30
2018-10-02T06:39:29.417Z,73.71
2018-10-02T06:41:56.829Z,73.55
2018-10-02T06:44:24.002Z,73.34
2018-10-02T06:46:51.126Z,72.55
2018-10-02T06:49:18.360Z,72.91
2018-10-02T06:51:45.745Z,72.50
2018-10-02T06:54:12.863Z,72.47
2018-10-02T06:56:40.132Z,72.61
2018-10-02T06:59:07.779Z,72.58
2018-10-02T07:01:34.993Z,72.56
2018-10-02T07:04:02.390Z,72.42
2018-10-02T07:06:29.581Z,72.51
2018-10-02T07:08:56.858Z,73.02
2018-10-02T07:11:23.909Z,72.67
2018-10-02T07:13:51.086Z,72.70
2018-10-02T07:16:18.278Z,72.89
2018-10-02T07:18:45.486Z,72.97
2018-10-02T07:21:12.785Z,73.38
2018-10-02T07:23:40.108Z,73.34
2018-10-02T07:26:07.426Z,72.96
2018-10-02T07:28:35.042Z,72.53
2018-10-02T07:31:02.283Z,71.63
2018-10-02T07:33:29.421Z,71.64
2018-10-02T07:35:56.640Z,72.42
2018-10-02T07:38:24.045Z,71.67
2018-10-02T07:40:51.167Z,71.48
2018-10-02T07:43:18.318Z,71.42
2018-10-02T07:45:45.586Z,71.14
2018-10-02T07:48:12.733Z,70.63
2018-10-02T07:50:39.936Z,70.60
2018-10-02T07:53:07.228Z,70.39
2018-10-02T07:55:34.551Z,70.32
2018-10-02T07:58:01.922Z,70.08
2018-10-02T08:00:29.299Z,69.45
2018-10-02T08:02:56.534Z,69.36
2018-10-02T08:05:23.736Z,68.68
2018-10-02T08:07:51.235Z,68.37
2018-10-02T08:10:18.357Z,68.09
2018-10-02T08:12:45.553Z,67.84
2018-10-02T08:15:12.692Z,68.29
2018-10-02T08:17:40.021Z,67.95
2018-10-02T08:20:07.143Z,69.14
2018-10-02T08:22:34.252Z,68.85
2018-10-02T08:25:01.386Z,68.64
2018-10-02T08:27:28.633Z,68.82
2018-10-02T08:29:55.887Z,68.89
2018-10-02T08:32:23.034Z,68.82
2018-10-02T08:34:50.179Z,68.55
2018-10-02T08:37:17.315Z,68.45
2018-10-02T08:39:44.552Z,68.60
2018-10-02T08:42:11.774Z,68.50
2018-10-02T08:44:39.041Z,68.41
2018-10-02T08:47:06.228Z,68.86
2018-10-02T08:49:33.550Z,68.77
2018-10-02T08:52:01.227Z,68.29
2018-10-02T08:54:28.433Z,68.26
2018-10-02T08:56:55.635Z,68.43
2018-10-02T08:59:23.044Z,68.42
2018-10-02T09:01:51.329Z,68.31
2018-10-02T09:04:18.572Z,67.86
2018-10-02T09:06:45.876Z,68.08
2018-10-02T09:09:13.387Z,68.12
2018-10-02T09:11:40.685Z,67.91
2018-10-02T09:14:07.908Z,68.27
2018-10-02T09:16:35.203Z,67.86
2018-10-02T09:19:02.410Z,67.78
2018-10-02T09:21:29.727Z,67.27
2018-10-02T09:23:57.142Z,67.23
2018-10-02T09:26:24.240Z,67.20
2018-10-02T09:28:51.531Z,67.06
2018-10-02T09:31:24.274Z,66.82
2018-10-02T09:33:56.962Z,66.49
2018-10-02T09:36:29.984Z,66.36
2018-10-02T09:39:02.941Z,66.26
2018-10-02T09:41:35.841Z,66.00
2018-10-02T09:44:03.922Z,65.05
2018-10-02T09:46:31.082Z,65.38
2018-10-02T09:48:58.385Z,65.32
2018-10-02T09:51:25.737Z,65.28
2018-10-02T09:53:52.992Z,64.65
2018-10-02T09:56:20.142Z,65.17
2018-10-02T09:58:47.523Z,65.61
2018-10-02T10:01:20.371Z,66.11
2018-10-02T10:03:48.014Z,66.85
2018-10-02T10:06:15.220Z,66.77
2018-10-02T10:08:42.508Z,67.11
2018-10-02T10:11:09.917Z,66.48
2018-10-02T10:13:37.233Z,66.65
2018-10-02T10:16:04.370Z,65.88
2018-10-02T10:18:31.611Z,65.70
2018-10-02T10:20:58.805Z,66.01
2018-10-02T10:23:26.101Z,65.40
2018-10-02T10:25:53.395Z,64.87
2018-10-02T10:28:20.815Z,65.71
2018-10-02T10:30:47.999Z,65.30
2018-10-02T10:33:15.291Z,66.57
2018-10-02T10:35:42.455Z,68.07
2018-10-02T10:38:10.244Z,67.88
2018-10-02T10:40:37.548Z,68.28
2018-10-02T10:43:05.780Z,68.42
2018-10-02T10:45:33.044Z,68.53
2018-10-02T10:48:00.449Z,68.69
2018-10-02T10:50:27.647Z,68.64
2018-10-02T10:52:55.243Z,69.61
2018-10-02T10:55:30.993Z,69.27
2018-10-02T10:57:58.173Z,69.49
2018-10-02T11:00:25.421Z,69.23
2018-10-02T11:02:52.736Z,69.61
2018-10-02T11:05:20.161Z,70.19
2018-10-02T11:07:47.329Z,69.96
2018-10-02T11:10:15.912Z,69.10
2018-10-02T11:12:44.038Z,69.26
2018-10-02T11:15:11.429Z,69.20
2018-10-02T11:17:38.763Z,68.97
2018-10-02T11:20:05.994Z,68.48
2018-10-02T11:22:34.189Z,68.34
2018-10-02T11:25:02.516Z,68.10
2018-10-02T11:27:29.719Z,67.88
2018-10-02T11:29:57.090Z,67.80
2018-10-02T11:32:24.302Z,68.15
2018-10-02T11:34:51.470Z,68.00
2018-10-02T11:37:18.734Z,68.75
2018-10-02T11:39:46.145Z,70.28
2018-10-02T11:42:13.346Z,69.84
2018-10-02T11:44:40.671Z,69.13
2018-10-02T11:47:08.390Z,69.65
2018-10-02T11:49:35.698Z,69.90
2018-10-02T11:52:03.070Z,70.75
2018-10-02T11:54:30.464Z,71.41
2018-10-02T11:56:58.257Z,72.04
2018-10-02T11:59:25.557Z,72.67
2018-10-02T12:01:53.382Z,73.66
2018-10-02T12:04:20.562Z,73.33
2018-10-02T12:06:47.884Z,72.85
2018-10-02T12:09:15.277Z,72.30
2018-10-02T12:11:42.555Z,72.14
2018-10-02T12:14:09.722Z,72.14
2018-10-02T12:16:36.935Z,72.57
2018-10-02T12:19:04.898Z,72.73
2018-10-02T12:21:32.080Z,72.30
2018-10-02T12:23:59.311Z,72.37
2018-10-02T12:26:26.433Z,71.79
2018-10-02T12:28:53.649Z,71.78
2018-10-02T12:31:21.042Z,70.87
2018-10-02T12:33:48.964Z,70.48
2018-10-02T12:36:16.229Z,70.49
2018-10-02T12:38:43.537Z,70.69
2018-10-02T12:41:10.545Z,70.75
2018-10-02T12:43:37.797Z,70.57
2018-10-02T12:46:05.191Z,69.79
2018-10-02T12:48:32.429Z,69.18
2018-10-02T12:50:59.788Z,69.12
2018-10-02T12:53:27.033Z,69.16
2018-10-02T12:55:54.346Z,69.10
2018-10-02T12:58:21.648Z,69.23
2018-10-02T13:00:48.903Z,69.17
2018-10-02T13:03:16.211Z,69.08
2018-10-02T13:05:43.441Z,69.41
2018-10-02T13:08:10.670Z,69.59
2018-10-02T13:10:38.219Z,69.50
2018-10-02T13:13:05.592Z,69.61
2018-10-02T13:15:32.912Z,69.83
2018-10-02T13:18:00.220Z,69.50
2018-10-02T13:20:27.498Z,69.76
2018-10-02T13:22:54.683Z,69.65
2018-10-02T13:25:21.975Z,69.63
2018-10-02T13:27:49.178Z,69.77
2018-10-02T13:30:16.378Z,69.98
2018-10-02T13:32:43.543Z,70.19
2018-10-02T13:35:10.874Z,70.59
2018-10-02T13:37:38.076Z,70.48
2018-10-02T13:40:05.486Z,70.98
2018-10-02T13:42:32.642Z,70.78
2018-10-02T13:44:59.922Z,70.69
2018-10-02T13:47:27.091Z,70.76
2018-10-02T13:49:54.285Z,71.05
2018-10-02T13:52:21.630Z,70.72
2018-10-02T13:54:48.897Z,70.69
2018-10-02T13:57:16.165Z,70.45
2018-10-02T13:59:43.347Z,70.28
2018-10-02T14:02:11.161Z,70.56
2018-10-02T14:04:38.271Z,70.50
2018-10-02T14:07:05.489Z,71.17
2018-10-02T14:09:32.906Z,69.66
2018-10-02T14:12:00.235Z,69.91
2018-10-02T14:14:28.389Z,70.39
2018-10-02T14:16:55.704Z,70.54
2018-10-02T14:19:22.887Z,70.50
2018-10-02T14:21:50.112Z,70.52
2018-10-02T14:24:17.432Z,70.84
2018-10-02T14:26:46.678Z,71.09
2018-10-02T14:29:13.927Z,71.10
2018-10-02T14:31:41.124Z,71.14
2018-10-02T14:34:08.668Z,71.14
2018-10-02T14:36:35.980Z,71.42
2018-10-02T14:39:04.680Z,71.83
2018-10-02T14:41:31.905Z,71.83
2018-10-02T14:43:59.140Z,71.41
2018-10-02T14:46:26.382Z,71.25
2018-10-02T14:48:53.634Z,71.56
2018-10-02T14:51:20.888Z,71.25
2018-10-02T14:53:48.094Z,71.76
2018-10-02T14:56:15.404Z,71.47
2018-10-02T14:58:42.653Z,71.86
2018-10-02T15:01:09.830Z,71.82
2018-10-02T15:03:37.127Z,71.96
2018-10-02T15:06:04.776Z,71.77
2018-10-02T15:08:32.360Z,71.91
2018-10-02T15:11:00.244Z,71.50
2018-10-02T15:13:27.850Z,72.01
2018-10-02T15:15:55.031Z,71.47
2018-10-02T15:18:22.262Z,71.92
2018-10-02T15:20:49.431Z,71.53
2018-10-02T15:23:16.804Z,71.98
2018-10-02T15:25:44.741Z,72.50
2018-10-02T15:28:12.083Z,72.57
2018-10-02T15:30:39.557Z,73.40
2018-10-02T15:33:06.719Z,73.46
2018-10-02T15:35:33.969Z,73.50
2018-10-02T15:38:01.390Z,74.38
2018-10-02T15:40:28.602Z,74.30
2018-10-02T15:42:56.016Z,74.73
2018-10-02T15:45:23.286Z,75.13
2018-10-02T15:47:50.489Z,75.40
2018-10-02T15:50:17.774Z,75.37
2018-10-02T15:52:44.878Z,75.67
2018-10-02T15:55:12.102Z,76.14
2018-10-02T15:57:40.000Z,76.03
2018-10-02T16:00:07.192Z,76.11
2018-10-02T16:02:34.459Z,76.10
2018-10-02T16:05:01.774Z,76.31
2018-10-02T16:07:29.041Z,76.20
2018-10-02T16:09:56.228Z,76.65
2018-10-02T16:12:23.468Z,76.81
2018-10-02T16:14:50.721Z,76.71
2018-10-02T16:17:17.961Z,77.32
2018-10-02T16:19:45.210Z,77.40
2018-10-02T16:22:12.445Z,77.48
2018-10-02T16:24:39.612Z,78.02
2018-10-02T16:27:06.884Z,78.21
2018-10-02T16:29:34.142Z,78.58
2018-10-02T16:32:01.899Z,78.24
2018-10-02T16:34:29.231Z,78.36
2018-10-02T16:36:56.613Z,78.46
2018-10-02T16:39:23.857Z,79.03
2018-10-02T16:41:51.057Z,79.05
2018-10-02T16:44:18.345Z,78.92
2018-10-02T16:46:45.575Z,78.75
2018-10-02T16:49:12.773Z,78.66
2018-10-02T16:51:40.023Z,78.57
2018-10-02T16:54:07.414Z,78.81
2018-10-02T16:56:34.597Z,78.39
2018-10-02T16:59:01.766Z,78.26
2018-10-02T17:01:28.989Z,78.09
2018-10-02T17:03:56.409Z,78.23
2018-10-02T17:06:23.605Z,78.05
2018-10-02T17:08:50.836Z,78.29
2018-10-02T17:11:18.050Z,78.25
2018-10-02T17:13:45.330Z,78.45
2018-10-02T17:16:12.563Z,78.62
2018-10-02T17:18:39.754Z,78.42
2018-10-02T17:21:06.916Z,78.78
2018-10-02T17:23:34.144Z,78.15
2018-10-02T17:26:01.334Z,78.07
2018-10-02T17:28:28.569Z,78.58
2018-10-02T17:30:55.711Z,78.89
2018-10-02T17:33:23.147Z,79.08
2018-10-02T17:35:50.334Z,78.75
2018-10-02T17:38:17.610Z,78.71
2018-10-02T17:40:44.910Z,78.94
2018-10-02T17:43:12.142Z,78.25
2018-10-02T17:45:39.692Z,78.92
2018-10-02T17:48:06.913Z,79.20
2018-10-02T17:50:34.142Z,78.48
2018-10-02T17:53:01.360Z,79.47
2018-10-02T17:55:28.549Z,79.04
2018-10-02T17:57:55.663Z,79.87
2018-10-02T18:00:22.914Z,79.85
2018-10-02T18:02:50.313Z,79.31
2018-10-02T18:05:17.942Z,79.54
2018-10-02T18:07:45.190Z,79.38
2018-10-02T18:10:12.456Z,80.03
2018-10-02T18:12:39.663Z,80.23
2018-10-02T18:15:07.303Z,80.04
2018-10-02T18:17:34.540Z,80.01
2018-10-02T18:20:01.772Z,80.21
2018-10-02T18:22:28.930Z,80.50
2018-10-02T18:24:56.168Z,81.24
2018-10-02T18:27:23.560Z,80.73
2018-10-02T18:29:51.054Z,80.72
2018-10-02T18:32:18.288Z,80.45
2018-10-02T18:34:45.633Z,80.68
2018-10-02T18:37:12.847Z,80.97
2018-10-02T18:39:40.008Z,81.33
2018-10-02T18:42:07.413Z,81.07
2018-10-02T18:44:34.566Z,81.94
2018-10-02T18:47:01.781Z,81.44
2018-10-02T18:49:29.091Z,81.50
2018-10-02T18:51:56.296Z,81.35
2018-10-02T18:54:23.481Z,82.16
2018-10-02T18:56:50.728Z,82.23
2018-10-02T18:59:17.938Z,82.41
2018-10-02T19:01:45.191Z,81.60
2018-10-02T19:04:12.571Z,82.31
2018-10-02T19:06:39.930Z,81.87
2018-10-02T19:09:15.582Z,82.26
2018-10-02T19:11:48.643Z,82.48
2018-10-02T19:14:16.696Z,82.43
2018-10-02T19:16:44.680Z,82.92
2018-10-02T19:19:17.652Z,82.98
2018-10-02T19:21:45.104Z,82.71
2018-10-02T19:24:12.860Z,82.70
2018-10-02T19:26:40.051Z,82.70
2018-10-02T19:29:07.342Z,82.48
2018-10-02T19:31:40.356Z,82.45
2018-10-02T19:34:07.690Z,82.09
2018-10-02T19:36:34.973Z,82.30
2018-10-02T19:39:06.638Z,82.36
2018-10-02T19:41:33.884Z,82.70
2018-10-02T19:44:01.226Z,82.79
2018-10-02T19:46:34.431Z,82.49
2018-10-02T19:49:01.743Z,82.26
2018-10-02T19:51:34.725Z,82.52
2018-10-02T19:54:01.938Z,82.68
2018-10-02T19:56:29.128Z,82.72
2018-10-02T19:58:56.378Z,83.33
2018-10-02T20:01:23.647Z,83.41
2018-10-02T20:03:50.959Z,84.60
2018-10-02T20:06:18.627Z,84.25
2018-10-02T20:08:46.431Z,84.17
2018-10-02T20:11:13.653Z,84.82
2018-10-02T20:13:41.100Z,85.32
2018-10-02T20:16:08.176Z,85.57
2018-10-02T20:18:35.536Z,85.75
2018-10-02T20:21:02.709Z,85.65
2018-10-02T20:23:29.895Z,85.23
2018-10-02T20:25:57.421Z,85.26
2018-10-02T20:28:24.623Z,84.81
2018-10-02T20:30:51.902Z,84.94
2018-10-02T20:33:19.131Z,85.37
2018-10-02T20:35:46.391Z,85.45
2018-10-02T20:38:13.610Z,85.28
2018-10-02T20:40:40.836Z,84.80
2018-10-02T20:43:08.106Z,85.38
2018-10-02T20:45:35.822Z,85.50
2018-10-02T20:48:03.140Z,85.15
2018-10-02T20:50:30.481Z,85.08
2018-10-02T20:52:57.755Z,85.02
2018-10-02T20:55:25.136Z,85.21
2018-10-02T20:57:52.401Z,85.96
2018-10-02T21:00:19.569Z,85.85
2018-10-02T21:02:46.863Z,85.61
2018-10-02T21:05:14.106Z,86.23
2018-10-02T21:07:41.370Z,85.96
2018-10-02T21:10:08.552Z,86.11
2018-10-02T21:12:35.782Z,85.55
2018-10-02T21:15:03.014Z,85.73
2018-10-02T21:17:30.189Z,85.48
2018-10-02T21:19:57.470Z,85.61
2018-10-02T21:22:24.672Z,85.84
2018-10-02T21:24:51.859Z,85.86
2018-10-02T21:27:19.031Z,86.06
2018-10-02T21:29:46.215Z,85.90
2018-10-02T21:32:13.475Z,85.20
2018-10-02T21:34:40.954Z,85.68
2018-10-02T21:37:08.067Z,86.04
2018-10-02T21:39:35.394Z,86.31
2018-10-02T21:42:02.591Z,86.19
2018-10-02T21:44:29.820Z,86.59
2018-10-02T21:46:57.226Z,86.81
2018-10-02T21:49:24.430Z,86.97
2018-10-02T21:51:51.640Z,86.28
2018-10-02T21:54:18.803Z,86.28
2018-10-02T21:56:45.957Z,86.44
2018-10-02T21:59:13.156Z,86.44
2018-10-02T22:01:40.363Z,86.62
2018-10-02T22:04:08.111Z,86.91
2018-10-02T22:06:35.362Z,86.90
2018-10-02T22:09:02.649Z,87.41
2018-10-02T22:11:29.815Z,87.16
2018-10-02T22:13:57.222Z,87.11
2018-10-02T22:16:24.426Z,87.39
2018-10-02T22:18:51.760Z,87.60
2018-10-02T22:21:19.170Z,87.44
2018-10-02T22:23:46.334Z,87.34
2018-10-02T22:26:13.531Z,87.77
2018-10-02T22:28:40.676Z,87.97
2018-10-02T22:31:08.015Z,87.63
2018-10-02T22:33:35.197Z,88.25
2018-10-02T22:36:02.403Z,88.38
2018-10-02T22:38:29.582Z,88.18
2018-10-02T22:40:56.813Z,87.87
2018-10-02T22:43:23.947Z,88.37
2018-10-02T22:45:51.121Z,88.37
2018-10-02T22:48:18.289Z,88.51
2018-10-02T22:50:45.461Z,88.77
2018-10-02T22:53:12.689Z,88.62
2018-10-02T22:55:40.245Z,88.52
2018-10-02T22:58:07.401Z,88.28
2018-10-02T23:00:34.953Z,88.41
2018-10-02T23:03:02.247Z,88.26
2018-10-02T23:05:29.547Z,88.03
2018-10-02T23:07:57.060Z,87.39
2018-10-02T23:10:24.265Z,87.61
2018-10-02T23:12:51.411Z,87.90
2018-10-02T23:15:18.585Z,87.75
2018-10-02T23:17:45.800Z,88.13
2018-10-02T23:20:12.969Z,87.53
2018-10-02T23:22:41.525Z,88.53
2018-10-02T23:25:08.724Z,87.92
2018-10-02T23:27:35.977Z,87.94
2018-10-02T23:30:03.146Z,88.33
2018-10-02T23:32:30.436Z,88.37
2018-10-02T23:34:57.598Z,88.80
2018-10-02T23:37:24.823Z,88.30
2018-10-02T23:39:51.998Z,89.13
2018-10-02T23:42:19.162Z,89.12
2018-10-02T23:44:46.506Z,89.11
2018-10-02T23:47:13.679Z,89.08
2018-10-02T23:49:40.833Z,88.61
2018-10-02T23:52:08.042Z,88.66
2018-10-02T23:54:35.233Z,88.89
2018-10-02T23:57:02.484Z,89.00
2018-10-02T23:59:29.805Z,88.94
