createdAt,value
2023-02-01T00:00:32.349Z,-9.93
2023-02-01T00:03:02.901Z,-9.78
2023-02-01T00:05:33.419Z,-9.95
2023-02-01T00:08:04.156Z,-10.03
2023-02-01T00:10:36.365Z,-9.99
2023-02-01T00:13:06.898Z,-9.94
2023-02-01T00:15:37.253Z,-9.87
2023-02-01T00:18:07.923Z,-10.32
2023-02-01T00:20:38.459Z,-9.64
2023-02-01T00:23:10.455Z,-9.61
2023-02-01T00:25:42.742Z,-9.57
2023-02-01T00:28:14.723Z,-9.51
2023-02-01T00:30:45.840Z,-9.47
2023-02-01T00:33:16.322Z,-9.39
2023-02-01T00:35:46.899Z,-9.70
2023-02-01T00:38:17.587Z,-9.17
2023-02-01T00:40:49.697Z,-8.89
2023-02-01T00:43:20.263Z,-8.70
2023-02-01T00:45:50.799Z,-8.58
2023-02-01T00:48:21.340Z,-8.33
2023-02-01T00:50:51.883Z,-8.20
2023-02-01T00:53:22.916Z,-8.11
2023-02-01T00:55:58.061Z,-8.12
2023-02-01T00:58:29.034Z,-7.79
2023-02-01T01:01:07.278Z,-7.69
2023-02-01T01:03:40.047Z,-7.54
2023-02-01T01:06:12.824Z,-7.48
2023-02-01T01:08:44.241Z,-7.42
2023-02-01T01:11:18.080Z,-7.31
2023-02-01T01:13:50.844Z,-7.38
2023-02-01T01:16:22.566Z,-7.02
2023-02-01T01:18:53.361Z,-6.91
2023-02-01T01:21:23.931Z,-6.77
2023-02-01T01:23:54.663Z,-6.58
2023-02-01T01:26:28.715Z,-6.64
2023-02-01T01:28:59.854Z,-6.45
2023-02-01T01:31:31.064Z,-6.45
2023-02-01T01:34:02.948Z,-6.53
2023-02-01T01:36:33.777Z,-6.52
2023-02-01T01:39:04.280Z,-6.61
2023-02-01T01:41:36.734Z,-6.71
2023-02-01T01:44:09.705Z,-6.58
2023-02-01T01:46:42.366Z,-6.59
2023-02-01T01:49:16.464Z,-6.58
2023-02-01T01:51:51.239Z,-6.17
2023-02-01T01:54:25.591Z,-5.87
2023-02-01T01:57:00.988Z,-5.80
2023-02-01T01:59:33.119Z,-5.45
2023-02-01T02:02:03.775Z,-5.20
2023-02-01T02:04:35.471Z,-4.97
2023-02-01T02:07:08.688Z,-4.90
2023-02-01T02:09:41.243Z,-4.84
2023-02-01T02:12:16.681Z,-4.89
2023-02-01T02:14:47.780Z,-4.84
2023-02-01T02:17:40.426Z,-4.77
2023-02-01T02:20:31.849Z,-4.74
2023-02-01T02:23:37.662Z,-4.67
2023-02-01T02:26:51.405Z,-4.68
2023-02-01T02:30:07.090Z,-4.61
2023-02-01T02:33:14.928Z,-4.49
2023-02-01T02:35:52.659Z,-4.48
2023-02-01T02:38:33.403Z,-4.61
2023-02-01T02:41:40.067Z,-4.76
2023-02-01T02:44:33.923Z,-4.86
2023-02-01T02:47:27.985Z,-4.71
2023-02-01T02:50:26.612Z,-4.59
2023-02-01T02:53:22.753Z,-4.64
2023-02-01T02:56:14.558Z,-4.50
2023-02-01T02:59:03.406Z,-4.33
2023-02-01T03:01:52.315Z,-4.10
2023-02-01T03:04:23.139Z,-3.94
2023-02-01T03:06:53.824Z,-3.71
2023-02-01T03:09:30.384Z,-3.37
2023-02-01T03:12:21.948Z,-3.18
2023-02-01T03:14:56.239Z,-2.85
2023-02-01T03:17:32.971Z,-2.70
2023-02-01T03:20:05.531Z,-2.68
2023-02-01T03:22:37.388Z,-2.73
2023-02-01T03:25:14.096Z,-2.87
2023-02-01T03:27:50.288Z,-2.77
2023-02-01T03:30:24.793Z,-2.98
2023-02-01T03:33:03.678Z,-2.42
2023-02-01T03:35:41.786Z,-2.53
2023-02-01T03:38:22.385Z,-2.55
2023-02-01T03:40:57.738Z,-2.83
2023-02-01T03:43:31.395Z,-2.71
2023-02-01T03:46:07.099Z,-2.68
2023-02-01T03:48:39.237Z,-2.45
2023-02-01T03:51:12.985Z,-2.53
2023-02-01T03:53:48.365Z,-2.54
2023-02-01T03:56:25.241Z,-2.42
2023-02-01T03:59:09.957Z,-2.44
2023-02-01T04:01:43.264Z,-2.59
2023-02-01T04:04:21.545Z,-2.66
2023-02-01T04:06:52.412Z,-2.82
2023-02-01T04:09:23.006Z,-3.08
2023-02-01T04:11:55.122Z,-3.22
2023-02-01T04:14:26.100Z,-3.29
2023-02-01T04:16:56.717Z,-3.30
2023-02-01T04:19:27.272Z,-3.27
2023-02-01T04:21:57.767Z,-3.28
2023-02-01T04:24:28.426Z,-3.20
2023-02-01T04:27:00.712Z,-3.10
2023-02-01T04:29:31.159Z,-3.07
2023-02-01T04:32:01.584Z,-2.86
2023-02-01T04:34:31.998Z,-2.84
2023-02-01T04:37:02.515Z,-2.70
2023-02-01T04:39:46.197Z,-2.68
2023-02-01T04:42:18.814Z,-2.88
2023-02-01T04:44:49.650Z,-3.05
2023-02-01T04:47:20.167Z,-3.05
2023-02-01T04:49:50.645Z,-3.08
2023-02-01T04:52:21.187Z,-3.20
2023-02-01T04:54:51.703Z,-3.23
2023-02-01T04:57:24.808Z,-3.24
2023-02-01T04:59:55.335Z,-3.22
2023-02-01T05:02:25.899Z,-3.16
2023-02-01T05:04:57.685Z,-3.12
2023-02-01T05:07:28.430Z,-3.13
2023-02-01T05:09:58.937Z,-3.10
2023-02-01T05:12:47.523Z,-3.11
2023-02-01T05:15:18.536Z,-3.15
2023-02-01T05:17:49.018Z,-3.27
2023-02-01T05:20:19.766Z,-3.25
2023-02-01T05:22:50.179Z,-3.42
2023-02-01T05:25:20.914Z,-4.26
2023-02-01T05:27:52.967Z,-5.16
2023-02-01T05:30:23.800Z,-5.78
2023-02-01T05:32:54.969Z,-6.58
2023-02-01T05:35:25.531Z,-6.92
2023-02-01T05:37:56.105Z,-7.15
2023-02-01T05:40:26.897Z,-7.47
2023-02-01T05:42:59.020Z,-7.62
2023-02-01T05:45:29.749Z,-7.77
2023-02-01T05:48:00.259Z,-7.87
2023-02-01T05:50:30.902Z,-7.92
2023-02-01T05:53:01.442Z,-7.94
2023-02-01T05:55:32.128Z,-7.95
2023-02-01T05:58:04.139Z,-7.94
2023-02-01T06:00:34.749Z,-7.79
2023-02-01T06:03:05.519Z,-7.82
2023-02-01T06:05:36.089Z,-7.96
2023-02-01T06:08:09.288Z,-8.01
2023-02-01T06:10:39.827Z,-8.10
2023-02-01T06:13:11.911Z,-8.16
2023-02-01T06:15:44.239Z,-8.29
2023-02-01T06:18:14.773Z,-8.29
2023-02-01T06:20:45.524Z,-8.27
2023-02-01T06:23:16.197Z,-8.24
2023-02-01T06:25:46.982Z,-8.40
2023-02-01T06:28:19.007Z,-8.49
2023-02-01T06:30:49.806Z,-8.49
2023-02-01T06:33:20.405Z,-8.47
2023-02-01T06:35:51.076Z,-8.52
2023-02-01T06:38:21.771Z,-8.57
2023-02-01T06:40:59.699Z,-8.55
2023-02-01T06:43:31.973Z,-8.65
2023-02-01T06:46:05.275Z,-8.64
2023-02-01T06:48:36.392Z,-8.83
2023-02-01T06:51:07.301Z,-8.84
2023-02-01T06:53:41.597Z,-8.82
2023-02-01T06:56:13.464Z,-8.95
2023-02-01T06:58:45.523Z,-9.07
2023-02-01T07:01:16.568Z,-9.10
2023-02-01T07:03:50.417Z,-9.28
2023-02-01T07:06:21.111Z,-9.31
2023-02-01T07:08:51.956Z,-9.31
2023-02-01T07:11:23.146Z,-9.45
2023-02-01T07:13:55.263Z,-9.47
2023-02-01T07:16:25.983Z,-9.55
2023-02-01T07:18:57.174Z,-9.69
2023-02-01T07:21:29.571Z,-9.56
2023-02-01T07:24:00.104Z,-9.55
2023-02-01T07:26:33.624Z,-9.61
2023-02-01T07:29:11.019Z,-9.86
2023-02-01T07:31:41.570Z,-9.72
2023-02-01T07:34:12.154Z,-9.73
2023-02-01T07:36:42.619Z,-9.78
2023-02-01T07:39:13.222Z,-9.85
2023-02-01T07:41:43.737Z,-10.00
2023-02-01T07:44:15.935Z,-10.01
2023-02-01T07:46:46.443Z,-10.01
2023-02-01T07:49:16.946Z,-10.06
2023-02-01T07:51:47.613Z,-9.98
2023-02-01T07:54:18.140Z,-9.95
2023-02-01T07:56:48.698Z,-10.04
2023-02-01T07:59:20.790Z,-9.96
2023-02-01T08:01:50.273Z,-10.03
2023-02-01T08:04:20.770Z,-9.93
2023-02-01T08:06:51.487Z,-9.91
2023-02-01T08:09:22.632Z,-9.95
2023-02-01T08:11:53.079Z,-10.04
2023-02-01T08:14:25.993Z,-10.02
2023-02-01T08:16:56.580Z,-10.10
2023-02-01T08:19:28.284Z,-10.16
2023-02-01T08:21:58.960Z,-10.20
2023-02-01T08:24:29.558Z,-10.22
2023-02-01T08:27:00.193Z,-10.11
2023-02-01T08:29:32.321Z,-10.25
2023-02-01T08:32:02.869Z,-10.31
2023-02-01T08:34:35.697Z,-10.40
2023-02-01T08:37:06.523Z,-10.39
2023-02-01T08:39:38.554Z,-10.73
2023-02-01T08:42:25.557Z,-10.48
2023-02-01T08:45:01.235Z,-10.51
2023-02-01T08:47:35.659Z,-10.51
2023-02-01T08:50:11.525Z,-10.60
2023-02-01T08:52:43.026Z,-10.60
2023-02-01T08:55:18.321Z,-11.43
2023-02-01T08:57:52.900Z,-11.16
2023-02-01T09:00:25.494Z,-10.62
2023-02-01T09:03:00.419Z,-10.62
2023-02-01T09:05:48.991Z,-10.69
2023-02-01T09:08:22.370Z,-10.67
2023-02-01T09:14:01.267Z,-10.73
2023-02-01T09:16:32.525Z,-10.73
2023-02-01T09:19:24.725Z,-10.80
2023-02-01T09:21:57.581Z,-10.87
2023-02-01T09:24:29.694Z,-10.86
2023-02-01T09:27:03.507Z,-10.88
2023-02-01T09:29:36.277Z,-10.80
2023-02-01T09:32:07.576Z,-10.94
2023-02-01T09:34:40.570Z,-10.93
2023-02-01T09:37:11.555Z,-11.00
2023-02-01T09:39:41.991Z,-10.95
2023-02-01T09:42:23.373Z,-11.01
2023-02-01T09:45:15.205Z,-10.94
2023-02-01T09:48:07.809Z,-11.03
2023-02-01T09:50:41.581Z,-11.07
2023-02-01T09:53:46.562Z,-11.21
2023-02-01T09:56:25.670Z,-11.39
2023-02-01T09:59:03.036Z,-11.48
2023-02-01T10:01:36.170Z,-11.51
2023-02-01T10:04:10.971Z,-11.56
2023-02-01T10:07:12.616Z,-11.62
2023-02-01T10:10:06.037Z,-11.79
2023-02-01T10:13:17.249Z,-11.96
2023-02-01T10:16:07.659Z,-12.19
2023-02-01T10:19:06.279Z,-12.35
2023-02-01T10:21:54.523Z,-12.62
2023-02-01T10:24:42.960Z,-12.41
2023-02-01T10:27:23.843Z,-12.41
2023-02-01T10:29:58.500Z,-12.34
2023-02-01T10:33:08.075Z,-12.33
2023-02-01T10:35:43.414Z,-12.56
2023-02-01T10:38:56.871Z,-12.34
2023-02-01T10:41:32.587Z,-12.25
2023-02-01T10:44:07.709Z,-12.13
2023-02-01T10:46:38.667Z,-12.02
2023-02-01T10:49:15.903Z,-12.03
2023-02-01T10:51:54.971Z,-12.01
2023-02-01T10:54:36.189Z,-11.97
2023-02-01T10:57:10.470Z,-11.89
2023-02-01T10:59:41.107Z,-11.78
2023-02-01T11:02:34.594Z,-12.26
2023-02-01T11:05:13.926Z,-12.03
2023-02-01T11:07:54.007Z,-11.54
2023-02-01T11:10:42.291Z,-11.39
2023-02-01T11:13:48.844Z,-11.33
2023-02-01T11:16:44.196Z,-11.53
2023-02-01T11:19:29.432Z,-11.32
2023-02-01T11:22:13.965Z,-11.35
2023-02-01T11:24:50.502Z,-11.29
2023-02-01T11:27:28.329Z,-11.32
2023-02-01T11:30:06.863Z,-11.31
2023-02-01T11:33:21.611Z,-11.29
2023-02-01T11:35:55.861Z,-11.30
2023-02-01T11:38:35.799Z,-11.27
2023-02-01T11:41:26.654Z,-11.27
2023-02-01T11:47:33.548Z,-11.47
2023-02-01T11:50:09.992Z,-11.39
2023-02-01T11:52:52.576Z,-11.43
2023-02-01T11:55:50.690Z,-11.51
2023-02-01T11:58:49.982Z,-11.56
2023-02-01T12:01:41.074Z,-11.57
2023-02-01T12:04:43.586Z,-11.60
2023-02-01T12:07:22.871Z,-11.60
2023-02-01T12:10:11.086Z,-11.67
2023-02-01T12:12:57.964Z,-11.67
2023-02-01T12:15:49.613Z,-11.58
2023-02-01T12:18:47.116Z,-11.68
2023-02-01T12:21:44.487Z,-11.66
2023-02-01T12:24:57.862Z,-11.67
2023-02-01T12:28:01.240Z,-11.71
2023-02-01T12:31:07.300Z,-11.83
2023-02-01T12:33:50.658Z,-11.91
2023-02-01T12:36:30.372Z,-12.31
2023-02-01T12:39:13.704Z,-11.94
2023-02-01T12:42:04.059Z,-11.99
2023-02-01T12:44:47.124Z,-12.45
2023-02-01T12:47:27.155Z,-12.07
2023-02-01T12:50:00.592Z,-12.09
2023-02-01T12:52:40.963Z,-12.55
2023-02-01T12:55:22.005Z,-12.40
2023-02-01T12:57:57.952Z,-12.55
2023-02-01T13:00:36.911Z,-12.22
2023-02-01T13:03:21.995Z,-12.21
2023-02-01T13:05:58.306Z,-12.21
2023-02-01T13:08:35.883Z,-12.25
2023-02-01T13:11:15.830Z,-12.39
2023-02-01T13:13:57.636Z,-12.18
2023-02-01T13:16:33.140Z,-12.24
2023-02-01T13:19:14.921Z,-12.20
2023-02-01T13:21:51.130Z,-12.48
2023-02-01T13:24:36.770Z,-12.39
2023-02-01T13:27:09.188Z,-12.45
2023-02-01T13:29:46.474Z,-12.47
2023-02-01T13:33:51.343Z,-12.51
2023-02-01T13:36:09.985Z,-12.50
2023-02-01T13:39:03.758Z,-12.95
2023-02-01T13:41:37.731Z,-12.40
2023-02-01T13:44:17.009Z,-12.64
2023-02-01T13:46:53.452Z,-12.54
2023-02-01T13:49:27.862Z,-12.30
2023-02-01T13:52:02.993Z,-12.38
2023-02-01T13:54:36.875Z,-12.60
2023-02-01T13:57:11.709Z,-12.61
2023-02-01T13:59:58.651Z,-12.62
2023-02-01T14:02:52.236Z,-12.60
2023-02-01T14:05:59.408Z,-12.66
2023-02-01T14:08:49.175Z,-12.88
2023-02-01T14:11:45.919Z,-12.92
2023-02-01T14:14:52.519Z,-12.99
2023-02-01T14:17:44.466Z,-13.07
2023-02-01T14:20:56.368Z,-13.04
2023-02-01T14:23:32.197Z,-12.89
2023-02-01T14:26:17.155Z,-12.86
2023-02-01T14:28:57.191Z,-12.77
2023-02-01T14:31:38.522Z,-12.65
2023-02-01T14:34:21.481Z,-12.46
2023-02-01T14:37:02.704Z,-12.28
2023-02-01T14:39:41.260Z,-12.06
2023-02-01T14:42:28.196Z,-12.00
2023-02-01T14:45:20.779Z,-11.96
2023-02-01T14:47:52.847Z,-11.90
2023-02-01T14:50:39.952Z,-11.92
2023-02-01T14:53:25.477Z,-11.84
2023-02-01T14:56:00.877Z,-11.82
2023-02-01T14:58:41.671Z,-11.81
2023-02-01T15:01:24.668Z,-11.77
2023-02-01T15:04:01.783Z,-11.97
2023-02-01T15:06:41.801Z,-11.72
2023-02-01T15:09:16.123Z,-11.68
2023-02-01T15:12:10.353Z,-11.75
2023-02-01T15:14:44.590Z,-11.66
2023-02-01T15:17:28.321Z,-11.69
2023-02-01T15:20:02.005Z,-11.69
2023-02-01T15:22:39.058Z,-11.71
2023-02-01T15:25:24.531Z,-11.72
2023-02-01T15:27:58.748Z,-11.73
2023-02-01T15:30:38.395Z,-11.74
2023-02-01T15:33:11.804Z,-12.21
2023-02-01T15:35:46.001Z,-11.70
2023-02-01T15:38:38.415Z,-11.74
2023-02-01T15:41:32.314Z,-11.72
2023-02-01T15:44:12.425Z,-12.20
2023-02-01T15:46:49.875Z,-11.87
2023-02-01T15:49:49.324Z,-11.78
2023-02-01T15:52:40.040Z,-11.79
2023-02-01T15:55:49.282Z,-11.82
2023-02-01T15:58:22.968Z,-11.92
2023-02-01T16:00:55.842Z,-11.87
2023-02-01T16:03:38.454Z,-11.89
2023-02-01T16:06:11.736Z,-12.22
2023-02-01T16:08:55.351Z,-12.00
2023-02-01T16:11:30.128Z,-11.99
2023-02-01T16:14:03.937Z,-12.02
2023-02-01T16:16:34.458Z,-12.07
2023-02-01T16:19:07.219Z,-12.11
2023-02-01T16:21:37.778Z,-12.11
2023-02-01T16:24:11.284Z,-12.19
2023-02-01T16:26:41.937Z,-12.17
2023-02-01T16:29:12.512Z,-12.17
2023-02-01T16:31:43.622Z,-12.18
2023-02-01T16:34:20.866Z,-12.18
2023-02-01T16:36:53.740Z,-12.20
2023-02-01T16:39:26.231Z,-12.27
2023-02-01T16:41:57.055Z,-12.21
2023-02-01T16:44:28.177Z,-12.21
2023-02-01T16:47:01.875Z,-12.18
2023-02-01T16:49:33.984Z,-12.23
2023-02-01T16:52:07.196Z,-12.25
2023-02-01T16:54:37.775Z,-12.24
2023-02-01T16:57:14.084Z,-12.26
2023-02-01T16:59:45.839Z,-12.52
2023-02-01T17:02:20.197Z,-12.28
2023-02-01T17:04:59.639Z,-12.26
2023-02-01T17:07:30.808Z,-12.24
2023-02-01T17:10:01.426Z,-12.39
2023-02-01T17:12:35.023Z,-12.29
2023-02-01T17:15:05.940Z,-12.26
2023-02-01T17:17:40.393Z,-12.37
2023-02-01T17:20:26.137Z,-12.40
2023-02-01T17:22:56.803Z,-12.32
2023-02-01T17:25:43.798Z,-12.38
2023-02-01T17:28:19.006Z,-12.37
2023-02-01T17:30:51.877Z,-12.43
2023-02-01T17:33:27.157Z,-12.73
2023-02-01T17:36:05.912Z,-12.41
2023-02-01T17:38:36.948Z,-12.55
2023-02-01T17:41:45.892Z,-12.49
2023-02-01T17:44:19.211Z,-12.56
2023-02-01T17:46:49.567Z,-12.65
2023-02-01T17:49:23.770Z,-12.65
2023-02-01T17:51:55.737Z,-12.67
2023-02-01T17:54:27.156Z,-12.68
2023-02-01T17:57:01.029Z,-12.64
2023-02-01T17:59:31.435Z,-12.64
2023-02-01T18:02:03.081Z,-12.62
2023-02-01T18:04:33.426Z,-12.98
2023-02-01T18:07:05.451Z,-12.63
2023-02-01T18:09:42.449Z,-12.63
2023-02-01T18:12:27.663Z,-12.62
2023-02-01T18:14:59.450Z,-12.62
2023-02-01T18:17:32.714Z,-12.65
2023-02-01T18:20:03.217Z,-12.64
2023-02-01T18:22:36.202Z,-12.73
2023-02-01T18:25:19.387Z,-12.63
2023-02-01T18:27:50.517Z,-12.58
2023-02-01T18:30:22.140Z,-12.63
2023-02-01T18:32:52.973Z,-12.63
2023-02-01T18:35:25.454Z,-12.69
2023-02-01T18:37:58.750Z,-12.65
2023-02-01T18:40:32.153Z,-12.69
2023-02-01T18:43:03.148Z,-12.68
2023-02-01T18:45:37.622Z,-12.73
2023-02-01T18:48:09.964Z,-12.82
2023-02-01T18:50:42.848Z,-12.82
2023-02-01T18:53:17.545Z,-13.28
2023-02-01T18:55:48.672Z,-12.82
2023-02-01T18:58:20.560Z,-13.11
2023-02-01T19:00:51.333Z,-12.93
2023-02-01T19:03:23.601Z,-12.94
2023-02-01T19:05:57.482Z,-12.96
2023-02-01T19:08:29.742Z,-13.00
2023-02-01T19:11:01.264Z,-13.04
2023-02-01T19:13:32.080Z,-13.09
2023-02-01T19:16:02.676Z,-13.13
2023-02-01T19:18:33.226Z,-13.11
2023-02-01T19:21:07.936Z,-13.13
2023-02-01T19:23:45.231Z,-13.19
2023-02-01T19:26:16.971Z,-13.43
2023-02-01T19:28:49.754Z,-13.25
2023-02-01T19:31:20.668Z,-13.44
2023-02-01T19:33:51.750Z,-13.26
2023-02-01T19:36:22.926Z,-13.30
2023-02-01T19:38:56.001Z,-13.31
2023-02-01T19:41:26.505Z,-13.41
2023-02-01T19:43:59.608Z,-13.36
2023-02-01T19:46:30.242Z,-13.71
2023-02-01T19:49:03.946Z,-13.37
2023-02-01T19:51:42.314Z,-13.40
2023-02-01T19:54:14.838Z,-13.43
2023-02-01T19:56:46.453Z,-13.50
2023-02-01T19:59:17.456Z,-13.50
2023-02-01T20:01:48.389Z,-13.58
2023-02-01T20:04:20.153Z,-14.14
2023-02-01T20:06:51.394Z,-13.54
2023-02-01T20:09:25.963Z,-13.62
2023-02-01T20:11:56.674Z,-13.58
2023-02-01T20:14:28.066Z,-13.69
2023-02-01T20:16:58.679Z,-14.39
2023-02-01T20:19:47.075Z,-13.67
2023-02-01T20:22:17.634Z,-13.72
2023-02-01T20:24:49.763Z,-13.78
2023-02-01T20:27:21.029Z,-13.75
2023-02-01T20:29:53.216Z,-13.76
2023-02-01T20:32:24.913Z,-13.79
2023-02-01T20:34:55.665Z,-13.77
2023-02-01T20:37:26.693Z,-13.81
2023-02-01T20:39:58.772Z,-13.79
2023-02-01T20:42:29.249Z,-14.00
2023-02-01T20:44:59.741Z,-13.76
2023-02-01T20:47:30.278Z,-13.75
2023-02-01T20:50:00.814Z,-13.74
2023-02-01T20:52:34.561Z,-13.78
2023-02-01T20:55:06.882Z,-13.84
2023-02-01T20:57:38.306Z,-13.98
2023-02-01T21:00:23.694Z,-13.99
2023-02-01T21:02:54.230Z,-13.85
2023-02-01T21:05:26.369Z,-13.91
2023-02-01T21:07:57.063Z,-13.80
2023-02-01T21:10:29.177Z,-13.79
2023-02-01T21:13:05.152Z,-13.79
2023-02-01T21:15:37.151Z,-13.89
2023-02-01T21:18:10.507Z,-13.98
2023-02-01T21:20:40.948Z,-13.95
2023-02-01T21:23:11.812Z,-13.98
2023-02-01T21:25:45.381Z,-14.11
2023-02-01T21:28:17.149Z,-14.32
2023-02-01T21:30:47.722Z,-14.12
2023-02-01T21:33:18.193Z,-14.10
2023-02-01T21:35:52.268Z,-14.08
2023-02-01T21:38:22.819Z,-14.05
2023-02-01T21:41:15.689Z,-14.15
2023-02-01T21:43:47.045Z,-14.12
2023-02-01T21:46:18.940Z,-14.14
2023-02-01T21:49:04.315Z,-14.15
2023-02-01T21:51:38.412Z,-14.24
2023-02-01T21:54:09.784Z,-14.86
2023-02-01T21:56:42.592Z,-14.72
2023-02-01T21:59:13.648Z,-14.42
2023-02-01T22:01:44.862Z,-14.45
2023-02-01T22:04:15.507Z,-14.18
2023-02-01T22:06:48.138Z,-14.18
2023-02-01T22:09:21.232Z,-14.16
2023-02-01T22:11:54.220Z,-14.19
2023-02-01T22:14:25.215Z,-14.25
2023-02-01T22:16:55.895Z,-14.14
2023-02-01T22:19:26.438Z,-14.15
2023-02-01T22:21:56.909Z,-14.09
2023-02-01T22:24:27.660Z,-14.10
2023-02-01T22:27:14.193Z,-14.09
2023-02-01T22:29:45.991Z,-14.18
2023-02-01T22:32:17.072Z,-14.01
2023-02-01T22:34:47.545Z,-13.98
2023-02-01T22:37:17.997Z,-14.02
2023-02-01T22:39:48.552Z,-14.01
2023-02-01T22:42:20.655Z,-13.97
2023-02-01T22:44:51.144Z,-14.02
2023-02-01T22:47:21.557Z,-14.00
2023-02-01T22:49:52.110Z,-14.30
2023-02-01T22:52:22.716Z,-14.07
2023-02-01T22:54:56.029Z,-13.94
2023-02-01T22:57:28.244Z,-14.07
2023-02-01T22:59:58.802Z,-13.87
2023-02-01T23:02:29.316Z,-13.79
2023-02-01T23:04:59.975Z,-13.76
2023-02-01T23:07:30.469Z,-13.85
2023-02-01T23:10:00.919Z,-14.39
2023-02-01T23:12:32.950Z,-13.80
2023-02-01T23:15:09.405Z,-14.34
2023-02-01T23:17:40.286Z,-13.87
2023-02-01T23:20:15.296Z,-13.82
2023-02-01T23:22:46.115Z,-13.96
2023-02-01T23:25:19.788Z,-13.85
2023-02-01T23:27:51.854Z,-13.82
2023-02-01T23:30:22.370Z,-13.83
2023-02-01T23:32:52.897Z,-13.75
2023-02-01T23:35:23.961Z,-13.77
2023-02-01T23:37:54.569Z,-14.01
2023-02-01T23:40:24.933Z,-13.71
2023-02-01T23:43:10.284Z,-13.60
2023-02-01T23:45:40.775Z,-13.57
2023-02-01T23:48:11.209Z,-13.50
2023-02-01T23:50:41.821Z,-13.52
2023-02-01T23:53:12.298Z,-13.42
2023-02-01T23:55:42.806Z,-13.34
2023-02-01T23:58:14.970Z,-13.33
