createdAt,value
2018-10-21T00:01:52.698Z,10.87
2018-10-21T00:04:21.161Z,12.00
2018-10-21T00:06:49.503Z,8.13
2018-10-21T00:09:17.899Z,9.60
2018-10-21T00:11:46.322Z,10.03
2018-10-21T00:14:14.737Z,9.27
2018-10-21T00:16:43.044Z,10.87
2018-10-21T00:19:11.317Z,9.33
2018-10-21T00:21:39.633Z,9.17
2018-10-21T00:24:07.925Z,8.43
2018-10-21T00:26:36.332Z,10.60
2018-10-21T00:29:05.262Z,8.50
2018-10-21T00:31:33.555Z,8.63
2018-10-21T00:34:01.922Z,10.40
2018-10-21T00:36:30.202Z,8.67
2018-10-21T00:38:58.606Z,9.33
2018-10-21T00:41:26.961Z,9.43
2018-10-21T00:43:55.250Z,8.47
2018-10-21T00:46:23.560Z,11.10
2018-10-21T00:48:51.936Z,9.17
2018-10-21T00:51:20.233Z,11.30
2018-10-21T00:53:48.511Z,10.70
2018-10-21T00:56:16.840Z,11.27
2018-10-21T00:58:45.152Z,9.53
2018-10-21T01:01:13.523Z,8.73
2018-10-21T01:03:41.995Z,11.77
2018-10-21T01:06:10.270Z,14.10
2018-10-21T01:08:38.629Z,12.17
2018-10-21T01:11:06.930Z,15.27
2018-10-21T01:13:35.350Z,12.00
2018-10-21T01:16:03.627Z,9.30
2018-10-21T01:18:31.905Z,10.77
2018-10-21T01:21:00.171Z,11.10
2018-10-21T01:23:28.572Z,8.60
2018-10-21T01:25:56.984Z,9.40
2018-10-21T01:28:25.355Z,10.17
2018-10-21T01:30:53.830Z,10.87
2018-10-21T01:33:22.125Z,8.60
2018-10-21T01:35:51.309Z,9.30
2018-10-21T01:38:19.721Z,11.03
2018-10-21T01:40:48.719Z,12.83
2018-10-21T01:43:18.151Z,9.17
2018-10-21T01:45:46.607Z,12.50
2018-10-21T01:48:16.051Z,9.13
2018-10-21T01:50:44.358Z,11.47
2018-10-21T01:53:13.668Z,13.80
2018-10-21T01:55:42.032Z,10.47
2018-10-21T01:58:10.384Z,9.10
2018-10-21T02:00:39.351Z,9.53
2018-10-21T02:03:07.631Z,10.83
2018-10-21T02:05:36.353Z,10.33
2018-10-21T02:08:04.864Z,11.40
2018-10-21T02:10:33.234Z,10.13
2018-10-21T02:13:01.527Z,9.33
2018-10-21T02:15:29.859Z,10.60
2018-10-21T02:17:58.508Z,13.43
2018-10-21T02:20:27.314Z,9.80
2018-10-21T02:22:55.781Z,9.73
2018-10-21T02:25:24.176Z,13.97
2018-10-21T02:27:53.086Z,12.10
2018-10-21T02:30:22.536Z,12.23
2018-10-21T02:32:51.624Z,11.40
2018-10-21T02:35:20.387Z,12.33
2018-10-21T02:37:49.028Z,13.03
2018-10-21T02:41:29.882Z,11.10
2018-10-21T02:43:58.229Z,12.07
2018-10-21T02:46:27.024Z,12.73
2018-10-21T02:48:56.420Z,13.60
2018-10-21T02:51:24.768Z,11.20
2018-10-21T02:53:53.126Z,12.83
2018-10-21T02:56:21.440Z,13.13
2018-10-21T02:58:49.810Z,11.37
2018-10-21T03:01:18.178Z,14.30
2018-10-21T03:03:46.516Z,11.60
2018-10-21T03:06:14.856Z,16.47
2018-10-21T03:08:43.181Z,15.00
2018-10-21T03:11:11.549Z,11.10
2018-10-21T03:13:40.105Z,13.63
2018-10-21T03:16:08.403Z,15.93
2018-10-21T03:18:36.847Z,13.20
2018-10-21T03:21:05.583Z,13.17
2018-10-21T03:23:34.329Z,11.77
2018-10-21T03:26:02.973Z,12.00
2018-10-21T03:28:31.868Z,14.33
2018-10-21T03:31:00.461Z,11.70
2018-10-21T03:33:28.860Z,12.40
2018-10-21T03:36:00.248Z,12.47
2018-10-21T03:38:28.783Z,13.87
2018-10-21T03:40:57.302Z,13.57
2018-10-21T03:43:25.672Z,12.53
2018-10-21T03:45:54.110Z,13.60
2018-10-21T03:48:22.544Z,12.80
2018-10-21T03:50:51.192Z,16.83
2018-10-21T03:53:19.490Z,14.23
2018-10-21T03:55:47.846Z,12.50
2018-10-21T03:58:16.204Z,15.03
2018-10-21T04:00:44.556Z,11.50
2018-10-21T04:03:12.923Z,13.27
2018-10-21T04:05:41.240Z,11.93
2018-10-21T04:08:09.551Z,19.90
2018-10-21T04:10:37.915Z,13.50
2018-10-21T04:13:06.354Z,13.83
2018-10-21T04:15:34.752Z,13.17
2018-10-21T04:18:03.053Z,13.40
2018-10-21T04:20:31.486Z,11.33
2018-10-21T04:23:01.010Z,13.30
2018-10-21T04:25:30.336Z,14.63
2018-10-21T04:27:59.642Z,13.23
2018-10-21T04:30:29.095Z,15.63
2018-10-21T04:34:03.688Z,13.97
2018-10-21T04:36:33.518Z,19.90
2018-10-21T04:39:18.896Z,16.63
2018-10-21T04:41:47.218Z,16.20
2018-10-21T04:44:15.552Z,14.77
2018-10-21T04:46:44.020Z,13.87
2018-10-21T04:49:13.199Z,15.53
2018-10-21T04:51:41.635Z,15.93
2018-10-21T04:54:09.934Z,16.30
2018-10-21T04:56:38.981Z,12.50
2018-10-21T04:59:07.339Z,14.57
2018-10-21T05:01:35.724Z,13.13
2018-10-21T05:04:04.291Z,15.07
2018-10-21T05:06:32.624Z,16.20
2018-10-21T05:09:00.908Z,15.20
2018-10-21T05:11:29.220Z,12.83
2018-10-21T05:13:57.667Z,15.23
2018-10-21T05:16:26.000Z,13.30
2018-10-21T05:18:54.378Z,12.83
2018-10-21T05:21:22.775Z,15.37
2018-10-21T05:23:51.300Z,12.27
2018-10-21T05:26:19.659Z,14.60
2018-10-21T05:28:47.997Z,13.30
2018-10-21T05:31:16.303Z,10.90
2018-10-21T05:33:44.558Z,13.23
2018-10-21T05:36:12.851Z,11.30
2018-10-21T05:38:41.210Z,14.20
2018-10-21T05:41:09.534Z,11.20
2018-10-21T05:43:37.861Z,10.97
2018-10-21T05:46:06.215Z,12.83
2018-10-21T05:48:34.470Z,12.97
2018-10-21T05:51:02.820Z,14.43
2018-10-21T05:53:31.258Z,10.03
2018-10-21T05:55:59.582Z,9.80
2018-10-21T05:58:27.923Z,11.03
2018-10-21T06:00:56.161Z,10.53
2018-10-21T06:03:24.433Z,9.93
2018-10-21T06:05:52.709Z,11.63
2018-10-21T06:08:21.064Z,11.23
2018-10-21T06:10:49.340Z,10.40
2018-10-21T06:13:17.809Z,11.13
2018-10-21T06:15:46.228Z,11.93
2018-10-21T06:18:23.812Z,10.53
2018-10-21T06:20:54.286Z,9.80
2018-10-21T06:23:22.592Z,12.03
2018-10-21T06:25:50.928Z,9.77
2018-10-21T06:28:19.341Z,12.17
2018-10-21T06:30:47.723Z,13.33
2018-10-21T06:33:16.163Z,11.77
2018-10-21T06:35:44.583Z,14.20
2018-10-21T06:38:13.222Z,9.90
2018-10-21T06:40:41.660Z,13.30
2018-10-21T06:43:10.115Z,11.57
2018-10-21T06:45:38.501Z,9.90
2018-10-21T06:48:06.784Z,12.40
2018-10-21T06:50:35.123Z,10.83
2018-10-21T06:53:03.440Z,13.07
2018-10-21T06:55:31.791Z,17.00
2018-10-21T06:58:00.863Z,9.10
2018-10-21T07:00:29.199Z,13.73
2018-10-21T07:02:57.595Z,12.47
2018-10-21T07:05:37.368Z,9.23
2018-10-21T07:08:05.763Z,9.33
2018-10-21T07:10:34.081Z,10.33
2018-10-21T07:13:02.591Z,8.97
2018-10-21T07:15:30.944Z,9.20
2018-10-21T07:17:59.335Z,10.00
2018-10-21T07:20:27.650Z,9.57
2018-10-21T07:22:56.076Z,10.17
2018-10-21T07:25:24.417Z,10.90
2018-10-21T07:27:52.845Z,11.40
2018-10-21T07:30:21.331Z,11.57
2018-10-21T07:32:49.833Z,10.00
2018-10-21T07:35:18.111Z,11.27
2018-10-21T07:37:46.445Z,10.20
2018-10-21T07:40:14.822Z,11.93
2018-10-21T07:42:43.299Z,11.83
2018-10-21T07:45:11.630Z,10.93
2018-10-21T07:47:40.365Z,11.43
2018-10-21T07:50:08.681Z,11.33
2018-10-21T07:52:37.008Z,10.87
2018-10-21T07:55:05.640Z,10.47
2018-10-21T07:57:33.910Z,11.07
2018-10-21T08:00:02.240Z,10.67
2018-10-21T08:02:30.503Z,11.23
2018-10-21T08:04:58.967Z,10.13
2018-10-21T08:07:38.623Z,11.63
2018-10-21T08:10:06.959Z,9.60
2018-10-21T08:12:35.257Z,10.03
2018-10-21T08:15:03.604Z,8.77
2018-10-21T08:17:31.947Z,9.23
2018-10-21T08:20:00.372Z,8.17
2018-10-21T08:22:28.891Z,8.80
2018-10-21T08:24:57.438Z,8.93
2018-10-21T08:27:26.015Z,9.63
2018-10-21T08:29:54.331Z,7.97
2018-10-21T08:32:22.907Z,10.13
2018-10-21T08:34:51.191Z,9.70
2018-10-21T08:37:19.667Z,8.07
2018-10-21T08:39:48.135Z,7.80
2018-10-21T08:42:16.392Z,9.47
2018-10-21T08:44:44.663Z,8.60
2018-10-21T08:47:13.075Z,8.90
2018-10-21T08:49:41.385Z,8.43
2018-10-21T08:52:09.893Z,9.07
2018-10-21T08:54:38.252Z,7.27
2018-10-21T08:57:06.937Z,7.57
2018-10-21T08:59:35.243Z,7.80
2018-10-21T09:02:03.761Z,8.30
2018-10-21T09:04:32.043Z,8.23
2018-10-21T09:07:00.322Z,10.13
2018-10-21T09:09:28.716Z,6.97
2018-10-21T09:11:57.078Z,16.13
2018-10-21T09:14:25.865Z,7.43
2018-10-21T09:16:54.256Z,6.87
2018-10-21T09:19:22.654Z,6.37
2018-10-21T09:21:51.843Z,6.67
2018-10-21T09:24:20.393Z,6.87
2018-10-21T09:26:49.035Z,7.77
2018-10-21T09:29:17.692Z,7.80
2018-10-21T09:31:46.315Z,6.30
2018-10-21T09:34:14.961Z,7.57
2018-10-21T09:36:43.412Z,6.47
2018-10-21T09:39:14.195Z,10.07
2018-10-21T09:41:43.619Z,5.50
2018-10-21T09:44:13.291Z,6.53
2018-10-21T09:46:42.819Z,6.57
2018-10-21T09:49:13.096Z,6.00
2018-10-21T09:51:42.475Z,8.20
2018-10-21T09:54:12.243Z,6.07
2018-10-21T09:56:41.195Z,7.90
2018-10-21T09:59:11.464Z,5.80
2018-10-21T10:01:46.157Z,5.80
2018-10-21T10:04:14.783Z,8.13
2018-10-21T10:06:44.188Z,4.92
2018-10-21T10:09:14.465Z,6.80
2018-10-21T10:11:44.808Z,8.00
2018-10-21T10:14:14.001Z,6.67
2018-10-21T10:16:43.085Z,7.27
2018-10-21T10:19:11.943Z,7.47
2018-10-21T10:21:41.166Z,6.58
2018-10-21T10:24:10.168Z,5.80
2018-10-21T10:26:38.574Z,6.90
2018-10-21T10:29:06.955Z,7.08
2018-10-21T10:31:35.529Z,5.78
2018-10-21T10:34:04.071Z,5.20
2018-10-21T10:36:32.436Z,5.70
2018-10-21T10:39:00.862Z,5.60
2018-10-21T10:41:29.179Z,5.83
2018-10-21T10:43:57.498Z,6.73
2018-10-21T10:46:25.919Z,9.20
2018-10-21T10:48:54.455Z,6.10
2018-10-21T10:51:22.905Z,9.18
2018-10-21T10:53:51.331Z,4.90
2018-10-21T10:56:19.695Z,12.27
2018-10-21T10:58:48.033Z,4.97
2018-10-21T11:01:16.441Z,7.43
2018-10-21T11:03:44.665Z,9.08
2018-10-21T11:06:13.079Z,6.92
2018-10-21T11:08:41.516Z,7.63
2018-10-21T11:11:09.862Z,7.83
2018-10-21T11:13:38.204Z,9.80
2018-10-21T11:16:06.864Z,5.90
2018-10-21T11:18:35.276Z,5.42
2018-10-21T11:21:03.804Z,7.40
2018-10-21T11:23:32.124Z,8.33
2018-10-21T11:26:00.449Z,6.65
2018-10-21T11:28:28.766Z,7.03
2018-10-21T11:30:57.042Z,8.05
2018-10-21T11:33:25.320Z,7.25
2018-10-21T11:35:53.595Z,5.87
2018-10-21T11:38:22.092Z,4.75
2018-10-21T11:40:50.490Z,6.05
2018-10-21T11:43:19.016Z,7.13
2018-10-21T11:45:47.224Z,6.47
2018-10-21T11:48:15.520Z,8.35
2018-10-21T11:50:43.904Z,5.60
2018-10-21T11:53:12.347Z,4.50
2018-10-21T11:55:41.714Z,6.57
2018-10-21T11:58:12.344Z,4.10
2018-10-21T12:00:41.020Z,5.57
2018-10-21T12:03:10.288Z,4.63
2018-10-21T12:05:38.810Z,4.03
2018-10-21T12:08:07.117Z,4.57
2018-10-21T12:10:35.439Z,6.17
2018-10-21T12:13:03.831Z,4.27
2018-10-21T12:15:32.136Z,6.10
2018-10-21T12:18:00.443Z,4.87
2018-10-21T12:20:28.724Z,5.00
2018-10-21T12:22:57.139Z,4.97
2018-10-21T12:25:25.403Z,4.80
2018-10-21T12:27:53.755Z,8.67
2018-10-21T12:30:22.132Z,3.90
2018-10-21T12:32:50.539Z,2.83
2018-10-21T12:35:18.902Z,6.03
2018-10-21T12:37:47.210Z,3.77
2018-10-21T12:40:15.727Z,6.83
2018-10-21T12:42:43.977Z,4.50
2018-10-21T12:45:12.667Z,5.07
2018-10-21T12:47:41.000Z,5.13
2018-10-21T12:50:09.327Z,6.97
2018-10-21T12:52:37.615Z,4.43
2018-10-21T12:55:07.044Z,4.70
2018-10-21T12:57:35.366Z,3.83
2018-10-21T13:00:03.790Z,5.17
2018-10-21T13:02:32.124Z,3.37
2018-10-21T13:05:00.472Z,7.20
2018-10-21T13:07:28.952Z,5.53
2018-10-21T13:09:57.327Z,4.83
2018-10-21T13:12:25.854Z,4.63
2018-10-21T13:14:54.287Z,4.43
2018-10-21T13:17:22.764Z,3.43
2018-10-21T13:19:51.275Z,3.23
2018-10-21T13:22:19.428Z,3.23
2018-10-21T13:24:47.964Z,5.03
2018-10-21T13:27:16.278Z,3.63
2018-10-21T13:29:44.571Z,4.40
2018-10-21T13:32:12.844Z,7.97
2018-10-21T13:34:41.205Z,4.80
2018-10-21T13:37:09.502Z,3.90
2018-10-21T13:39:37.759Z,5.27
2018-10-21T13:42:06.029Z,3.67
2018-10-21T13:44:34.299Z,6.73
2018-10-21T13:47:02.580Z,5.17
2018-10-21T13:49:30.983Z,6.50
2018-10-21T13:51:59.477Z,3.60
2018-10-21T13:54:27.652Z,4.97
2018-10-21T13:56:56.008Z,2.80
2018-10-21T13:59:24.403Z,4.97
2018-10-21T14:01:52.706Z,4.43
2018-10-21T14:04:21.125Z,5.30
2018-10-21T14:06:49.432Z,4.30
2018-10-21T14:09:17.733Z,3.90
2018-10-21T14:11:46.239Z,5.17
2018-10-21T14:14:14.564Z,3.77
2018-10-21T14:16:43.033Z,6.00
2018-10-21T14:19:11.213Z,4.37
2018-10-21T14:21:39.721Z,4.57
2018-10-21T14:24:08.038Z,6.17
2018-10-21T14:26:36.530Z,5.90
2018-10-21T14:29:04.944Z,4.37
2018-10-21T14:31:33.232Z,3.30
2018-10-21T14:34:01.568Z,4.60
2018-10-21T14:36:30.087Z,4.40
2018-10-21T14:38:58.378Z,5.50
2018-10-21T14:41:26.707Z,4.77
2018-10-21T14:43:55.010Z,3.90
2018-10-21T14:46:23.527Z,5.17
2018-10-21T14:48:51.996Z,7.20
2018-10-21T14:51:20.318Z,6.47
2018-10-21T14:53:48.672Z,3.20
2018-10-21T14:56:17.127Z,6.73
2018-10-21T14:58:45.453Z,4.97
2018-10-21T15:01:13.848Z,4.43
2018-10-21T15:03:47.182Z,5.30
2018-10-21T15:06:15.675Z,6.27
2018-10-21T15:08:44.041Z,7.83
2018-10-21T15:11:12.444Z,5.00
2018-10-21T15:13:40.696Z,5.73
2018-10-21T15:16:09.075Z,5.53
2018-10-21T15:18:37.317Z,6.27
2018-10-21T15:21:05.615Z,5.13
2018-10-21T15:23:34.108Z,4.47
2018-10-21T15:26:02.429Z,6.37
2018-10-21T15:28:30.771Z,4.83
2018-10-21T15:30:59.311Z,7.30
2018-10-21T15:33:27.735Z,6.33
2018-10-21T15:35:56.383Z,5.70
2018-10-21T15:38:24.825Z,7.17
2018-10-21T15:40:53.240Z,6.17
2018-10-21T15:43:21.709Z,5.27
2018-10-21T15:45:50.384Z,8.37
2018-10-21T15:48:19.338Z,5.77
2018-10-21T15:50:47.872Z,5.93
2018-10-21T15:53:16.349Z,12.20
2018-10-21T15:55:44.789Z,9.20
2018-10-21T15:58:13.889Z,11.43
2018-10-21T16:00:43.326Z,7.90
2018-10-21T16:03:12.755Z,9.27
2018-10-21T16:05:43.253Z,7.27
2018-10-21T16:08:12.598Z,5.20
2018-10-21T16:10:41.249Z,8.90
2018-10-21T16:13:10.833Z,7.00
2018-10-21T16:15:39.429Z,7.23
2018-10-21T16:18:08.076Z,9.13
2018-10-21T16:20:37.895Z,4.30
2018-10-21T16:23:07.446Z,4.30
2018-10-21T16:25:38.661Z,4.83
2018-10-21T16:28:08.703Z,7.87
2018-10-21T16:30:37.890Z,4.20
2018-10-21T16:33:07.622Z,7.40
2018-10-21T16:35:37.944Z,4.90
2018-10-21T16:38:08.222Z,5.00
2018-10-21T16:40:39.367Z,9.57
2018-10-21T16:43:07.851Z,8.83
2018-10-21T16:45:36.388Z,5.73
2018-10-21T16:48:04.835Z,12.70
2018-10-21T16:50:37.735Z,10.73
2018-10-21T16:53:01.606Z,7.77
2018-10-21T16:55:29.966Z,10.80
2018-10-21T16:57:58.280Z,10.23
2018-10-21T17:00:26.844Z,11.33
2018-10-21T17:02:55.267Z,7.43
2018-10-21T17:05:23.832Z,9.27
2018-10-21T17:07:52.554Z,8.87
2018-10-21T17:10:21.258Z,4.40
2018-10-21T17:12:49.353Z,5.37
2018-10-21T17:15:17.651Z,7.37
2018-10-21T17:17:46.052Z,4.57
2018-10-21T17:20:15.734Z,3.80
2018-10-21T17:22:44.475Z,7.13
2018-10-21T17:25:13.081Z,7.73
2018-10-21T17:27:41.664Z,5.80
2018-10-21T17:30:12.282Z,4.53
2018-10-21T17:32:40.621Z,6.37
2018-10-21T17:35:09.619Z,6.30
2018-10-21T17:37:37.920Z,5.80
2018-10-21T17:40:07.172Z,5.00
2018-10-21T17:42:35.355Z,4.80
2018-10-21T17:45:03.896Z,5.60
2018-10-21T17:47:32.179Z,5.43
2018-10-21T17:50:00.471Z,4.17
2018-10-21T17:52:28.885Z,5.47
2018-10-21T17:54:57.573Z,4.30
2018-10-21T17:57:25.954Z,5.73
2018-10-21T17:59:54.358Z,6.03
2018-10-21T18:02:22.893Z,5.57
2018-10-21T18:04:51.297Z,3.13
2018-10-21T18:07:19.669Z,4.33
2018-10-21T18:09:47.916Z,7.67
2018-10-21T18:12:16.221Z,3.87
2018-10-21T18:14:44.597Z,6.07
2018-10-21T18:17:12.931Z,4.57
2018-10-21T18:19:42.167Z,6.43
2018-10-21T18:22:10.573Z,6.07
2018-10-21T18:24:39.787Z,4.73
2018-10-21T18:27:08.092Z,6.03
2018-10-21T18:29:36.475Z,4.83
2018-10-21T18:32:04.919Z,4.57
2018-10-21T18:34:33.241Z,7.43
2018-10-21T18:37:01.509Z,10.87
2018-10-21T18:39:29.878Z,6.37
2018-10-21T18:41:58.175Z,5.83
2018-10-21T18:44:26.575Z,5.63
2018-10-21T18:46:54.870Z,5.70
2018-10-21T18:49:23.342Z,3.90
2018-10-21T18:51:51.713Z,6.03
2018-10-21T18:54:20.865Z,6.80
2018-10-21T18:56:50.197Z,5.90
2018-10-21T18:59:18.593Z,7.67
2018-10-21T19:01:46.901Z,7.10
2018-10-21T19:04:15.312Z,3.93
2018-10-21T19:06:43.569Z,5.40
2018-10-21T19:09:12.941Z,6.13
2018-10-21T19:11:41.620Z,5.77
2018-10-21T19:14:10.224Z,4.47
2018-10-21T19:16:38.736Z,5.73
2018-10-21T19:19:07.248Z,6.57
2018-10-21T19:21:35.552Z,8.27
2018-10-21T19:24:04.015Z,5.93
2018-10-21T19:26:32.356Z,4.90
2018-10-21T19:29:00.627Z,5.93
2018-10-21T19:31:29.014Z,6.73
2018-10-21T19:33:57.367Z,7.63
2018-10-21T19:36:25.746Z,5.07
2018-10-21T19:38:54.093Z,6.67
2018-10-21T19:41:22.399Z,10.07
2018-10-21T19:43:51.161Z,6.20
2018-10-21T19:46:19.796Z,5.00
2018-10-21T19:48:48.144Z,5.87
2018-10-21T19:51:16.545Z,7.60
2018-10-21T19:53:44.827Z,4.63
2018-10-21T19:56:13.186Z,5.97
2018-10-21T19:58:41.885Z,5.17
2018-10-21T20:01:10.235Z,6.03
2018-10-21T20:03:38.420Z,9.97
2018-10-21T20:06:06.729Z,8.07
2018-10-21T20:08:35.073Z,6.47
2018-10-21T20:11:03.560Z,5.53
2018-10-21T20:13:31.881Z,7.73
2018-10-21T20:16:00.311Z,6.07
2018-10-21T20:18:28.624Z,5.77
2018-10-21T20:20:57.107Z,5.63
2018-10-21T20:23:25.520Z,3.83
2018-10-21T20:25:54.133Z,7.37
2018-10-21T20:28:22.446Z,7.10
2018-10-21T20:30:50.974Z,5.83
2018-10-21T20:33:19.521Z,8.13
2018-10-21T20:35:47.766Z,4.60
2018-10-21T20:38:16.656Z,6.37
2018-10-21T20:40:44.936Z,5.83
2018-10-21T20:43:13.291Z,9.00
2018-10-21T20:45:41.550Z,7.50
2018-10-21T20:48:09.900Z,7.07
2018-10-21T20:50:38.098Z,4.87
2018-10-21T20:53:06.571Z,15.00
2018-10-21T20:55:34.828Z,7.57
2018-10-21T20:58:03.883Z,6.60
2018-10-21T21:00:32.159Z,4.83
2018-10-21T21:03:00.440Z,5.33
2018-10-21T21:05:28.795Z,5.43
2018-10-21T21:07:57.115Z,4.93
2018-10-21T21:10:25.476Z,6.50
2018-10-21T21:12:53.888Z,4.07
2018-10-21T21:15:22.180Z,4.77
2018-10-21T21:17:50.561Z,4.07
2018-10-21T21:20:18.865Z,6.90
2018-10-21T21:22:47.232Z,3.70
2018-10-21T21:25:15.587Z,6.87
2018-10-21T21:27:44.013Z,6.00
2018-10-21T21:30:12.361Z,3.87
2018-10-21T21:32:40.564Z,4.87
2018-10-21T21:35:08.847Z,7.07
2018-10-21T21:37:37.807Z,5.63
2018-10-21T21:40:07.193Z,5.70
2018-10-21T21:42:35.920Z,5.37
2018-10-21T21:45:04.983Z,4.03
2018-10-21T21:47:33.835Z,3.90
2018-10-21T21:50:02.425Z,5.17
2018-10-21T21:52:30.830Z,5.77
2018-10-21T21:54:59.498Z,4.43
2018-10-21T21:57:28.279Z,6.27
2018-10-21T21:59:56.893Z,6.53
2018-10-21T22:02:25.909Z,3.90
2018-10-21T22:04:54.737Z,4.83
2018-10-21T22:07:23.259Z,4.83
2018-10-21T22:09:54.405Z,5.83
2018-10-21T22:12:24.449Z,10.70
2018-10-21T22:14:53.149Z,4.43
2018-10-21T22:17:22.987Z,5.93
2018-10-21T22:19:52.340Z,6.47
2018-10-21T22:22:22.210Z,6.57
2018-10-21T22:24:50.729Z,6.00
2018-10-21T22:27:19.071Z,8.10
2018-10-21T22:29:47.598Z,5.13
2018-10-21T22:32:16.051Z,7.83
2018-10-21T22:34:44.549Z,6.07
2018-10-21T22:37:12.938Z,6.67
2018-10-21T22:39:41.382Z,7.13
2018-10-21T22:42:09.776Z,5.60
2018-10-21T22:44:38.094Z,7.53
2018-10-21T22:47:06.454Z,5.57
2018-10-21T22:49:34.910Z,7.43
2018-10-21T22:52:03.399Z,6.13
2018-10-21T22:54:31.850Z,7.37
2018-10-21T22:57:00.274Z,8.17
2018-10-21T22:59:28.880Z,6.73
2018-10-21T23:01:57.416Z,5.13
2018-10-21T23:04:25.817Z,6.63
2018-10-21T23:06:54.169Z,5.23
2018-10-21T23:09:22.568Z,6.00
2018-10-21T23:11:50.918Z,5.93
2018-10-21T23:14:19.277Z,4.83
2018-10-21T23:16:47.576Z,6.03
2018-10-21T23:19:27.196Z,7.07
2018-10-21T23:21:55.550Z,8.27
2018-10-21T23:24:23.908Z,7.80
2018-10-21T23:26:52.187Z,9.67
2018-10-21T23:29:20.822Z,8.67
2018-10-21T23:31:49.237Z,7.77
2018-10-21T23:34:17.581Z,9.13
2018-10-21T23:36:45.947Z,6.00
2018-10-21T23:39:14.308Z,6.03
2018-10-21T23:41:42.650Z,5.53
2018-10-21T23:44:11.021Z,6.27
2018-10-21T23:46:39.406Z,6.63
2018-10-21T23:49:07.756Z,5.73
2018-10-21T23:51:36.063Z,4.30
2018-10-21T23:54:04.634Z,5.97
2018-10-21T23:56:32.928Z,7.17
2018-10-21T23:59:01.231Z,6.03
