createdAt,value
2019-02-14T00:02:01.306Z,79.30
2019-02-14T00:06:12.294Z,79.40
2019-02-14T00:10:24.701Z,80.00
2019-02-14T00:14:36.198Z,80.20
2019-02-14T00:18:47.266Z,80.60
2019-02-14T00:22:57.977Z,80.80
2019-02-14T00:27:09.097Z,81.10
2019-02-14T00:31:20.121Z,81.50
2019-02-14T00:35:31.461Z,81.80
2019-02-14T00:39:42.868Z,82.00
2019-02-14T00:43:54.032Z,82.20
2019-02-14T00:48:05.162Z,82.40
2019-02-14T00:52:16.163Z,82.60
2019-02-14T00:56:27.375Z,83.70
2019-02-14T01:00:38.811Z,83.20
2019-02-14T01:04:49.965Z,83.40
2019-02-14T01:09:00.957Z,83.70
2019-02-14T01:13:11.963Z,84.00
2019-02-14T01:17:23.802Z,84.40
2019-02-14T01:21:36.370Z,84.80
2019-02-14T01:25:48.760Z,85.20
2019-02-14T01:29:59.765Z,85.30
2019-02-14T01:34:10.875Z,85.50
2019-02-14T01:38:22.232Z,85.50
2019-02-14T01:42:33.361Z,85.40
2019-02-14T01:46:44.779Z,85.70
2019-02-14T01:50:55.813Z,85.70
2019-02-14T01:55:07.825Z,85.40
2019-02-14T01:59:18.879Z,85.40
2019-02-14T02:03:29.873Z,85.30
2019-02-14T02:07:42.414Z,85.30
2019-02-14T02:11:53.682Z,85.40
2019-02-14T02:16:04.696Z,85.50
2019-02-14T02:20:15.898Z,86.10
2019-02-14T02:24:27.001Z,85.70
2019-02-14T02:28:39.693Z,85.80
2019-02-14T02:32:51.216Z,86.00
2019-02-14T02:37:02.240Z,86.10
2019-02-14T02:41:13.286Z,86.10
2019-02-14T02:45:24.589Z,85.60
2019-02-14T02:49:35.635Z,85.50
2019-02-14T02:53:48.358Z,85.50
2019-02-14T02:57:59.406Z,85.50
2019-02-14T03:02:13.139Z,85.80
2019-02-14T03:06:24.191Z,85.90
2019-02-14T03:10:37.174Z,86.00
2019-02-14T03:14:47.229Z,86.00
2019-02-14T03:18:58.234Z,86.10
2019-02-14T03:23:09.330Z,86.40
2019-02-14T03:27:20.448Z,86.30
2019-02-14T03:31:33.606Z,86.10
2019-02-14T03:35:44.597Z,86.00
2019-02-14T03:39:56.400Z,86.20
2019-02-14T03:44:06.413Z,86.30
2019-02-14T03:48:17.432Z,86.40
2019-02-14T03:52:28.650Z,86.60
2019-02-14T03:56:39.654Z,86.70
2019-02-14T04:00:50.651Z,86.50
2019-02-14T04:05:02.889Z,86.40
2019-02-14T04:09:13.901Z,86.50
2019-02-14T04:13:25.305Z,86.70
2019-02-14T04:17:36.325Z,86.90
2019-02-14T04:21:47.440Z,86.70
2019-02-14T04:25:59.573Z,86.70
2019-02-14T04:30:14.484Z,86.90
2019-02-14T04:34:25.493Z,87.20
2019-02-14T04:38:37.767Z,87.00
2019-02-14T04:42:48.767Z,87.20
2019-02-14T04:46:59.778Z,87.20
2019-02-14T04:51:10.875Z,87.40
2019-02-14T04:55:22.595Z,87.40
2019-02-14T04:59:33.684Z,87.50
2019-02-14T05:03:44.785Z,87.80
2019-02-14T05:07:55.454Z,87.80
2019-02-14T05:12:06.028Z,88.00
2019-02-14T05:16:17.029Z,88.10
2019-02-14T05:20:28.017Z,88.30
2019-02-14T05:24:39.003Z,88.60
2019-02-14T05:28:49.997Z,88.70
2019-02-14T05:33:01.093Z,88.60
2019-02-14T05:37:12.080Z,88.80
2019-02-14T05:41:23.083Z,89.10
2019-02-14T05:45:34.091Z,89.30
2019-02-14T05:49:45.089Z,89.30
2019-02-14T05:53:56.194Z,89.40
2019-02-14T05:58:08.143Z,89.30
2019-02-14T06:02:19.526Z,89.30
2019-02-14T06:06:30.625Z,89.30
2019-02-14T06:10:41.813Z,89.50
2019-02-14T06:14:52.827Z,89.60
2019-02-14T06:19:05.727Z,89.90
2019-02-14T06:23:18.400Z,90.00
2019-02-14T06:27:29.503Z,90.00
2019-02-14T06:31:40.607Z,90.30
2019-02-14T06:35:53.078Z,89.90
2019-02-14T06:40:19.916Z,90.00
2019-02-14T06:44:30.479Z,89.70
2019-02-14T06:48:41.617Z,89.40
2019-02-14T06:52:53.549Z,89.60
2019-02-14T06:57:04.552Z,89.70
2019-02-14T07:01:15.547Z,89.60
2019-02-14T07:05:27.205Z,89.30
2019-02-14T07:09:38.313Z,88.80
2019-02-14T07:13:48.868Z,88.40
2019-02-14T07:17:59.969Z,88.20
2019-02-14T07:22:11.730Z,87.60
2019-02-14T07:26:22.879Z,87.00
2019-02-14T07:30:37.629Z,86.80
2019-02-14T07:34:49.621Z,86.50
2019-02-14T07:39:00.626Z,86.60
2019-02-14T07:43:12.396Z,86.40
2019-02-14T07:47:26.390Z,86.00
2019-02-14T07:51:36.623Z,86.10
2019-02-14T07:55:47.834Z,85.80
2019-02-14T07:59:58.958Z,85.20
2019-02-14T08:04:10.059Z,84.30
2019-02-14T08:08:21.052Z,83.50
2019-02-14T08:12:32.068Z,83.10
2019-02-14T08:16:43.605Z,82.60
2019-02-14T08:20:55.663Z,83.40
2019-02-14T08:25:08.966Z,83.70
2019-02-14T08:29:19.957Z,83.30
2019-02-14T08:33:30.990Z,82.80
2019-02-14T08:37:45.734Z,82.00
2019-02-14T08:41:55.391Z,80.80
2019-02-14T08:46:05.505Z,78.90
2019-02-14T08:50:16.632Z,78.30
2019-02-14T08:54:27.845Z,77.50
2019-02-14T08:58:39.504Z,77.30
2019-02-14T09:02:50.520Z,75.90
2019-02-14T09:07:01.515Z,74.30
2019-02-14T09:11:12.646Z,73.80
2019-02-14T09:15:23.755Z,72.20
2019-02-14T09:19:34.744Z,72.60
2019-02-14T09:23:49.678Z,73.70
2019-02-14T09:28:00.681Z,73.60
2019-02-14T09:32:11.705Z,73.40
2019-02-14T09:36:22.817Z,73.20
2019-02-14T09:40:35.559Z,72.50
2019-02-14T09:44:46.555Z,72.60
2019-02-14T09:48:56.699Z,72.60
2019-02-14T09:53:07.722Z,71.70
2019-02-14T09:57:18.748Z,71.30
2019-02-14T10:01:29.843Z,71.20
2019-02-14T10:05:40.961Z,70.30
2019-02-14T10:09:51.175Z,68.20
2019-02-14T10:14:03.632Z,67.30
2019-02-14T10:18:14.999Z,66.70
2019-02-14T10:22:26.245Z,65.00
2019-02-14T10:26:37.247Z,59.50
2019-02-14T10:30:49.152Z,58.50
2019-02-14T10:35:01.796Z,56.30
2019-02-14T10:39:14.022Z,50.20
2019-02-14T10:43:25.028Z,46.00
2019-02-14T10:47:36.371Z,44.70
2019-02-14T10:51:47.475Z,43.20
2019-02-14T10:55:58.595Z,42.20
2019-02-14T11:00:16.217Z,40.70
2019-02-14T11:04:27.055Z,40.50
2019-02-14T11:08:38.257Z,40.70
2019-02-14T11:12:49.266Z,39.00
2019-02-14T11:17:00.332Z,38.30
2019-02-14T11:21:11.439Z,37.60
2019-02-14T11:25:28.864Z,38.30
2019-02-14T11:29:39.878Z,37.30
2019-02-14T11:33:50.990Z,35.80
2019-02-14T11:38:02.113Z,35.50
2019-02-14T11:42:13.140Z,35.10
2019-02-14T11:46:24.248Z,36.50
2019-02-14T11:50:36.374Z,36.70
2019-02-14T11:54:47.790Z,36.70
2019-02-14T11:58:58.892Z,36.80
2019-02-14T12:03:10.000Z,35.80
2019-02-14T12:07:21.022Z,36.70
2019-02-14T12:11:32.028Z,35.60
2019-02-14T12:15:43.072Z,36.30
2019-02-14T12:19:54.068Z,37.00
2019-02-14T12:24:05.217Z,35.20
2019-02-14T12:28:16.240Z,33.50
2019-02-14T12:32:27.262Z,33.40
2019-02-14T12:36:38.292Z,33.40
2019-02-14T12:40:49.280Z,32.70
2019-02-14T12:45:01.857Z,31.40
2019-02-14T12:49:12.867Z,34.70
2019-02-14T12:53:23.865Z,42.20
2019-02-14T12:57:34.878Z,47.50
2019-02-14T13:01:46.026Z,49.70
2019-02-14T13:05:57.058Z,51.10
2019-02-14T13:10:13.989Z,51.40
2019-02-14T13:14:25.221Z,51.60
2019-02-14T13:18:36.345Z,51.30
2019-02-14T13:22:47.345Z,51.90
2019-02-14T13:26:58.449Z,51.50
2019-02-14T13:31:09.480Z,50.90
2019-02-14T13:35:21.823Z,51.30
2019-02-14T13:39:32.979Z,51.40
2019-02-14T13:43:44.365Z,52.10
2019-02-14T13:47:55.441Z,52.50
2019-02-14T13:52:06.716Z,51.80
2019-02-14T13:56:17.747Z,52.60
2019-02-14T14:00:30.930Z,53.50
2019-02-14T14:04:41.996Z,53.60
2019-02-14T14:08:52.996Z,53.50
2019-02-14T14:13:04.003Z,53.70
2019-02-14T14:17:15.014Z,53.80
2019-02-14T14:21:27.096Z,53.90
2019-02-14T14:25:38.165Z,54.10
2019-02-14T14:29:49.573Z,54.30
2019-02-14T14:34:00.782Z,54.40
2019-02-14T14:38:11.829Z,54.30
2019-02-14T14:42:40.526Z,54.60
2019-02-14T14:46:51.540Z,54.30
2019-02-14T14:51:02.643Z,54.50
2019-02-14T14:55:13.669Z,54.30
2019-02-14T14:59:24.835Z,53.80
2019-02-14T15:03:36.037Z,53.80
2019-02-14T15:07:47.058Z,53.40
2019-02-14T15:11:58.715Z,53.40
2019-02-14T15:16:09.738Z,53.70
2019-02-14T15:20:21.194Z,53.70
2019-02-14T15:24:32.437Z,53.90
2019-02-14T15:28:43.536Z,53.80
2019-02-14T15:32:56.176Z,53.80
2019-02-14T15:37:09.984Z,54.40
2019-02-14T15:41:21.086Z,54.80
2019-02-14T15:45:32.389Z,55.00
2019-02-14T15:49:44.724Z,55.30
2019-02-14T15:53:55.838Z,55.50
2019-02-14T15:58:09.176Z,56.00
2019-02-14T16:02:21.038Z,56.00
2019-02-14T16:06:32.168Z,56.20
2019-02-14T16:10:43.637Z,56.70
2019-02-14T16:14:55.411Z,56.30
2019-02-14T16:19:08.713Z,56.50
2019-02-14T16:23:19.355Z,56.80
2019-02-14T16:27:31.159Z,57.40
2019-02-14T16:31:42.557Z,58.10
2019-02-14T16:35:55.658Z,58.50
2019-02-14T16:40:09.101Z,58.30
2019-02-14T16:44:20.706Z,58.40
2019-02-14T16:48:31.852Z,59.00
2019-02-14T16:52:43.261Z,59.30
2019-02-14T16:56:55.583Z,60.40
2019-02-14T17:01:07.133Z,59.90
2019-02-14T17:05:19.847Z,60.20
2019-02-14T17:09:30.518Z,60.20
2019-02-14T17:13:41.769Z,60.40
2019-02-14T17:17:52.778Z,60.60
2019-02-14T17:22:03.869Z,60.90
2019-02-14T17:26:14.888Z,61.20
2019-02-14T17:30:25.814Z,61.50
2019-02-14T17:34:37.876Z,61.70
2019-02-14T17:38:49.315Z,62.20
2019-02-14T17:43:00.628Z,62.50
2019-02-14T17:47:11.720Z,62.90
2019-02-14T17:51:23.416Z,63.30
2019-02-14T17:55:34.407Z,63.50
2019-02-14T17:59:45.513Z,63.80
2019-02-14T18:03:56.552Z,64.00
2019-02-14T18:08:07.557Z,64.30
2019-02-14T18:12:18.704Z,64.50
2019-02-14T18:16:31.474Z,64.70
2019-02-14T18:20:43.187Z,65.00
2019-02-14T18:24:54.276Z,65.20
2019-02-14T18:29:05.404Z,65.20
2019-02-14T18:33:16.073Z,65.30
2019-02-14T18:37:28.496Z,65.50
2019-02-14T18:41:39.561Z,65.70
2019-02-14T18:45:50.691Z,66.10
2019-02-14T18:50:01.836Z,66.00
2019-02-14T18:54:11.959Z,66.30
2019-02-14T18:58:26.310Z,67.30
2019-02-14T19:02:37.333Z,66.80
2019-02-14T19:06:48.324Z,67.00
2019-02-14T19:10:59.336Z,67.30
2019-02-14T19:15:12.004Z,67.50
2019-02-14T19:19:23.005Z,68.00
2019-02-14T19:23:35.311Z,68.30
2019-02-14T19:27:46.577Z,68.50
2019-02-14T19:31:59.408Z,68.70
2019-02-14T19:36:10.360Z,70.00
2019-02-14T19:40:21.393Z,69.40
2019-02-14T19:44:32.432Z,69.60
2019-02-14T19:48:44.343Z,70.00
2019-02-14T19:52:56.139Z,70.40
2019-02-14T19:57:08.807Z,70.60
2019-02-14T20:01:19.985Z,71.00
2019-02-14T20:05:31.091Z,71.20
2019-02-14T20:09:43.069Z,71.40
2019-02-14T20:13:53.494Z,71.80
2019-02-14T20:18:06.554Z,71.80
2019-02-14T20:22:17.831Z,71.60
2019-02-14T20:26:28.974Z,71.60
2019-02-14T20:30:40.937Z,71.50
2019-02-14T20:34:54.024Z,71.50
2019-02-14T20:39:07.198Z,71.60
2019-02-14T20:43:19.845Z,71.60
2019-02-14T20:47:30.956Z,71.80
2019-02-14T20:51:41.929Z,71.90
2019-02-14T20:55:56.012Z,71.90
2019-02-14T21:00:11.576Z,72.00
2019-02-14T21:04:23.400Z,72.10
2019-02-14T21:08:36.058Z,72.20
2019-02-14T21:12:47.256Z,72.20
2019-02-14T21:16:58.362Z,72.40
2019-02-14T21:21:09.463Z,72.20
2019-02-14T21:25:22.784Z,72.50
2019-02-14T21:29:33.127Z,72.50
2019-02-14T21:33:44.262Z,72.80
2019-02-14T21:37:55.283Z,73.00
2019-02-14T21:42:19.881Z,73.00
2019-02-14T21:46:19.000Z,72.80
2019-02-14T21:50:30.010Z,72.70
2019-02-14T21:54:41.017Z,72.70
2019-02-14T21:58:52.030Z,73.20
2019-02-14T22:03:03.088Z,73.30
2019-02-14T22:07:14.051Z,73.60
2019-02-14T22:11:25.055Z,73.70
2019-02-14T22:15:36.614Z,74.10
2019-02-14T22:19:47.705Z,74.20
2019-02-14T22:23:59.768Z,74.50
2019-02-14T22:28:10.842Z,74.80
2019-02-14T22:32:22.822Z,74.90
2019-02-14T22:36:33.952Z,75.10
2019-02-14T22:40:45.119Z,75.50
2019-02-14T22:44:57.859Z,75.80
2019-02-14T22:49:08.887Z,76.20
2019-02-14T22:53:20.365Z,76.40
2019-02-14T22:57:31.584Z,76.20
2019-02-14T23:01:44.209Z,76.60
2019-02-14T23:05:55.514Z,76.80
2019-02-14T23:10:06.797Z,76.80
2019-02-14T23:14:18.036Z,77.20
2019-02-14T23:18:29.044Z,77.30
2019-02-14T23:22:40.048Z,77.00
2019-02-14T23:26:51.050Z,76.80
2019-02-14T23:31:02.167Z,77.00
2019-02-14T23:35:13.276Z,77.00
2019-02-14T23:39:24.441Z,77.10
2019-02-14T23:43:35.435Z,77.50
2019-02-14T23:47:46.526Z,77.90
2019-02-14T23:51:57.626Z,78.30
2019-02-14T23:56:09.072Z,78.40
