createdAt,value
2024-03-02T00:00:10.202Z,19.33
2024-03-02T00:02:43.636Z,19.95
2024-03-02T00:05:14.693Z,17.35
2024-03-02T00:07:45.667Z,15.27
2024-03-02T00:10:37.813Z,16.45
2024-03-02T00:15:44.923Z,18.67
2024-03-02T00:18:21.818Z,17.45
2024-03-02T00:20:48.452Z,15.70
2024-03-02T00:23:18.337Z,18.70
2024-03-02T00:25:47.731Z,17.20
2024-03-02T00:28:20.234Z,12.95
2024-03-02T00:31:01.055Z,18.38
2024-03-02T00:33:29.582Z,17.70
2024-03-02T00:35:56.673Z,20.05
2024-03-02T00:38:23.632Z,19.85
2024-03-02T00:40:50.318Z,15.85
2024-03-02T00:43:43.523Z,18.45
2024-03-02T00:46:17.318Z,20.35
2024-03-02T00:48:52.316Z,21.83
2024-03-02T00:51:18.919Z,21.23
2024-03-02T00:53:45.424Z,22.50
2024-03-02T00:56:15.701Z,20.23
2024-03-02T00:58:42.102Z,15.80
2024-03-02T01:01:08.822Z,19.85
2024-03-02T01:03:35.630Z,19.13
2024-03-02T01:06:02.186Z,17.48
2024-03-02T01:08:28.694Z,21.98
2024-03-02T01:10:55.766Z,19.88
2024-03-02T01:13:24.173Z,20.05
2024-03-02T01:15:51.383Z,23.77
2024-03-02T01:18:18.203Z,21.65
2024-03-02T01:20:44.805Z,14.73
2024-03-02T01:23:11.226Z,18.63
2024-03-02T01:25:37.879Z,18.40
2024-03-02T01:28:05.892Z,17.33
2024-03-02T01:30:32.368Z,31.83
2024-03-02T01:33:00.676Z,13.15
2024-03-02T01:35:27.747Z,18.40
2024-03-02T01:37:54.629Z,18.95
2024-03-02T01:40:21.484Z,19.13
2024-03-02T01:42:48.045Z,16.17
2024-03-02T01:45:14.682Z,20.20
2024-03-02T01:47:41.303Z,25.60
2024-03-02T01:50:08.487Z,17.52
2024-03-02T01:52:34.940Z,14.27
2024-03-02T01:55:01.468Z,17.60
2024-03-02T01:57:28.059Z,21.42
2024-03-02T01:59:54.721Z,21.30
2024-03-02T02:02:21.209Z,23.73
2024-03-02T02:04:47.710Z,26.42
2024-03-02T02:07:15.390Z,24.40
2024-03-02T02:09:44.956Z,25.65
2024-03-02T02:12:11.540Z,24.92
2024-03-02T02:14:38.230Z,17.48
2024-03-02T02:17:04.834Z,22.67
2024-03-02T02:19:31.232Z,21.50
2024-03-02T02:21:57.691Z,20.98
2024-03-02T02:24:24.240Z,18.65
2024-03-02T02:26:50.807Z,20.23
2024-03-02T02:29:17.302Z,14.95
2024-03-02T02:31:43.942Z,17.80
2024-03-02T02:34:10.548Z,27.40
2024-03-02T02:36:40.262Z,21.58
2024-03-02T02:39:08.819Z,14.88
2024-03-02T02:41:35.189Z,14.13
2024-03-02T02:44:01.567Z,12.82
2024-03-02T02:46:27.985Z,25.05
2024-03-02T02:48:54.912Z,15.70
2024-03-02T02:51:21.449Z,15.38
2024-03-02T02:53:48.003Z,20.52
2024-03-02T02:56:14.401Z,21.38
2024-03-02T02:58:42.364Z,18.88
2024-03-02T03:01:08.916Z,15.57
2024-03-02T03:03:35.545Z,19.20
2024-03-02T03:06:03.252Z,13.45
2024-03-02T03:08:30.078Z,13.30
2024-03-02T03:10:56.582Z,23.10
2024-03-02T03:13:23.225Z,18.80
2024-03-02T03:15:49.760Z,13.95
2024-03-02T03:18:16.269Z,16.52
2024-03-02T03:20:42.751Z,15.95
2024-03-02T03:23:09.766Z,17.77
2024-03-02T03:25:36.203Z,17.45
2024-03-02T03:28:02.945Z,17.77
2024-03-02T03:30:29.568Z,17.65
2024-03-02T03:32:55.964Z,18.58
2024-03-02T03:35:22.362Z,18.63
2024-03-02T03:37:48.798Z,15.20
2024-03-02T03:40:15.805Z,22.55
2024-03-02T03:42:42.243Z,21.27
2024-03-02T03:45:09.374Z,12.43
2024-03-02T03:47:36.024Z,17.02
2024-03-02T03:50:05.651Z,19.65
2024-03-02T03:52:32.109Z,21.83
2024-03-02T03:54:58.614Z,20.67
2024-03-02T03:57:25.181Z,16.02
2024-03-02T03:59:51.715Z,15.38
2024-03-02T04:02:18.127Z,11.93
2024-03-02T04:04:44.794Z,13.25
2024-03-02T04:07:11.281Z,19.85
2024-03-02T04:09:37.695Z,13.60
2024-03-02T04:12:04.600Z,24.83
2024-03-02T04:14:31.049Z,17.30
2024-03-02T04:16:57.470Z,21.20
2024-03-02T04:19:23.843Z,23.38
2024-03-02T04:21:50.377Z,24.50
2024-03-02T04:24:16.915Z,21.00
2024-03-02T04:26:43.293Z,18.52
2024-03-02T04:29:09.678Z,13.10
2024-03-02T04:31:36.088Z,22.05
2024-03-02T04:34:02.574Z,19.80
2024-03-02T04:36:29.052Z,24.83
2024-03-02T04:38:55.478Z,19.75
2024-03-02T04:41:21.858Z,13.98
2024-03-02T04:43:48.295Z,27.65
2024-03-02T04:46:14.715Z,12.68
2024-03-02T04:48:41.166Z,18.55
2024-03-02T04:51:07.576Z,18.70
2024-03-02T04:53:34.005Z,17.95
2024-03-02T04:56:09.258Z,15.05
2024-03-02T04:58:35.663Z,17.95
2024-03-02T05:01:02.103Z,14.45
2024-03-02T05:03:28.577Z,25.35
2024-03-02T05:05:55.534Z,20.55
2024-03-02T05:08:21.929Z,24.77
2024-03-02T05:10:48.386Z,12.10
2024-03-02T05:13:14.777Z,16.95
2024-03-02T05:15:41.728Z,16.98
2024-03-02T05:18:08.193Z,13.52
2024-03-02T05:20:34.599Z,20.83
2024-03-02T05:23:01.207Z,11.52
2024-03-02T05:25:27.600Z,26.88
2024-03-02T05:27:54.163Z,17.63
2024-03-02T05:30:20.609Z,15.70
2024-03-02T05:32:47.051Z,22.20
2024-03-02T05:35:13.962Z,20.58
2024-03-02T05:37:40.592Z,24.58
2024-03-02T05:40:07.678Z,27.38
2024-03-02T05:42:34.188Z,24.23
2024-03-02T05:45:00.721Z,24.00
2024-03-02T05:47:27.354Z,21.30
2024-03-02T05:49:53.737Z,27.77
2024-03-02T05:52:20.135Z,17.38
2024-03-02T05:54:46.602Z,20.50
2024-03-02T05:57:33.055Z,23.67
2024-03-02T05:59:59.911Z,18.17
2024-03-02T06:02:26.360Z,13.35
2024-03-02T06:04:55.966Z,14.02
2024-03-02T06:07:22.373Z,17.83
2024-03-02T06:09:51.806Z,16.35
2024-03-02T06:12:18.560Z,19.63
2024-03-02T06:14:45.018Z,20.83
2024-03-02T06:17:11.407Z,19.55
2024-03-02T06:19:37.867Z,17.20
2024-03-02T06:22:04.997Z,14.43
2024-03-02T06:24:31.441Z,23.88
2024-03-02T06:26:57.831Z,21.95
2024-03-02T06:29:24.206Z,17.58
2024-03-02T06:31:53.467Z,14.95
2024-03-02T06:34:21.239Z,13.43
2024-03-02T06:36:47.637Z,18.48
2024-03-02T06:39:14.039Z,20.88
2024-03-02T06:41:40.455Z,17.60
2024-03-02T06:44:07.574Z,28.95
2024-03-02T06:46:33.971Z,17.83
2024-03-02T06:49:00.618Z,19.98
2024-03-02T06:51:27.407Z,25.05
2024-03-02T06:53:53.835Z,19.42
2024-03-02T06:56:20.275Z,12.57
2024-03-02T06:58:46.817Z,24.77
2024-03-02T07:01:13.289Z,21.25
2024-03-02T07:03:42.604Z,28.58
2024-03-02T07:06:09.036Z,13.73
2024-03-02T07:08:35.665Z,21.02
2024-03-02T07:11:02.150Z,25.33
2024-03-02T07:13:28.624Z,18.02
2024-03-02T07:16:00.958Z,15.85
2024-03-02T07:18:27.479Z,24.30
2024-03-02T07:20:53.911Z,16.83
2024-03-02T07:23:21.608Z,20.40
2024-03-02T07:28:17.424Z,18.58
2024-03-02T07:30:44.238Z,28.60
2024-03-02T07:33:10.724Z,29.20
2024-03-02T07:35:37.120Z,21.20
2024-03-02T07:38:03.604Z,22.38
2024-03-02T07:40:30.260Z,21.90
2024-03-02T07:42:57.487Z,22.13
2024-03-02T07:45:23.974Z,25.00
2024-03-02T07:47:51.112Z,24.90
2024-03-02T07:50:17.745Z,33.67
2024-03-02T07:52:44.171Z,26.63
2024-03-02T07:55:10.559Z,35.50
2024-03-02T07:57:37.002Z,34.95
2024-03-02T08:00:03.914Z,50.53
2024-03-02T08:02:30.352Z,30.55
2024-03-02T08:04:56.814Z,37.88
2024-03-02T08:07:23.377Z,33.80
2024-03-02T08:09:49.760Z,33.97
2024-03-02T08:12:16.363Z,47.58
2024-03-02T08:14:42.933Z,35.30
2024-03-02T08:17:10.637Z,31.13
2024-03-02T08:19:37.955Z,32.80
2024-03-02T08:22:04.763Z,35.03
2024-03-02T08:24:31.433Z,42.33
2024-03-02T08:26:58.901Z,37.50
2024-03-02T08:29:25.638Z,28.85
2024-03-02T08:31:52.046Z,28.80
2024-03-02T08:34:18.438Z,29.92
2024-03-02T08:36:45.105Z,23.80
2024-03-02T08:39:16.181Z,27.25
2024-03-02T08:41:46.383Z,24.43
2024-03-02T08:44:13.652Z,25.23
2024-03-02T08:46:40.743Z,25.50
2024-03-02T08:49:08.104Z,26.50
2024-03-02T08:51:34.604Z,24.30
2024-03-02T08:54:01.045Z,21.88
2024-03-02T08:56:27.542Z,25.35
2024-03-02T08:58:54.233Z,22.80
2024-03-02T09:01:20.775Z,24.23
2024-03-02T09:03:47.565Z,21.15
2024-03-02T09:06:15.257Z,22.45
2024-03-02T09:08:41.944Z,20.35
2024-03-02T09:11:08.605Z,20.70
2024-03-02T09:13:35.404Z,22.70
2024-03-02T09:16:01.931Z,22.38
2024-03-02T09:18:28.380Z,22.08
2024-03-02T09:20:54.782Z,20.73
2024-03-02T09:23:22.118Z,22.95
2024-03-02T09:25:48.800Z,23.30
2024-03-02T09:28:17.055Z,20.88
2024-03-02T09:30:43.520Z,20.02
2024-03-02T09:35:39.293Z,23.63
2024-03-02T09:38:05.873Z,18.40
2024-03-02T09:40:33.271Z,20.48
2024-03-02T09:43:00.111Z,24.90
2024-03-02T09:45:27.792Z,19.48
2024-03-02T09:47:54.252Z,20.98
2024-03-02T09:50:23.771Z,18.67
2024-03-02T09:52:53.563Z,18.77
2024-03-02T09:55:20.351Z,21.20
2024-03-02T09:57:47.465Z,22.45
2024-03-02T10:00:16.108Z,20.30
2024-03-02T10:02:43.435Z,18.05
2024-03-02T10:05:10.362Z,19.75
2024-03-02T10:07:36.811Z,18.55
2024-03-02T10:10:16.482Z,18.75
2024-03-02T10:12:42.995Z,19.45
2024-03-02T10:15:10.725Z,21.92
2024-03-02T10:17:37.591Z,19.63
2024-03-02T10:20:26.473Z,18.50
2024-03-02T10:22:53.183Z,17.08
2024-03-02T10:25:43.057Z,19.83
2024-03-02T10:28:17.563Z,18.50
2024-03-02T10:30:44.298Z,22.73
2024-03-02T10:33:10.856Z,18.75
2024-03-02T10:35:38.845Z,20.67
2024-03-02T10:38:07.197Z,19.58
2024-03-02T10:40:34.054Z,18.25
2024-03-02T10:43:04.681Z,18.50
2024-03-02T10:45:32.726Z,19.00
2024-03-02T10:47:59.497Z,18.80
2024-03-02T10:50:25.923Z,16.83
2024-03-02T10:52:52.496Z,18.60
2024-03-02T10:55:20.094Z,18.75
2024-03-02T10:57:54.847Z,17.65
2024-03-02T11:00:27.764Z,18.60
2024-03-02T11:02:59.246Z,21.33
2024-03-02T11:05:32.490Z,19.27
2024-03-02T11:08:04.417Z,18.95
2024-03-02T11:10:52.494Z,21.05
2024-03-02T11:13:26.393Z,22.17
2024-03-02T11:15:56.875Z,23.13
2024-03-02T11:18:23.834Z,18.38
2024-03-02T11:20:50.435Z,21.00
2024-03-02T11:23:16.861Z,20.67
2024-03-02T11:25:43.250Z,22.88
2024-03-02T11:28:12.829Z,22.27
2024-03-02T11:30:39.858Z,21.08
2024-03-02T11:33:12.368Z,19.83
2024-03-02T11:35:44.434Z,19.48
2024-03-02T11:38:11.488Z,20.38
2024-03-02T11:40:40.416Z,21.77
2024-03-02T11:43:09.158Z,19.15
2024-03-02T11:45:41.198Z,21.38
2024-03-02T11:48:13.634Z,18.85
2024-03-02T11:50:48.108Z,17.75
2024-03-02T11:53:14.983Z,19.88
2024-03-02T11:55:42.003Z,22.02
2024-03-02T11:58:09.528Z,19.55
2024-03-02T12:00:36.450Z,17.58
2024-03-02T12:03:06.490Z,14.88
2024-03-02T12:05:33.930Z,19.10
2024-03-02T12:08:03.123Z,17.10
2024-03-02T12:10:30.490Z,18.08
2024-03-02T12:13:00.866Z,22.75
2024-03-02T12:15:28.565Z,17.55
2024-03-02T12:18:02.962Z,16.83
2024-03-02T12:20:31.679Z,16.85
2024-03-02T12:23:03.311Z,14.18
2024-03-02T12:25:32.533Z,14.98
2024-03-02T12:28:01.624Z,15.10
2024-03-02T12:30:31.122Z,12.88
2024-03-02T12:32:57.799Z,14.93
2024-03-02T12:35:25.981Z,15.77
2024-03-02T12:37:53.845Z,13.38
2024-03-02T12:40:21.487Z,12.75
2024-03-02T12:42:49.202Z,11.75
2024-03-02T12:45:16.553Z,13.38
2024-03-02T12:47:43.800Z,14.70
2024-03-02T12:50:11.420Z,14.13
2024-03-02T12:52:38.054Z,12.05
2024-03-02T12:55:06.502Z,12.55
2024-03-02T12:57:34.422Z,13.88
2024-03-02T13:00:02.096Z,12.65
2024-03-02T13:02:30.520Z,13.57
2024-03-02T13:04:57.739Z,14.88
2024-03-02T13:07:27.756Z,13.38
2024-03-02T13:09:58.698Z,15.13
2024-03-02T13:12:25.868Z,12.65
2024-03-02T13:14:55.614Z,14.75
2024-03-02T13:17:22.378Z,10.85
2024-03-02T13:19:56.591Z,12.93
2024-03-02T13:22:23.524Z,13.88
2024-03-02T13:24:51.577Z,14.43
2024-03-02T13:27:21.087Z,14.27
2024-03-02T13:29:50.865Z,15.18
2024-03-02T13:32:18.112Z,17.48
2024-03-02T13:34:44.702Z,15.75
2024-03-02T13:37:11.266Z,15.05
2024-03-02T13:39:43.966Z,15.48
2024-03-02T13:42:15.927Z,13.88
2024-03-02T13:44:46.629Z,14.77
2024-03-02T13:47:13.055Z,14.73
2024-03-02T13:49:44.652Z,13.10
2024-03-02T13:52:14.290Z,15.82
2024-03-02T13:54:42.804Z,15.88
2024-03-02T13:57:10.656Z,15.07
2024-03-02T13:59:37.970Z,16.80
2024-03-02T14:02:06.079Z,14.30
2024-03-02T14:04:34.593Z,16.38
2024-03-02T14:07:01.733Z,16.45
2024-03-02T14:09:28.986Z,14.23
2024-03-02T14:11:56.562Z,19.15
2024-03-02T14:14:23.045Z,16.95
2024-03-02T14:16:49.691Z,18.08
2024-03-02T14:19:16.182Z,18.63
2024-03-02T14:21:42.736Z,19.75
2024-03-02T14:24:09.365Z,17.20
2024-03-02T14:26:37.577Z,14.40
2024-03-02T14:29:04.584Z,17.40
2024-03-02T14:31:32.290Z,17.83
2024-03-02T14:33:59.369Z,17.13
2024-03-02T14:36:27.002Z,15.77
2024-03-02T14:38:53.531Z,15.57
2024-03-02T14:41:19.951Z,14.02
2024-03-02T14:43:46.381Z,16.80
2024-03-02T14:46:13.410Z,15.93
2024-03-02T14:48:40.175Z,15.40
2024-03-02T14:51:06.875Z,16.38
2024-03-02T14:53:33.331Z,14.52
2024-03-02T14:55:59.976Z,13.20
2024-03-02T14:58:27.649Z,15.23
2024-03-02T15:00:54.234Z,16.30
2024-03-02T15:03:20.772Z,16.30
2024-03-02T15:05:47.521Z,15.60
2024-03-02T15:08:14.062Z,14.82
2024-03-02T15:10:42.404Z,17.20
2024-03-02T15:13:10.087Z,15.48
2024-03-02T15:15:36.912Z,11.82
2024-03-02T15:18:06.523Z,11.82
2024-03-02T15:20:33.438Z,11.90
2024-03-02T15:23:00.066Z,12.80
2024-03-02T15:25:26.458Z,12.57
2024-03-02T15:27:52.951Z,15.98
2024-03-02T15:30:19.482Z,13.93
2024-03-02T15:32:45.951Z,15.75
2024-03-02T15:35:12.349Z,12.93
2024-03-02T15:37:38.755Z,14.52
2024-03-02T15:40:09.630Z,13.63
2024-03-02T15:42:36.637Z,15.70
2024-03-02T15:45:05.240Z,16.05
2024-03-02T15:47:31.888Z,16.00
2024-03-02T15:49:58.304Z,16.33
2024-03-02T15:52:24.668Z,15.07
2024-03-02T15:54:51.418Z,14.95
2024-03-02T15:57:18.123Z,16.15
2024-03-02T15:59:45.227Z,15.13
2024-03-02T16:02:11.788Z,17.10
2024-03-02T16:04:38.381Z,16.08
2024-03-02T16:07:04.995Z,16.15
2024-03-02T16:09:31.466Z,15.25
2024-03-02T16:11:57.990Z,15.10
2024-03-02T16:14:24.509Z,18.30
2024-03-02T16:16:51.032Z,14.90
2024-03-02T16:19:25.547Z,15.57
2024-03-02T16:21:58.953Z,15.90
2024-03-02T16:24:25.474Z,16.73
2024-03-02T16:26:51.975Z,16.77
2024-03-02T16:29:18.364Z,20.23
2024-03-02T16:31:44.803Z,17.90
2024-03-02T16:34:11.646Z,20.42
2024-03-02T16:36:39.225Z,18.00
2024-03-02T16:39:06.127Z,14.88
2024-03-02T16:41:34.057Z,17.95
2024-03-02T16:44:00.548Z,20.70
2024-03-02T16:46:27.085Z,19.77
2024-03-02T16:48:53.524Z,21.88
2024-03-02T16:51:19.977Z,22.58
2024-03-02T16:53:46.408Z,18.88
2024-03-02T16:56:12.885Z,19.52
2024-03-02T16:58:39.313Z,20.55
2024-03-02T17:01:05.803Z,20.08
2024-03-02T17:03:32.239Z,19.90
2024-03-02T17:05:58.675Z,17.15
2024-03-02T17:08:25.107Z,21.83
2024-03-02T17:10:51.789Z,22.70
2024-03-02T17:13:18.330Z,21.70
2024-03-02T17:15:44.863Z,18.27
2024-03-02T17:18:11.398Z,23.05
2024-03-02T17:20:37.880Z,23.50
2024-03-02T17:23:04.638Z,20.65
2024-03-02T17:25:31.048Z,19.38
2024-03-02T17:28:20.154Z,19.70
2024-03-02T17:30:46.640Z,22.10
2024-03-02T17:33:13.251Z,23.90
2024-03-02T17:35:39.747Z,21.20
2024-03-02T17:38:06.146Z,23.27
2024-03-02T17:40:32.745Z,22.80
2024-03-02T17:42:59.218Z,18.08
2024-03-02T17:45:25.747Z,19.30
2024-03-02T17:47:52.246Z,23.23
2024-03-02T17:50:18.699Z,23.30
2024-03-02T17:52:45.256Z,17.20
2024-03-02T17:55:11.746Z,21.27
2024-03-02T17:57:38.500Z,20.45
2024-03-02T18:00:06.045Z,25.35
2024-03-02T18:02:34.504Z,20.88
2024-03-02T18:05:00.912Z,20.88
2024-03-02T18:07:27.312Z,21.27
2024-03-02T18:09:53.873Z,21.63
2024-03-02T18:12:20.490Z,27.08
2024-03-02T18:14:46.933Z,25.80
2024-03-02T18:17:13.612Z,23.17
2024-03-02T18:19:40.172Z,21.65
2024-03-02T18:22:06.795Z,27.52
2024-03-02T18:24:36.482Z,28.10
2024-03-02T18:27:04.642Z,27.58
2024-03-02T18:29:31.049Z,23.10
2024-03-02T18:31:58.782Z,26.33
2024-03-02T18:34:25.414Z,29.27
2024-03-02T18:36:53.429Z,29.30
2024-03-02T18:39:20.955Z,21.25
2024-03-02T18:41:47.387Z,20.77
2024-03-02T18:44:13.841Z,20.55
2024-03-02T18:46:40.218Z,25.48
2024-03-02T18:49:07.164Z,25.77
2024-03-02T18:51:33.826Z,22.83
2024-03-02T18:54:00.231Z,24.23
2024-03-02T18:56:27.200Z,23.77
2024-03-02T18:58:53.769Z,29.55
2024-03-02T19:01:21.148Z,24.55
2024-03-02T19:03:47.991Z,27.13
2024-03-02T19:06:16.026Z,24.95
2024-03-02T19:08:42.757Z,28.98
2024-03-02T19:11:19.814Z,23.88
2024-03-02T19:13:46.429Z,28.27
2024-03-02T19:16:13.661Z,31.90
2024-03-02T19:18:41.079Z,31.20
2024-03-02T19:21:07.845Z,26.98
2024-03-02T19:23:40.343Z,29.40
2024-03-02T19:26:12.520Z,24.23
2024-03-02T19:28:38.945Z,33.97
2024-03-02T19:31:05.454Z,28.95
2024-03-02T19:33:31.971Z,33.47
2024-03-02T19:35:58.404Z,29.75
2024-03-02T19:38:26.491Z,30.05
2024-03-02T19:40:52.948Z,28.50
2024-03-02T19:43:19.555Z,28.92
2024-03-02T19:45:46.088Z,33.10
2024-03-02T19:48:12.716Z,36.30
2024-03-02T19:50:40.883Z,30.08
2024-03-02T19:53:07.267Z,36.95
2024-03-02T19:55:33.688Z,25.15
2024-03-02T19:58:00.189Z,28.23
2024-03-02T20:00:26.624Z,26.30
2024-03-02T20:02:53.088Z,34.05
2024-03-02T20:05:19.516Z,32.42
2024-03-02T20:07:46.052Z,31.23
2024-03-02T20:10:12.949Z,30.02
2024-03-02T20:12:39.603Z,33.33
2024-03-02T20:15:06.525Z,27.80
2024-03-02T20:17:33.117Z,23.20
2024-03-02T20:19:59.568Z,34.38
2024-03-02T20:22:26.127Z,32.13
2024-03-02T20:24:52.515Z,27.25
2024-03-02T20:27:22.496Z,30.30
2024-03-02T20:29:48.937Z,35.10
2024-03-02T20:32:15.708Z,28.70
2024-03-02T20:34:42.107Z,33.15
2024-03-02T20:37:08.567Z,34.58
2024-03-02T20:39:35.200Z,33.50
2024-03-02T20:42:01.714Z,30.98
2024-03-02T20:44:28.550Z,34.83
2024-03-02T20:46:55.069Z,24.85
2024-03-02T20:49:21.818Z,23.92
2024-03-02T20:51:48.297Z,30.88
2024-03-02T20:54:14.720Z,29.95
2024-03-02T20:56:44.115Z,26.50
2024-03-02T20:59:10.622Z,28.30
2024-03-02T21:04:23.873Z,30.83
2024-03-02T21:06:50.359Z,28.17
2024-03-02T21:09:16.815Z,27.05
2024-03-02T21:11:45.514Z,25.33
2024-03-02T21:14:12.444Z,28.83
2024-03-02T21:16:41.267Z,31.77
2024-03-02T21:19:08.867Z,28.73
2024-03-02T21:21:36.566Z,30.15
2024-03-02T21:24:03.179Z,31.80
2024-03-02T21:26:29.542Z,27.15
2024-03-02T21:28:55.942Z,27.30
2024-03-02T21:31:22.416Z,29.50
2024-03-02T21:33:48.935Z,27.42
2024-03-02T21:36:15.327Z,28.50
2024-03-02T21:38:41.724Z,32.17
2024-03-02T21:41:08.161Z,34.92
2024-03-02T21:43:35.108Z,37.45
2024-03-02T21:46:01.707Z,26.67
2024-03-02T21:48:28.213Z,30.83
2024-03-02T21:50:54.642Z,28.35
2024-03-02T21:53:21.126Z,32.42
2024-03-02T21:55:47.554Z,30.63
2024-03-02T21:58:14.396Z,34.38
2024-03-02T22:00:41.021Z,33.33
2024-03-02T22:03:07.587Z,31.25
2024-03-02T22:05:36.066Z,29.60
2024-03-02T22:08:02.503Z,27.65
2024-03-02T22:10:30.590Z,27.83
2024-03-02T22:12:57.206Z,27.10
2024-03-02T22:15:23.789Z,38.00
2024-03-02T22:17:50.303Z,34.25
2024-03-02T22:20:16.715Z,32.83
2024-03-02T22:22:43.123Z,36.05
2024-03-02T22:25:10.150Z,33.55
2024-03-02T22:27:40.719Z,30.75
2024-03-02T22:32:35.370Z,35.70
2024-03-02T22:35:02.089Z,28.17
2024-03-02T22:37:28.509Z,38.88
2024-03-02T22:39:55.017Z,36.67
2024-03-02T22:42:21.454Z,31.20
2024-03-02T22:44:47.945Z,34.08
2024-03-02T22:47:14.399Z,27.98
2024-03-02T22:49:40.884Z,35.83
2024-03-02T22:52:07.594Z,36.67
2024-03-02T22:54:34.088Z,39.67
2024-03-02T22:57:01.974Z,42.05
2024-03-02T22:59:28.452Z,31.30
2024-03-02T23:01:55.550Z,34.03
2024-03-02T23:04:22.167Z,33.58
2024-03-02T23:06:49.477Z,35.78
2024-03-02T23:09:15.996Z,32.97
2024-03-02T23:11:42.386Z,26.45
2024-03-02T23:14:09.210Z,33.00
2024-03-02T23:16:38.158Z,35.13
2024-03-02T23:19:04.657Z,34.15
2024-03-02T23:21:31.087Z,35.95
2024-03-02T23:23:58.715Z,44.17
2024-03-02T23:26:26.068Z,31.08
2024-03-02T23:28:52.612Z,34.65
2024-03-02T23:31:19.621Z,36.33
2024-03-02T23:33:48.072Z,39.78
2024-03-02T23:36:14.550Z,28.38
2024-03-02T23:38:40.972Z,37.65
2024-03-02T23:41:11.481Z,39.85
2024-03-02T23:43:38.778Z,35.95
2024-03-02T23:46:06.456Z,35.47
2024-03-02T23:48:33.112Z,31.92
2024-03-02T23:50:59.570Z,33.85
2024-03-02T23:53:25.936Z,46.45
2024-03-02T23:55:53.254Z,38.08
2024-03-02T23:58:20.644Z,46.50
