createdAt,value
2022-11-24T02:51:56.950Z,100.00
2022-11-24T02:52:58.796Z,100.00
2022-11-24T02:54:01.349Z,100.00
2022-11-24T02:55:04.130Z,100.00
2022-11-24T02:56:07.694Z,100.00
2022-11-24T02:57:11.235Z,100.00
2022-11-24T02:58:13.080Z,100.00
2022-11-24T02:59:24.394Z,100.00
2022-11-24T03:00:31.504Z,100.00
2022-11-24T03:01:34.129Z,99.74
2022-11-24T03:02:36.419Z,99.72
2022-11-24T03:03:38.470Z,99.57
2022-11-24T03:04:41.404Z,99.74
2022-11-24T03:05:43.791Z,99.29
2022-11-24T03:06:46.824Z,98.98
2022-11-24T03:07:49.378Z,98.78
2022-11-24T03:08:51.324Z,98.76
2022-11-24T03:09:53.180Z,99.01
2022-11-24T03:10:55.034Z,98.73
2022-11-24T03:11:57.230Z,98.39
2022-11-24T03:12:59.231Z,98.48
2022-11-24T03:14:01.005Z,98.48
2022-11-24T03:15:03.368Z,98.73
2022-11-24T03:16:08.223Z,98.32
2022-11-24T03:17:10.531Z,97.67
2022-11-24T03:18:12.327Z,97.51
2022-11-24T03:19:14.198Z,97.68
2022-11-24T03:20:17.269Z,97.43
2022-11-24T03:21:20.279Z,97.17
2022-11-24T03:22:22.868Z,96.90
2022-11-24T03:23:25.398Z,96.85
2022-11-24T03:24:28.025Z,96.84
2022-11-24T03:25:30.031Z,96.67
2022-11-24T03:26:33.675Z,96.65
2022-11-24T03:27:36.641Z,96.67
2022-11-24T03:28:38.655Z,96.92
2022-11-24T03:29:41.006Z,96.48
2022-11-24T03:30:44.204Z,96.72
2022-11-24T03:31:46.076Z,96.89
2022-11-24T03:32:50.061Z,96.63
2022-11-24T03:33:52.678Z,96.77
2022-11-24T03:34:55.283Z,96.73
2022-11-24T03:35:57.842Z,96.67
2022-11-24T03:37:00.693Z,96.59
2022-11-24T03:38:02.526Z,96.63
2022-11-24T03:39:04.798Z,96.77
2022-11-24T03:40:08.047Z,96.66
2022-11-24T03:41:10.108Z,96.39
2022-11-24T03:42:12.032Z,96.60
2022-11-24T03:43:14.248Z,96.59
2022-11-24T03:44:18.045Z,96.68
2022-11-24T03:45:44.827Z,96.46
2022-11-24T03:46:24.460Z,96.59
2022-11-24T03:47:26.621Z,96.84
2022-11-24T03:48:28.316Z,96.80
2022-11-24T03:49:30.439Z,97.12
2022-11-24T03:50:32.413Z,97.26
2022-11-24T03:51:34.305Z,97.44
2022-11-24T03:52:36.076Z,96.83
2022-11-24T03:53:38.037Z,96.74
2022-11-24T03:54:40.334Z,96.43
2022-11-24T03:55:42.751Z,96.62
2022-11-24T03:56:44.848Z,96.67
2022-11-24T03:57:46.632Z,96.78
2022-11-24T03:58:48.603Z,96.78
2022-11-24T03:59:50.597Z,96.66
2022-11-24T04:00:53.663Z,96.72
2022-11-24T04:01:56.099Z,96.97
2022-11-24T04:02:58.480Z,96.70
2022-11-24T04:04:00.396Z,96.46
2022-11-24T04:05:03.334Z,96.43
2022-11-24T04:06:05.796Z,96.50
2022-11-24T04:07:07.905Z,96.53
2022-11-24T04:08:09.906Z,96.74
2022-11-24T04:09:11.694Z,96.90
2022-11-24T04:10:13.691Z,97.06
2022-11-24T04:11:15.652Z,96.50
2022-11-24T04:12:17.406Z,96.36
2022-11-24T04:13:22.827Z,96.57
2022-11-24T04:14:25.248Z,96.71
2022-11-24T04:15:27.712Z,96.74
2022-11-24T04:16:29.777Z,96.52
2022-11-24T04:17:31.697Z,96.74
2022-11-24T04:18:33.443Z,96.50
2022-11-24T04:19:35.323Z,96.47
2022-11-24T04:20:37.792Z,96.36
2022-11-24T04:21:39.961Z,96.32
2022-11-24T04:22:42.529Z,96.22
2022-11-24T04:23:44.614Z,96.48
2022-11-24T04:24:46.419Z,96.54
2022-11-24T04:25:48.318Z,96.80
2022-11-24T04:26:50.168Z,96.47
2022-11-24T04:27:53.859Z,96.42
2022-11-24T04:28:55.971Z,96.48
2022-11-24T04:29:57.762Z,96.02
2022-11-24T04:31:02.957Z,96.02
2022-11-24T04:32:05.382Z,96.18
2022-11-24T04:33:07.216Z,96.31
2022-11-24T04:34:10.067Z,96.13
2022-11-24T04:35:12.045Z,96.21
2022-11-24T04:36:14.011Z,96.22
2022-11-24T04:37:15.854Z,96.46
2022-11-24T04:39:24.478Z,96.54
2022-11-24T04:39:25.295Z,96.64
2022-11-24T04:40:25.228Z,96.53
2022-11-24T04:41:27.383Z,96.64
2022-11-24T04:42:29.310Z,96.52
2022-11-24T04:43:36.382Z,96.67
2022-11-24T04:44:36.194Z,96.29
2022-11-24T04:45:38.704Z,96.43
2022-11-24T04:46:40.729Z,96.45
2022-11-24T04:47:42.841Z,96.54
2022-11-24T04:48:44.768Z,96.72
2022-11-24T04:49:47.950Z,96.79
2022-11-24T04:50:50.112Z,96.75
2022-11-24T04:51:52.217Z,96.50
2022-11-24T04:52:54.437Z,96.05
2022-11-24T04:53:56.606Z,95.84
2022-11-24T04:54:58.531Z,95.91
2022-11-24T04:56:05.848Z,95.84
2022-11-24T04:57:16.710Z,95.84
2022-11-24T04:58:18.580Z,96.08
2022-11-24T04:59:20.455Z,96.00
2022-11-24T05:00:22.523Z,96.15
2022-11-24T05:01:24.723Z,96.20
2022-11-24T05:02:26.767Z,96.43
2022-11-24T05:03:28.518Z,96.57
2022-11-24T05:04:30.255Z,96.42
2022-11-24T05:05:32.865Z,96.57
2022-11-24T05:06:34.854Z,96.94
2022-11-24T05:07:36.820Z,97.09
2022-11-24T05:08:38.808Z,96.92
2022-11-24T05:09:58.421Z,97.15
2022-11-24T05:10:44.804Z,96.74
2022-11-24T05:11:46.460Z,96.83
2022-11-24T05:12:56.069Z,96.76
2022-11-24T05:13:57.903Z,96.92
2022-11-24T05:15:02.370Z,97.10
2022-11-24T05:16:04.838Z,97.16
2022-11-24T05:17:07.109Z,96.75
2022-11-24T05:18:12.241Z,96.46
2022-11-24T05:19:14.400Z,96.94
2022-11-24T05:20:16.533Z,97.07
2022-11-24T05:21:18.539Z,97.45
2022-11-24T05:22:20.265Z,96.83
2022-11-24T05:23:21.999Z,96.93
2022-11-24T05:24:28.327Z,97.34
2022-11-24T05:25:30.578Z,97.20
2022-11-24T05:26:32.703Z,97.17
2022-11-24T05:27:34.802Z,97.34
2022-11-24T05:28:36.829Z,97.79
2022-11-24T05:29:38.883Z,97.75
2022-11-24T05:30:41.477Z,97.56
2022-11-24T05:31:43.552Z,97.23
2022-11-24T05:32:45.767Z,97.07
2022-11-24T05:33:47.616Z,97.34
2022-11-24T05:34:49.713Z,97.43
2022-11-24T05:35:51.617Z,97.21
2022-11-24T05:36:53.444Z,97.09
2022-11-24T05:37:57.082Z,97.24
2022-11-24T05:38:59.619Z,97.24
2022-11-24T05:40:01.821Z,97.36
2022-11-24T05:41:05.305Z,97.98
2022-11-24T05:42:07.533Z,98.09
2022-11-24T05:43:14.306Z,98.42
2022-11-24T05:44:16.026Z,98.33
2022-11-24T05:45:19.956Z,98.17
2022-11-24T05:46:21.965Z,97.79
2022-11-24T05:47:23.860Z,97.80
2022-11-24T05:48:25.694Z,97.94
2022-11-24T05:49:27.323Z,97.56
2022-11-24T05:50:29.342Z,97.50
2022-11-24T05:51:31.084Z,97.61
2022-11-24T05:52:33.298Z,97.90
2022-11-24T05:53:36.724Z,97.48
2022-11-24T05:54:38.531Z,96.90
2022-11-24T05:55:40.828Z,97.05
2022-11-24T05:56:42.630Z,97.10
2022-11-24T05:57:44.436Z,96.88
2022-11-24T05:58:46.187Z,97.17
2022-11-24T05:59:47.794Z,97.50
2022-11-24T06:00:50.408Z,97.39
2022-11-24T06:01:55.086Z,97.35
2022-11-24T06:02:58.417Z,97.16
2022-11-24T06:04:00.348Z,96.51
2022-11-24T06:05:02.722Z,96.63
2022-11-24T06:06:04.749Z,96.47
2022-11-24T06:07:09.213Z,96.01
2022-11-24T06:08:11.220Z,96.18
2022-11-24T06:09:13.589Z,96.29
2022-11-24T06:10:21.156Z,96.23
2022-11-24T06:11:23.044Z,96.25
2022-11-24T06:12:24.762Z,95.26
2022-11-24T06:13:26.957Z,95.74
2022-11-24T06:14:29.376Z,95.74
2022-11-24T06:15:31.574Z,95.26
2022-11-24T06:16:33.462Z,94.88
2022-11-24T06:17:35.693Z,95.42
2022-11-24T06:18:37.935Z,95.59
2022-11-24T06:19:42.026Z,95.51
2022-11-24T06:20:49.100Z,94.94
2022-11-24T06:21:47.220Z,94.86
2022-11-24T06:22:48.930Z,94.78
2022-11-24T06:23:50.776Z,94.98
2022-11-24T06:24:52.514Z,94.98
2022-11-24T06:25:56.118Z,95.34
2022-11-24T06:26:58.236Z,95.56
2022-11-24T06:28:03.264Z,95.73
2022-11-24T06:29:05.311Z,95.71
2022-11-24T06:30:09.138Z,95.40
2022-11-24T06:31:11.197Z,94.56
2022-11-24T06:32:13.147Z,94.54
2022-11-24T06:33:14.848Z,93.52
2022-11-24T06:34:17.123Z,93.52
2022-11-24T06:35:18.948Z,93.34
2022-11-24T06:36:20.893Z,93.45
2022-11-24T06:37:22.821Z,93.30
2022-11-24T06:38:25.009Z,93.34
2022-11-24T06:39:28.941Z,94.20
2022-11-24T06:40:30.877Z,94.20
2022-11-24T06:41:34.125Z,94.42
2022-11-24T06:42:36.730Z,94.76
2022-11-24T06:43:38.924Z,95.24
2022-11-24T06:44:40.688Z,95.44
2022-11-24T06:45:42.842Z,95.22
2022-11-24T06:46:44.968Z,94.98
2022-11-24T06:47:47.128Z,95.31
2022-11-24T06:48:51.834Z,95.72
2022-11-24T06:49:54.621Z,96.13
2022-11-24T06:51:00.963Z,96.56
2022-11-24T06:52:03.410Z,97.33
2022-11-24T06:53:05.169Z,98.00
2022-11-24T06:54:08.235Z,98.53
2022-11-24T06:55:10.061Z,98.56
2022-11-24T06:56:16.636Z,98.85
2022-11-24T06:57:17.714Z,99.14
2022-11-24T06:58:19.371Z,99.39
2022-11-24T06:59:21.017Z,99.47
2022-11-24T07:00:23.075Z,99.60
2022-11-24T07:01:27.998Z,99.35
2022-11-24T07:02:30.104Z,98.83
2022-11-24T07:03:32.142Z,98.55
2022-11-24T07:04:34.080Z,98.42
2022-11-24T07:05:36.111Z,98.55
2022-11-24T07:06:38.434Z,98.55
2022-11-24T07:07:40.269Z,98.58
2022-11-24T07:08:42.432Z,98.42
2022-11-24T07:09:44.566Z,98.51
2022-11-24T07:10:46.401Z,98.78
2022-11-24T07:11:48.398Z,99.03
2022-11-24T07:12:50.018Z,99.20
2022-11-24T07:13:55.090Z,99.31
2022-11-24T07:14:55.555Z,99.02
2022-11-24T07:15:57.282Z,98.77
2022-11-24T07:17:00.203Z,99.03
2022-11-24T07:18:02.211Z,99.39
2022-11-24T07:19:04.115Z,98.91
2022-11-24T07:20:08.556Z,98.91
2022-11-24T07:21:11.073Z,99.27
2022-11-24T07:22:13.155Z,99.16
2022-11-24T07:23:14.882Z,99.33
2022-11-24T07:24:16.580Z,99.59
2022-11-24T07:25:18.199Z,99.79
2022-11-24T07:26:21.468Z,99.47
2022-11-24T07:27:23.697Z,99.28
2022-11-24T07:28:25.869Z,99.51
2022-11-24T07:29:27.642Z,99.58
2022-11-24T07:30:29.389Z,99.36
2022-11-24T07:31:31.399Z,99.36
2022-11-24T07:32:34.117Z,99.40
2022-11-24T07:33:36.599Z,99.45
2022-11-24T07:34:38.618Z,99.04
2022-11-24T07:35:40.463Z,99.09
2022-11-24T07:36:42.308Z,99.09
2022-11-24T07:37:44.118Z,99.18
2022-11-24T07:38:46.550Z,98.77
2022-11-24T07:39:48.216Z,98.85
2022-11-24T07:40:50.961Z,98.81
2022-11-24T07:41:52.646Z,99.21
2022-11-24T07:42:54.616Z,99.45
2022-11-24T07:43:58.431Z,99.75
2022-11-24T07:45:00.172Z,99.86
2022-11-24T07:46:02.627Z,99.36
2022-11-24T07:47:04.585Z,99.03
2022-11-24T07:48:06.948Z,99.09
2022-11-24T07:49:08.689Z,99.09
2022-11-24T07:50:10.879Z,98.62
2022-11-24T07:51:13.014Z,98.61
2022-11-24T07:52:15.209Z,98.74
2022-11-24T07:53:17.641Z,98.78
2022-11-24T07:54:19.726Z,98.76
2022-11-24T07:55:21.759Z,98.92
2022-11-24T07:56:23.597Z,99.11
2022-11-24T07:57:25.429Z,98.87
2022-11-24T07:58:33.410Z,98.53
2022-11-24T07:59:35.575Z,97.98
2022-11-24T08:00:37.412Z,97.46
2022-11-24T08:01:39.767Z,97.42
2022-11-24T08:02:42.163Z,97.68
2022-11-24T08:03:45.778Z,97.37
2022-11-24T08:04:48.324Z,98.39
2022-11-24T08:06:22.160Z,98.39
2022-11-24T08:06:59.793Z,98.54
2022-11-24T08:08:01.549Z,98.93
2022-11-24T08:09:03.519Z,98.78
2022-11-24T08:10:06.510Z,98.75
2022-11-24T08:11:12.745Z,98.75
2022-11-24T08:12:15.231Z,98.84
2022-11-24T08:13:18.139Z,98.86
2022-11-24T08:14:20.044Z,98.75
2022-11-24T08:15:21.907Z,98.87
2022-11-24T08:16:23.932Z,99.01
2022-11-24T08:17:28.348Z,98.92
2022-11-24T08:18:30.276Z,98.83
2022-11-24T08:19:33.336Z,98.95
2022-11-24T08:20:36.377Z,99.06
2022-11-24T08:21:38.288Z,99.09
2022-11-24T08:22:40.248Z,98.49
2022-11-24T08:23:42.423Z,98.49
2022-11-24T08:24:44.295Z,98.37
2022-11-24T08:25:45.918Z,98.43
2022-11-24T08:26:47.627Z,98.48
2022-11-24T08:27:49.425Z,98.40
2022-11-24T08:28:56.720Z,97.99
2022-11-24T08:29:58.765Z,97.95
2022-11-24T08:31:05.795Z,98.17
2022-11-24T08:32:10.046Z,97.99
2022-11-24T08:33:12.586Z,98.14
2022-11-24T08:34:15.494Z,98.34
2022-11-24T08:35:17.399Z,98.51
2022-11-24T08:36:19.132Z,98.60
2022-11-24T08:37:20.762Z,98.40
2022-11-24T08:38:23.013Z,98.25
2022-11-24T08:39:25.425Z,98.09
2022-11-24T08:40:27.321Z,98.19
2022-11-24T08:41:30.931Z,98.33
2022-11-24T08:42:33.646Z,98.40
2022-11-24T08:43:36.565Z,98.51
2022-11-24T08:44:38.882Z,98.37
2022-11-24T08:45:41.862Z,98.34
2022-11-24T08:46:44.412Z,98.27
2022-11-24T08:47:50.005Z,98.39
2022-11-24T08:48:54.227Z,98.42
2022-11-24T08:49:56.612Z,98.46
2022-11-24T08:50:59.744Z,98.56
2022-11-24T08:52:01.669Z,97.94
2022-11-24T08:53:03.437Z,98.03
2022-11-24T08:54:05.908Z,98.27
2022-11-24T08:55:09.100Z,98.46
2022-11-24T08:56:12.342Z,98.64
2022-11-24T08:57:20.223Z,98.46
2022-11-24T08:58:18.187Z,98.66
2022-11-24T08:59:20.300Z,98.44
2022-11-24T09:00:22.603Z,98.75
2022-11-24T09:01:25.842Z,98.66
2022-11-24T09:02:27.940Z,98.24
2022-11-24T09:03:29.703Z,98.53
2022-11-24T09:04:32.153Z,98.63
2022-11-24T09:05:52.221Z,98.50
2022-11-24T09:06:39.170Z,98.85
2022-11-24T09:07:41.073Z,99.16
2022-11-24T09:08:44.182Z,99.31
2022-11-24T09:09:46.081Z,99.40
2022-11-24T09:10:47.998Z,99.50
2022-11-24T09:11:50.273Z,99.31
2022-11-24T09:12:52.073Z,99.26
2022-11-24T09:13:55.188Z,99.38
2022-11-24T09:14:57.093Z,99.39
2022-11-24T09:16:06.509Z,99.17
2022-11-24T09:17:09.480Z,99.17
2022-11-24T09:18:12.291Z,99.00
2022-11-24T09:19:14.244Z,98.97
2022-11-24T09:20:16.371Z,98.87
2022-11-24T09:21:21.017Z,98.63
2022-11-24T09:22:22.955Z,98.81
2022-11-24T09:23:25.735Z,98.94
2022-11-24T09:24:28.213Z,98.73
2022-11-24T09:25:30.046Z,98.84
2022-11-24T09:26:34.560Z,98.94
2022-11-24T09:27:36.316Z,98.84
2022-11-24T09:28:39.461Z,98.87
2022-11-24T09:29:41.234Z,98.72
2022-11-24T09:30:43.028Z,98.84
2022-11-24T09:31:44.930Z,98.89
2022-11-24T09:32:46.632Z,98.72
2022-11-24T09:33:48.417Z,98.67
2022-11-24T09:34:50.468Z,98.63
2022-11-24T09:35:52.296Z,98.89
2022-11-24T09:36:54.044Z,99.24
2022-11-24T09:37:55.788Z,99.38
2022-11-24T09:38:59.925Z,99.33
2022-11-24T09:40:02.062Z,99.32
2022-11-24T09:41:30.639Z,99.19
2022-11-24T09:42:42.397Z,99.42
2022-11-24T09:44:03.132Z,99.53
2022-11-24T09:45:08.756Z,99.51
2022-11-24T09:46:14.393Z,98.96
2022-11-24T09:47:35.397Z,98.82
2022-11-24T09:48:40.758Z,98.91
2022-11-24T09:49:52.196Z,98.67
2022-11-24T09:50:58.840Z,98.44
2022-11-24T09:52:04.590Z,97.95
2022-11-24T09:53:38.041Z,97.79
2022-11-24T09:54:52.818Z,97.99
2022-11-24T09:56:01.814Z,98.19
2022-11-24T09:57:06.619Z,98.43
2022-11-24T09:58:30.414Z,98.32
2022-11-24T09:59:32.816Z,98.49
2022-11-24T10:00:36.598Z,99.03
2022-11-24T10:01:41.416Z,98.99
2022-11-24T10:02:46.822Z,99.21
2022-11-24T10:03:50.760Z,99.33
2022-11-24T10:04:52.959Z,99.60
2022-11-24T10:05:55.381Z,99.93
2022-11-24T10:07:09.986Z,100.00
2022-11-24T10:08:33.462Z,100.00
2022-11-24T10:09:59.053Z,99.97
2022-11-24T10:11:04.684Z,100.00
2022-11-24T10:12:24.874Z,100.00
2022-11-24T10:13:57.317Z,100.00
2022-11-24T10:15:24.749Z,100.00
2022-11-24T10:16:48.396Z,100.00
2022-11-24T10:18:14.907Z,100.00
2022-11-24T10:20:47.715Z,100.00
2022-11-24T10:22:00.245Z,100.00
2022-11-24T10:23:28.783Z,100.00
2022-11-24T10:24:40.601Z,100.00
2022-11-24T10:25:57.485Z,100.00
2022-11-24T10:27:02.523Z,100.00
2022-11-24T10:28:08.284Z,100.00
2022-11-24T10:29:26.130Z,100.00
2022-11-24T10:30:28.779Z,100.00
2022-11-24T10:31:38.495Z,100.00
2022-11-24T10:32:44.313Z,100.00
2022-11-24T10:33:47.543Z,100.00
2022-11-24T10:34:49.837Z,99.69
2022-11-24T10:35:58.271Z,99.80
2022-11-24T10:37:13.011Z,100.00
2022-11-24T10:38:37.505Z,100.00
2022-11-24T10:39:43.199Z,100.00
2022-11-24T10:40:58.353Z,100.00
2022-11-24T10:42:04.260Z,99.98
2022-11-24T10:43:09.655Z,99.92
2022-11-24T10:44:14.663Z,100.00
2022-11-24T10:45:19.926Z,100.00
2022-11-24T10:46:25.599Z,100.00
2022-11-24T10:47:29.058Z,100.00
2022-11-24T10:48:34.908Z,100.00
2022-11-24T10:49:37.392Z,100.00
2022-11-24T10:50:41.603Z,100.00
2022-11-24T10:52:05.546Z,100.00
2022-11-24T10:53:26.385Z,100.00
2022-11-24T10:54:28.448Z,100.00
2022-11-24T10:55:54.088Z,100.00
2022-11-24T10:56:56.343Z,99.85
2022-11-24T10:58:02.046Z,99.24
2022-11-24T10:59:30.388Z,99.08
2022-11-24T11:00:33.366Z,99.09
2022-11-24T11:01:35.140Z,99.12
2022-11-24T11:02:40.257Z,98.91
2022-11-24T11:03:48.314Z,98.62
2022-11-24T11:04:50.275Z,98.43
2022-11-24T11:06:13.080Z,98.64
2022-11-24T11:07:18.145Z,98.36
2022-11-24T11:08:26.704Z,98.54
2022-11-24T11:09:28.455Z,98.51
2022-11-24T11:10:30.638Z,98.87
2022-11-24T11:11:34.037Z,98.84
2022-11-24T11:12:43.888Z,98.94
2022-11-24T11:13:59.790Z,99.04
2022-11-24T11:16:43.944Z,98.81
2022-11-24T11:17:45.879Z,98.98
2022-11-24T11:18:49.589Z,99.11
2022-11-24T11:19:56.928Z,99.04
2022-11-24T11:20:58.235Z,99.01
2022-11-24T11:22:12.523Z,99.01
2022-11-24T11:23:17.409Z,98.73
2022-11-24T11:24:19.442Z,98.70
2022-11-24T11:25:24.874Z,98.82
2022-11-24T11:26:30.445Z,98.53
2022-11-24T11:27:32.432Z,98.42
2022-11-24T11:28:34.279Z,98.14
2022-11-24T11:34:23.743Z,98.13
2022-11-24T11:35:23.258Z,98.22
2022-11-24T11:36:30.763Z,97.83
2022-11-24T11:37:33.239Z,97.17
2022-11-24T11:38:37.826Z,97.17
2022-11-24T11:39:48.410Z,97.23
2022-11-24T11:40:50.736Z,97.09
2022-11-24T11:42:25.736Z,97.10
2022-11-24T11:43:32.946Z,97.33
2022-11-24T11:44:54.549Z,97.67
2022-11-24T11:46:07.275Z,97.95
2022-11-24T11:47:19.203Z,97.75
2022-11-24T11:48:37.048Z,97.97
2022-11-24T11:49:38.198Z,98.08
2022-11-24T11:51:21.071Z,97.99
2022-11-24T11:52:23.074Z,97.71
2022-11-24T11:53:32.734Z,97.69
2022-11-24T11:54:50.694Z,97.71
2022-11-24T11:55:56.173Z,97.69
2022-11-24T11:57:08.663Z,97.80
2022-11-24T11:58:29.425Z,97.86
2022-11-24T11:59:50.869Z,98.16
2022-11-24T12:02:18.857Z,98.39
2022-11-24T12:03:29.482Z,97.95
2022-11-24T12:04:53.935Z,97.57
2022-11-24T12:06:18.110Z,97.21
2022-11-24T12:07:45.102Z,97.31
2022-11-24T12:09:20.988Z,97.28
2022-11-24T12:10:36.467Z,97.10
2022-11-24T12:11:44.935Z,97.13
2022-11-24T12:12:56.503Z,97.21
2022-11-24T12:14:19.316Z,97.37
2022-11-24T12:15:35.428Z,97.33
2022-11-24T12:16:58.663Z,97.30
2022-11-24T12:18:33.052Z,97.19
2022-11-24T12:19:29.175Z,97.05
2022-11-24T12:20:40.997Z,97.34
2022-11-24T12:22:04.768Z,97.76
2022-11-24T12:23:30.016Z,97.84
2022-11-24T12:24:47.420Z,97.67
2022-11-24T12:26:05.335Z,97.63
2022-11-24T12:28:38.240Z,97.02
2022-11-24T12:30:07.582Z,97.25
2022-11-24T12:31:19.605Z,97.59
2022-11-24T12:32:34.508Z,97.45
2022-11-24T12:34:01.703Z,97.48
2022-11-24T12:35:35.644Z,97.71
2022-11-24T12:37:14.629Z,97.82
2022-11-24T12:38:32.445Z,97.57
2022-11-24T12:39:44.791Z,97.23
2022-11-24T12:42:31.369Z,97.27
2022-11-24T12:43:35.895Z,97.31
2022-11-24T12:44:53.710Z,97.57
2022-11-24T12:46:19.042Z,97.59
2022-11-24T12:47:34.457Z,98.02
2022-11-24T12:49:02.876Z,98.26
2022-11-24T12:50:17.166Z,98.53
2022-11-24T12:51:34.897Z,98.53
2022-11-24T12:52:59.036Z,98.53
2022-11-24T12:54:04.505Z,98.65
2022-11-24T12:55:20.118Z,98.74
2022-11-24T12:56:29.639Z,98.50
2022-11-24T12:57:41.331Z,98.45
2022-11-24T12:58:58.924Z,97.93
2022-11-24T13:00:07.352Z,97.71
2022-11-24T13:01:28.750Z,97.70
2022-11-24T13:02:58.480Z,97.56
2022-11-24T13:04:16.427Z,97.50
2022-11-24T13:05:43.700Z,97.48
2022-11-24T13:06:55.073Z,97.40
2022-11-24T13:08:00.678Z,97.55
2022-11-24T13:09:10.721Z,97.63
2022-11-24T13:10:58.124Z,97.61
2022-11-24T13:11:36.958Z,97.36
2022-11-24T13:12:56.592Z,97.41
2022-11-24T13:14:02.067Z,97.31
2022-11-24T13:15:07.923Z,96.53
2022-11-24T13:17:43.508Z,96.27
2022-11-24T13:18:58.381Z,97.21
2022-11-24T13:20:22.247Z,97.52
2022-11-24T13:21:33.623Z,97.17
2022-11-24T13:22:36.802Z,97.07
2022-11-24T13:23:38.733Z,96.91
2022-11-24T13:24:42.073Z,96.93
2022-11-24T13:25:47.640Z,96.97
2022-11-24T13:26:52.969Z,96.93
2022-11-24T13:29:29.446Z,97.03
2022-11-24T13:30:38.218Z,97.04
2022-11-24T13:31:40.266Z,97.39
2022-11-24T13:32:46.138Z,97.46
2022-11-24T13:33:48.063Z,97.57
2022-11-24T13:34:53.933Z,97.70
2022-11-24T13:36:06.097Z,97.81
2022-11-24T13:37:31.784Z,97.91
2022-11-24T13:38:43.120Z,97.68
2022-11-24T13:39:57.508Z,97.62
2022-11-24T13:41:13.341Z,97.70
2022-11-24T13:42:04.688Z,97.54
2022-11-24T13:43:10.367Z,97.36
2022-11-24T13:44:18.962Z,97.13
2022-11-24T13:45:44.064Z,97.10
2022-11-24T13:47:05.124Z,97.02
2022-11-24T13:48:22.787Z,96.72
2022-11-24T13:49:39.785Z,96.73
2022-11-24T13:50:51.669Z,96.74
2022-11-24T13:51:57.116Z,96.54
2022-11-24T13:53:11.907Z,96.36
2022-11-24T13:54:32.461Z,96.21
2022-11-24T13:55:33.604Z,95.99
2022-11-24T13:56:36.808Z,95.67
2022-11-24T13:57:51.080Z,95.99
2022-11-24T13:59:02.363Z,96.42
2022-11-24T14:00:06.766Z,96.58
2022-11-24T14:01:17.936Z,96.74
2022-11-24T14:02:43.531Z,96.85
2022-11-24T14:04:30.096Z,96.85
2022-11-24T14:05:17.633Z,96.85
2022-11-24T14:06:24.152Z,96.91
2022-11-24T14:07:26.341Z,97.00
2022-11-24T14:08:32.137Z,97.23
2022-11-24T14:09:37.683Z,97.41
2022-11-24T14:10:42.288Z,97.51
2022-11-24T14:11:47.957Z,97.39
2022-11-24T14:13:09.779Z,97.33
2022-11-24T14:14:16.008Z,97.32
2022-11-24T14:15:26.009Z,97.47
2022-11-24T14:16:28.376Z,97.49
2022-11-24T14:17:30.976Z,97.52
2022-11-24T14:18:35.645Z,97.43
2022-11-24T14:19:37.900Z,97.38
2022-11-24T14:20:40.488Z,97.25
2022-11-24T14:21:42.542Z,97.30
2022-11-24T14:22:44.672Z,97.41
2022-11-24T14:23:50.306Z,97.31
2022-11-24T14:24:58.217Z,97.35
2022-11-24T14:26:00.489Z,97.18
2022-11-24T14:27:02.785Z,96.99
2022-11-24T14:34:48.454Z,96.64
2022-11-24T14:36:01.452Z,96.48
2022-11-24T14:39:19.422Z,96.81
2022-11-24T14:40:46.248Z,96.91
2022-11-24T14:41:52.924Z,97.04
2022-11-24T14:44:43.173Z,96.99
2022-11-24T14:45:52.389Z,96.98
2022-11-24T14:47:03.781Z,96.82
2022-11-24T14:48:09.358Z,96.44
2022-11-24T14:49:21.515Z,96.39
2022-11-24T14:50:23.596Z,96.35
2022-11-24T14:51:35.113Z,96.32
2022-11-24T14:52:47.625Z,96.24
2022-11-24T14:53:56.527Z,96.30
2022-11-24T14:55:17.390Z,96.25
2022-11-24T14:56:30.858Z,96.15
2022-11-24T14:57:39.202Z,96.18
2022-11-24T14:58:42.694Z,95.94
2022-11-24T14:59:48.314Z,95.40
2022-11-24T15:01:10.994Z,95.40
2022-11-24T15:02:36.443Z,95.33
2022-11-24T15:03:38.435Z,95.31
2022-11-24T15:05:02.031Z,95.25
2022-11-24T15:06:00.040Z,95.20
2022-11-24T15:07:14.698Z,94.89
2022-11-24T15:08:17.646Z,94.64
2022-11-24T15:09:31.955Z,94.36
2022-11-24T15:10:38.194Z,94.37
2022-11-24T15:11:40.105Z,94.18
2022-11-24T15:12:46.010Z,93.71
2022-11-24T15:13:53.526Z,93.60
2022-11-24T15:15:01.790Z,93.78
2022-11-24T15:16:19.180Z,93.81
2022-11-24T15:17:24.987Z,93.91
2022-11-24T15:18:30.552Z,93.71
2022-11-24T15:19:36.343Z,93.57
2022-11-24T15:20:41.928Z,93.11
2022-11-24T15:21:43.885Z,92.77
2022-11-24T15:22:46.816Z,92.73
2022-11-24T15:25:34.490Z,92.88
2022-11-24T15:26:41.690Z,92.72
2022-11-24T15:27:40.260Z,92.84
2022-11-24T15:28:42.263Z,93.01
2022-11-24T15:29:44.680Z,93.29
2022-11-24T15:30:47.475Z,93.42
2022-11-24T15:31:52.876Z,93.36
2022-11-24T15:32:56.162Z,93.34
2022-11-24T15:33:58.008Z,93.46
2022-11-24T15:34:59.708Z,93.52
2022-11-24T15:36:06.059Z,93.43
2022-11-24T15:37:09.133Z,93.04
2022-11-24T15:38:12.075Z,92.82
2022-11-24T15:39:13.808Z,92.88
2022-11-24T15:40:16.371Z,92.87
2022-11-24T15:41:25.041Z,92.79
2022-11-24T15:42:27.819Z,92.74
2022-11-24T15:43:40.709Z,92.72
2022-11-24T15:44:46.379Z,92.86
2022-11-24T15:45:48.331Z,93.17
2022-11-24T15:46:50.853Z,93.33
2022-11-24T15:47:53.262Z,93.46
2022-11-24T15:48:56.633Z,93.45
2022-11-24T15:49:58.940Z,93.33
2022-11-24T15:51:04.053Z,93.38
2022-11-24T15:52:05.870Z,93.34
2022-11-24T15:53:20.370Z,93.34
2022-11-24T15:54:22.211Z,93.56
2022-11-24T15:55:24.034Z,93.63
2022-11-24T15:56:33.313Z,93.79
2022-11-24T15:57:35.670Z,93.90
2022-11-24T15:58:37.526Z,93.88
2022-11-24T15:59:39.668Z,93.81
2022-11-24T16:00:43.086Z,93.87
2022-11-24T16:01:45.785Z,93.40
2022-11-24T16:02:48.433Z,93.20
2022-11-24T16:03:50.683Z,92.85
2022-11-24T16:04:52.453Z,93.23
2022-11-24T16:05:57.462Z,93.43
2022-11-24T16:06:59.806Z,93.65
2022-11-24T16:08:03.928Z,93.76
2022-11-24T16:09:07.773Z,94.17
2022-11-24T16:10:13.650Z,94.47
2022-11-24T16:11:15.487Z,94.70
2022-11-24T16:12:17.509Z,94.59
2022-11-24T16:13:19.682Z,94.72
2022-11-24T16:14:22.417Z,94.81
2022-11-24T16:15:24.690Z,94.83
2022-11-24T16:16:26.493Z,94.78
2022-11-24T16:17:28.961Z,94.59
2022-11-24T16:18:31.347Z,94.42
2022-11-24T16:19:38.733Z,93.92
2022-11-24T16:20:38.077Z,94.04
2022-11-24T16:21:40.249Z,94.14
2022-11-24T16:22:45.675Z,94.07
2022-11-24T16:23:48.044Z,93.86
2022-11-24T16:24:49.722Z,93.60
2022-11-24T16:25:52.586Z,93.62
2022-11-24T16:26:54.573Z,93.69
2022-11-24T16:27:57.267Z,93.88
2022-11-24T16:29:00.161Z,93.80
2022-11-24T16:30:02.891Z,93.80
2022-11-24T16:31:04.775Z,93.87
2022-11-24T16:32:06.746Z,93.72
2022-11-24T16:33:08.763Z,93.45
2022-11-24T16:34:10.377Z,93.15
2022-11-24T16:35:13.096Z,93.12
2022-11-24T16:36:15.564Z,93.21
2022-11-24T16:37:18.441Z,93.18
2022-11-24T16:38:21.084Z,93.28
2022-11-24T16:39:22.974Z,93.16
2022-11-24T16:40:25.857Z,93.33
2022-11-24T16:41:27.895Z,93.49
2022-11-24T16:42:30.439Z,93.59
2022-11-24T16:43:33.398Z,93.49
2022-11-24T16:44:36.055Z,93.29
2022-11-24T16:45:42.231Z,93.23
2022-11-24T16:46:42.606Z,93.16
2022-11-24T16:47:44.945Z,93.04
2022-11-24T16:48:49.362Z,93.31
2022-11-24T16:49:52.116Z,93.77
2022-11-24T16:50:54.439Z,93.96
2022-11-24T16:51:58.460Z,94.06
2022-11-24T16:53:00.399Z,94.10
2022-11-24T16:54:03.063Z,94.19
2022-11-24T16:55:07.308Z,93.97
2022-11-24T16:56:10.480Z,93.97
2022-11-24T16:57:15.189Z,93.76
2022-11-24T16:58:17.085Z,93.56
2022-11-24T16:59:19.271Z,92.99
2022-11-24T17:00:23.415Z,92.76
2022-11-24T17:01:26.158Z,92.71
2022-11-24T17:02:28.487Z,92.88
2022-11-24T17:03:31.628Z,92.85
2022-11-24T17:04:34.052Z,92.93
2022-11-24T17:05:35.982Z,92.86
2022-11-24T17:06:39.227Z,92.75
2022-11-24T17:07:41.205Z,92.94
2022-11-24T17:08:46.096Z,92.79
2022-11-24T17:09:47.913Z,92.97
2022-11-24T17:10:50.474Z,92.98
2022-11-24T17:11:53.303Z,93.00
2022-11-24T17:12:55.273Z,93.06
2022-11-24T17:13:58.199Z,93.25
2022-11-24T17:15:31.166Z,93.24
2022-11-24T17:16:07.178Z,93.27
2022-11-24T17:17:09.105Z,93.33
2022-11-24T17:18:28.360Z,93.36
2022-11-24T17:19:17.261Z,93.65
2022-11-24T17:20:19.213Z,93.57
2022-11-24T17:21:23.069Z,93.42
2022-11-24T17:22:24.968Z,93.34
2022-11-24T17:23:27.209Z,93.37
2022-11-24T17:24:29.478Z,93.49