createdAt,value
2019-02-25T00:00:49.420Z,49.25
2019-02-25T00:03:19.066Z,49.23
2019-02-25T00:05:48.489Z,49.00
2019-02-25T00:08:18.038Z,48.48
2019-02-25T00:10:47.460Z,48.36
2019-02-25T00:13:16.911Z,48.17
2019-02-25T00:15:46.416Z,48.42
2019-02-25T00:18:15.856Z,49.59
2019-02-25T00:20:45.294Z,49.88
2019-02-25T00:23:14.740Z,49.95
2019-02-25T00:25:44.164Z,49.78
2019-02-25T00:28:13.610Z,50.40
2019-02-25T00:30:43.042Z,50.30
2019-02-25T00:33:12.588Z,50.36
2019-02-25T00:35:42.044Z,51.19
2019-02-25T00:38:11.502Z,51.52
2019-02-25T00:40:40.937Z,51.77
2019-02-25T00:43:10.389Z,52.00
2019-02-25T00:45:39.803Z,51.36
2019-02-25T00:48:09.251Z,51.89
2019-02-25T00:50:38.675Z,51.04
2019-02-25T00:53:08.150Z,51.32
2019-02-25T00:55:37.567Z,50.83
2019-02-25T00:58:07.007Z,50.42
2019-02-25T01:00:36.814Z,51.58
2019-02-25T01:03:06.820Z,51.29
2019-02-25T01:05:36.424Z,51.81
2019-02-25T01:08:07.831Z,53.02
2019-02-25T01:10:37.347Z,52.38
2019-02-25T01:13:06.785Z,53.02
2019-02-25T01:15:36.894Z,53.14
2019-02-25T01:18:06.410Z,52.53
2019-02-25T01:20:35.832Z,52.72
2019-02-25T01:23:05.339Z,52.93
2019-02-25T01:25:34.777Z,52.62
2019-02-25T01:28:04.223Z,52.79
2019-02-25T01:30:33.647Z,53.00
2019-02-25T01:33:03.098Z,53.15
2019-02-25T01:35:32.711Z,53.40
2019-02-25T01:38:02.149Z,53.04
2019-02-25T01:40:31.610Z,53.20
2019-02-25T01:43:01.049Z,52.72
2019-02-25T01:45:30.534Z,52.47
2019-02-25T01:47:59.955Z,52.39
2019-02-25T01:50:29.377Z,52.99
2019-02-25T01:52:58.837Z,53.03
2019-02-25T01:55:28.250Z,53.12
2019-02-25T01:57:57.699Z,52.76
2019-02-25T02:00:27.305Z,52.79
2019-02-25T02:02:56.745Z,53.15
2019-02-25T02:05:26.179Z,53.14
2019-02-25T02:07:55.609Z,53.05
2019-02-25T02:10:25.065Z,53.22
2019-02-25T02:12:54.522Z,52.86
2019-02-25T02:15:23.969Z,53.22
2019-02-25T02:17:53.399Z,53.51
2019-02-25T02:20:22.843Z,53.29
2019-02-25T02:22:52.278Z,53.42
2019-02-25T02:25:21.718Z,53.43
2019-02-25T02:27:51.141Z,53.17
2019-02-25T02:30:22.298Z,53.05
2019-02-25T02:32:51.753Z,53.03
2019-02-25T02:35:21.169Z,52.91
2019-02-25T02:37:50.597Z,53.07
2019-02-25T02:40:20.066Z,53.09
2019-02-25T02:43:01.751Z,53.23
2019-02-25T02:45:45.051Z,53.34
2019-02-25T02:48:19.420Z,53.20
2019-02-25T02:50:48.920Z,53.24
2019-02-25T02:53:18.325Z,52.54
2019-02-25T02:55:47.765Z,53.08
2019-02-25T02:58:17.237Z,53.02
2019-02-25T03:00:46.690Z,53.39
2019-02-25T03:03:16.131Z,53.28
2019-02-25T03:05:45.553Z,53.07
2019-02-25T03:08:14.969Z,52.80
2019-02-25T03:10:44.418Z,52.81
2019-02-25T03:13:13.850Z,53.07
2019-02-25T03:15:43.366Z,52.91
2019-02-25T03:18:12.796Z,52.71
2019-02-25T03:20:42.242Z,52.95
2019-02-25T03:23:11.663Z,52.87
2019-02-25T03:25:41.180Z,52.99
2019-02-25T03:28:10.862Z,52.83
2019-02-25T03:30:40.319Z,52.94
2019-02-25T03:33:09.745Z,53.00
2019-02-25T03:35:39.180Z,52.57
2019-02-25T03:38:08.621Z,53.06
2019-02-25T03:40:38.074Z,52.66
2019-02-25T03:43:07.494Z,52.66
2019-02-25T03:45:36.931Z,53.06
2019-02-25T03:48:06.359Z,52.94
2019-02-25T03:50:35.804Z,52.61
2019-02-25T03:53:05.234Z,52.21
2019-02-25T03:55:34.669Z,51.46
2019-02-25T03:58:04.103Z,51.64
2019-02-25T04:00:33.595Z,51.59
2019-02-25T04:03:03.045Z,51.66
2019-02-25T04:05:32.782Z,51.72
2019-02-25T04:08:02.215Z,52.78
2019-02-25T04:10:31.662Z,52.77
2019-02-25T04:13:01.090Z,52.75
2019-02-25T04:15:35.123Z,52.59
2019-02-25T04:18:04.574Z,52.74
2019-02-25T04:20:34.009Z,53.14
2019-02-25T04:23:03.437Z,53.23
2019-02-25T04:25:32.891Z,53.46
2019-02-25T04:28:02.339Z,54.12
2019-02-25T04:30:31.783Z,54.06
2019-02-25T04:33:01.224Z,54.43
2019-02-25T04:35:30.674Z,54.84
2019-02-25T04:38:02.624Z,55.01
2019-02-25T04:40:31.260Z,55.10
2019-02-25T04:43:00.692Z,55.38
2019-02-25T04:45:30.124Z,55.19
2019-02-25T04:47:59.560Z,55.77
2019-02-25T04:50:28.996Z,55.46
2019-02-25T04:52:58.467Z,55.99
2019-02-25T04:55:27.904Z,55.94
2019-02-25T04:57:57.342Z,56.14
2019-02-25T05:00:27.715Z,56.33
2019-02-25T05:02:57.143Z,56.47
2019-02-25T05:05:26.609Z,56.75
2019-02-25T05:07:56.034Z,56.84
2019-02-25T05:10:25.471Z,57.04
2019-02-25T05:13:02.910Z,57.08
2019-02-25T05:15:33.968Z,56.81
2019-02-25T05:18:03.471Z,56.71
2019-02-25T05:20:33.005Z,57.12
2019-02-25T05:23:02.401Z,57.22
2019-02-25T05:25:31.856Z,56.90
2019-02-25T05:28:01.284Z,56.88
2019-02-25T05:30:30.734Z,56.85
2019-02-25T05:33:00.230Z,56.65
2019-02-25T05:35:29.684Z,57.06
2019-02-25T05:37:59.106Z,56.98
2019-02-25T05:40:28.567Z,57.24
2019-02-25T05:42:57.970Z,57.46
2019-02-25T05:45:27.409Z,57.70
2019-02-25T05:47:56.836Z,57.58
2019-02-25T05:50:26.287Z,57.78
2019-02-25T05:52:55.728Z,57.43
2019-02-25T05:55:25.163Z,57.53
2019-02-25T05:57:54.610Z,57.06
2019-02-25T06:00:34.875Z,56.89
2019-02-25T06:03:04.334Z,57.05
2019-02-25T06:05:33.979Z,56.95
2019-02-25T06:08:03.408Z,57.04
2019-02-25T06:10:32.892Z,56.93
2019-02-25T06:13:02.399Z,57.09
2019-02-25T06:15:31.850Z,57.41
2019-02-25T06:18:01.334Z,57.10
2019-02-25T06:20:30.777Z,57.16
2019-02-25T06:23:00.327Z,56.67
2019-02-25T06:25:29.788Z,56.91
2019-02-25T06:27:59.277Z,57.29
2019-02-25T06:30:28.739Z,57.51
2019-02-25T06:32:58.847Z,57.54
2019-02-25T06:35:28.846Z,57.52
2019-02-25T06:37:58.767Z,56.98
2019-02-25T06:40:28.790Z,57.70
2019-02-25T06:42:58.332Z,57.53
2019-02-25T06:45:31.967Z,57.77
2019-02-25T06:48:01.397Z,57.72
2019-02-25T06:50:31.004Z,57.57
2019-02-25T06:53:02.171Z,57.78
2019-02-25T06:55:31.608Z,57.54
2019-02-25T06:58:01.130Z,57.66
2019-02-25T07:00:30.605Z,57.28
2019-02-25T07:03:00.123Z,57.46
2019-02-25T07:05:31.518Z,57.27
2019-02-25T07:08:09.520Z,57.00
2019-02-25T07:10:43.297Z,56.03
2019-02-25T07:13:17.851Z,54.55
2019-02-25T07:15:50.045Z,53.87
2019-02-25T07:18:23.884Z,54.23
2019-02-25T07:20:55.408Z,54.16
2019-02-25T07:23:30.390Z,53.48
2019-02-25T07:26:17.730Z,53.14
2019-02-25T07:28:48.846Z,52.40
2019-02-25T07:31:31.491Z,51.18
2019-02-25T07:34:20.935Z,50.29
2019-02-25T07:36:52.063Z,49.00
2019-02-25T07:39:32.102Z,47.40
2019-02-25T07:42:19.376Z,47.28
2019-02-25T07:44:56.286Z,46.84
2019-02-25T07:47:45.719Z,46.63
2019-02-25T07:50:32.243Z,46.03
2019-02-25T07:53:06.057Z,45.57
2019-02-25T07:56:01.948Z,45.21
2019-02-25T07:58:28.453Z,43.63
2019-02-25T08:01:14.554Z,43.34
2019-02-25T08:03:51.351Z,42.47
2019-02-25T08:06:22.554Z,41.92
2019-02-25T08:08:53.728Z,40.63
2019-02-25T08:11:27.500Z,40.88
2019-02-25T08:14:07.272Z,40.64
2019-02-25T08:16:38.392Z,40.42
2019-02-25T08:19:12.187Z,38.97
2019-02-25T08:21:43.425Z,38.18
2019-02-25T08:24:13.248Z,37.90
2019-02-25T08:27:00.967Z,37.17
2019-02-25T08:29:30.575Z,37.51
2019-02-25T08:32:18.112Z,37.42
2019-02-25T08:34:53.856Z,37.53
2019-02-25T08:37:51.012Z,37.35
2019-02-25T08:40:39.051Z,37.29
2019-02-25T08:43:33.749Z,36.78
2019-02-25T08:46:16.977Z,35.89
2019-02-25T08:48:48.120Z,36.04
2019-02-25T08:51:17.685Z,37.00
2019-02-25T08:53:47.210Z,36.39
2019-02-25T08:56:16.772Z,38.63
2019-02-25T08:58:46.316Z,36.53
2019-02-25T09:01:15.863Z,37.68
2019-02-25T09:03:45.452Z,36.59
2019-02-25T09:06:14.920Z,36.14
2019-02-25T09:08:44.404Z,37.20
2019-02-25T09:11:14.498Z,36.77
2019-02-25T09:13:44.155Z,36.92
2019-02-25T09:16:13.662Z,36.97
2019-02-25T09:18:43.625Z,38.04
2019-02-25T09:21:13.745Z,37.59
2019-02-25T09:23:43.272Z,37.04
2019-02-25T09:26:13.949Z,36.06
2019-02-25T09:28:43.577Z,35.64
2019-02-25T09:31:15.076Z,36.06
2019-02-25T09:33:46.891Z,34.40
2019-02-25T09:36:17.677Z,33.05
2019-02-25T09:38:49.436Z,34.16
2019-02-25T09:41:18.922Z,33.59
2019-02-25T09:43:48.418Z,33.01
2019-02-25T09:46:17.958Z,33.30
2019-02-25T09:48:47.486Z,33.17
2019-02-25T09:51:16.954Z,33.23
2019-02-25T09:53:47.150Z,32.76
2019-02-25T09:56:17.068Z,32.53
2019-02-25T09:58:46.645Z,32.17
2019-02-25T10:01:16.146Z,32.41
2019-02-25T10:03:45.700Z,31.85
2019-02-25T10:06:15.192Z,32.12
2019-02-25T10:08:46.512Z,31.86
2019-02-25T10:11:16.847Z,32.31
2019-02-25T10:13:46.342Z,31.23
2019-02-25T10:16:15.815Z,31.22
2019-02-25T10:18:45.388Z,31.14
2019-02-25T10:21:14.982Z,30.42
2019-02-25T10:23:44.504Z,30.98
2019-02-25T10:26:13.990Z,30.97
2019-02-25T10:28:43.934Z,31.29
2019-02-25T10:31:15.303Z,30.63
2019-02-25T10:33:45.903Z,39.69
2019-02-25T10:36:15.388Z,34.52
2019-02-25T10:38:44.870Z,34.27
2019-02-25T10:41:14.369Z,32.36
2019-02-25T10:43:43.883Z,31.85
2019-02-25T10:46:15.362Z,32.14
2019-02-25T10:48:44.610Z,31.22
2019-02-25T10:51:14.155Z,30.91
2019-02-25T10:53:45.270Z,31.58
2019-02-25T10:56:25.945Z,31.61
2019-02-25T10:58:55.633Z,30.86
2019-02-25T11:01:25.559Z,31.26
2019-02-25T11:03:55.446Z,30.78
2019-02-25T11:06:27.343Z,30.17
2019-02-25T11:08:58.248Z,30.50
2019-02-25T11:11:29.356Z,30.50
2019-02-25T11:14:00.862Z,29.80
2019-02-25T11:16:30.268Z,33.26
2019-02-25T11:19:00.912Z,31.43
2019-02-25T11:21:30.536Z,31.17
2019-02-25T11:24:00.016Z,30.30
2019-02-25T11:26:30.625Z,29.95
2019-02-25T11:29:00.727Z,32.03
2019-02-25T11:31:30.209Z,30.70
2019-02-25T11:34:00.705Z,30.49
2019-02-25T11:36:30.865Z,30.44
2019-02-25T11:39:02.364Z,30.08
2019-02-25T11:41:33.753Z,29.96
2019-02-25T11:44:02.861Z,29.48
2019-02-25T11:46:33.322Z,30.17
2019-02-25T11:49:02.810Z,28.84
2019-02-25T11:51:32.269Z,29.59
2019-02-25T11:54:01.839Z,29.75
2019-02-25T11:56:31.875Z,30.03
2019-02-25T11:59:02.373Z,29.96
2019-02-25T12:01:31.880Z,30.23
2019-02-25T12:04:01.373Z,30.69
2019-02-25T12:06:30.963Z,30.43
2019-02-25T12:09:01.016Z,30.86
2019-02-25T12:11:30.931Z,31.45
2019-02-25T12:14:00.413Z,31.05
2019-02-25T12:16:29.938Z,31.44
2019-02-25T12:18:59.446Z,31.39
2019-02-25T12:21:29.060Z,32.45
2019-02-25T12:23:58.511Z,33.94
2019-02-25T12:26:28.973Z,34.04
2019-02-25T12:28:58.438Z,33.88
2019-02-25T12:31:27.901Z,38.18
2019-02-25T12:33:57.428Z,35.65
2019-02-25T12:36:26.992Z,34.47
2019-02-25T12:38:56.527Z,34.85
2019-02-25T12:41:27.347Z,34.74
2019-02-25T12:43:57.605Z,35.62
2019-02-25T12:46:27.699Z,35.09
2019-02-25T12:48:57.097Z,35.95
2019-02-25T12:51:26.607Z,36.76
2019-02-25T12:53:56.133Z,36.12
2019-02-25T12:56:25.584Z,36.48
2019-02-25T12:58:55.047Z,36.61
2019-02-25T13:01:25.752Z,37.28
2019-02-25T13:03:55.282Z,38.18
2019-02-25T13:06:24.902Z,37.44
2019-02-25T13:08:54.390Z,37.44
2019-02-25T13:11:23.901Z,37.15
2019-02-25T13:13:53.435Z,36.69
2019-02-25T13:16:22.954Z,37.21
2019-02-25T13:18:53.020Z,36.81
2019-02-25T13:21:22.932Z,37.62
2019-02-25T13:23:52.408Z,36.66
2019-02-25T13:26:21.892Z,36.85
2019-02-25T13:28:51.349Z,38.14
2019-02-25T13:31:21.039Z,37.51
2019-02-25T13:33:50.601Z,37.26
2019-02-25T13:36:20.094Z,37.08
2019-02-25T13:38:49.651Z,37.13
2019-02-25T13:41:19.155Z,37.11
2019-02-25T13:43:48.655Z,38.50
2019-02-25T13:46:18.514Z,38.47
2019-02-25T13:48:48.533Z,39.02
2019-02-25T13:51:18.087Z,39.52
2019-02-25T13:56:17.155Z,39.51
2019-02-25T13:58:46.584Z,39.57
2019-02-25T14:01:16.704Z,39.85
2019-02-25T14:03:47.289Z,40.26
2019-02-25T14:06:17.713Z,40.06
2019-02-25T14:08:47.249Z,40.36
2019-02-25T14:11:16.697Z,39.37
2019-02-25T14:13:46.137Z,40.00
2019-02-25T14:16:15.615Z,39.19
2019-02-25T14:18:45.211Z,38.69
2019-02-25T14:21:16.593Z,38.78
2019-02-25T14:23:45.983Z,38.14
2019-02-25T14:26:15.433Z,38.35
2019-02-25T14:28:46.713Z,38.18
2019-02-25T14:31:16.027Z,38.55
2019-02-25T14:33:45.466Z,39.35
2019-02-25T14:36:14.911Z,39.19
2019-02-25T14:38:44.431Z,39.08
2019-02-25T14:41:16.015Z,39.78
2019-02-25T14:43:47.036Z,39.31
2019-02-25T14:46:17.331Z,39.38
2019-02-25T14:48:47.411Z,39.25
2019-02-25T14:51:16.860Z,39.36
2019-02-25T14:53:47.462Z,39.42
2019-02-25T14:56:17.476Z,40.00
2019-02-25T14:58:47.774Z,40.04
2019-02-25T15:01:18.146Z,40.80
2019-02-25T15:03:48.503Z,40.21
2019-02-25T15:06:17.966Z,40.78
2019-02-25T15:08:47.411Z,41.98
2019-02-25T15:11:16.868Z,41.95
2019-02-25T15:13:46.572Z,42.33
2019-02-25T15:16:16.015Z,43.21
2019-02-25T15:18:45.454Z,42.89
2019-02-25T15:21:15.963Z,44.02
2019-02-25T15:23:45.587Z,44.72
2019-02-25T15:26:16.824Z,45.00
2019-02-25T15:28:46.212Z,45.40
2019-02-25T15:31:16.456Z,45.47
2019-02-25T15:33:46.095Z,45.81
2019-02-25T15:36:17.787Z,45.67
2019-02-25T15:38:46.801Z,46.18
2019-02-25T15:41:16.247Z,45.83
2019-02-25T15:43:45.674Z,46.06
2019-02-25T15:46:16.692Z,46.17
2019-02-25T15:48:46.464Z,46.55
2019-02-25T15:51:18.319Z,46.82
2019-02-25T15:53:49.043Z,46.85
2019-02-25T15:56:18.536Z,47.22
2019-02-25T15:58:49.045Z,47.29
2019-02-25T16:01:19.502Z,47.64
2019-02-25T16:03:48.981Z,47.71
2019-02-25T16:06:18.869Z,48.28
2019-02-25T16:08:50.393Z,48.69
2019-02-25T16:11:22.346Z,48.48
2019-02-25T16:13:53.386Z,48.63
2019-02-25T16:16:22.852Z,49.00
2019-02-25T16:18:53.489Z,49.43
2019-02-25T16:21:24.440Z,49.98
2019-02-25T16:23:54.257Z,49.94
2019-02-25T16:26:23.699Z,50.55
2019-02-25T16:28:55.138Z,50.98
2019-02-25T16:31:25.997Z,51.50
2019-02-25T16:33:57.511Z,51.24
2019-02-25T16:36:28.265Z,51.80
2019-02-25T16:38:58.573Z,52.42
2019-02-25T16:41:32.149Z,52.45
2019-02-25T16:44:02.018Z,52.65
2019-02-25T16:46:34.437Z,52.84
2019-02-25T16:49:02.619Z,52.89
2019-02-25T16:51:35.193Z,53.15
2019-02-25T16:54:21.156Z,53.52
2019-02-25T16:56:50.672Z,53.73
2019-02-25T16:59:20.707Z,53.79
2019-02-25T17:01:51.396Z,53.95
2019-02-25T17:04:22.853Z,54.15
2019-02-25T17:06:53.547Z,53.72
2019-02-25T17:09:24.666Z,54.18
2019-02-25T17:11:54.127Z,54.68
2019-02-25T17:14:25.472Z,54.96
2019-02-25T17:16:56.533Z,55.21
2019-02-25T17:19:25.919Z,55.10
2019-02-25T17:21:55.385Z,55.34
2019-02-25T17:24:26.483Z,55.57
2019-02-25T17:26:56.279Z,55.74
2019-02-25T17:29:26.573Z,55.55
2019-02-25T17:31:57.538Z,55.76
2019-02-25T17:34:28.094Z,55.97
2019-02-25T17:36:57.905Z,55.97
2019-02-25T17:39:28.953Z,56.16
2019-02-25T17:41:59.415Z,56.31
2019-02-25T17:44:30.493Z,56.36
2019-02-25T17:47:02.214Z,56.58
2019-02-25T17:49:32.345Z,56.68
2019-02-25T17:52:03.398Z,57.03
2019-02-25T17:54:33.504Z,56.96
2019-02-25T17:57:05.421Z,57.19
2019-02-25T17:59:35.302Z,57.06
2019-02-25T18:02:06.655Z,57.22
2019-02-25T18:04:36.064Z,57.21
2019-02-25T18:07:05.690Z,57.43
2019-02-25T18:09:36.243Z,57.54
2019-02-25T18:12:08.600Z,57.82
2019-02-25T18:14:39.012Z,57.95
2019-02-25T18:17:10.324Z,58.14
2019-02-25T18:19:41.738Z,58.31
2019-02-25T18:22:13.781Z,58.38
2019-02-25T18:24:43.851Z,58.53
2019-02-25T18:27:13.784Z,58.87
2019-02-25T18:29:43.986Z,58.83
2019-02-25T18:32:14.420Z,59.14
2019-02-25T18:34:44.162Z,59.00
2019-02-25T18:37:15.457Z,58.93
2019-02-25T18:39:45.654Z,59.17
2019-02-25T18:42:16.289Z,59.47
2019-02-25T18:44:48.659Z,59.71
2019-02-25T18:47:18.432Z,59.89
2019-02-25T18:49:49.992Z,59.68
2019-02-25T18:52:20.539Z,59.78
2019-02-25T18:54:49.994Z,59.91
2019-02-25T18:57:20.969Z,60.13
2019-02-25T18:59:50.627Z,60.43
2019-02-25T19:02:20.396Z,60.55
2019-02-25T19:04:49.880Z,60.59
2019-02-25T19:07:19.693Z,60.58
2019-02-25T19:09:49.804Z,60.61
2019-02-25T19:12:20.384Z,60.68
2019-02-25T19:14:53.005Z,60.92
2019-02-25T19:17:22.764Z,61.03
2019-02-25T19:19:52.347Z,61.24
2019-02-25T19:22:22.194Z,61.23
2019-02-25T19:24:51.663Z,61.41
2019-02-25T19:27:21.101Z,61.67
2019-02-25T19:29:51.538Z,61.81
2019-02-25T19:32:22.935Z,61.75
2019-02-25T19:34:54.098Z,61.96
2019-02-25T19:37:28.944Z,62.05
2019-02-25T19:39:55.373Z,62.12
2019-02-25T19:42:26.817Z,62.26
2019-02-25T19:45:13.295Z,62.37
2019-02-25T19:47:43.382Z,62.55
2019-02-25T19:50:16.499Z,62.72
2019-02-25T19:52:46.703Z,63.07
2019-02-25T19:55:18.337Z,62.91
2019-02-25T19:57:48.442Z,62.93
2019-02-25T20:00:37.602Z,62.97
2019-02-25T20:03:26.397Z,63.95
2019-02-25T20:06:16.726Z,63.48
2019-02-25T20:08:58.798Z,63.22
2019-02-25T20:11:48.705Z,63.42
2019-02-25T20:14:37.496Z,63.43
2019-02-25T20:17:28.404Z,63.58
2019-02-25T20:20:16.821Z,63.65
2019-02-25T20:23:06.194Z,63.81
2019-02-25T20:25:36.777Z,63.97
2019-02-25T20:28:06.586Z,63.72
2019-02-25T20:30:36.492Z,63.87
2019-02-25T20:33:06.935Z,63.69
2019-02-25T20:35:37.105Z,63.51
2019-02-25T20:38:06.539Z,63.42
2019-02-25T20:40:36.015Z,63.58
2019-02-25T20:43:05.505Z,63.88
2019-02-25T20:45:36.006Z,63.65
2019-02-25T20:48:06.077Z,63.55
2019-02-25T20:50:35.521Z,63.69
2019-02-25T20:53:06.526Z,63.97
2019-02-25T20:55:36.428Z,64.35
2019-02-25T20:58:06.360Z,64.17
2019-02-25T21:00:39.077Z,64.44
2019-02-25T21:03:06.982Z,64.42
2019-02-25T21:05:36.429Z,64.62
2019-02-25T21:08:06.035Z,64.36
2019-02-25T21:10:35.789Z,64.47
2019-02-25T21:13:05.468Z,64.39
2019-02-25T21:15:36.374Z,64.32
2019-02-25T21:18:07.715Z,64.64
2019-02-25T21:20:37.237Z,64.59
2019-02-25T21:23:08.495Z,64.51
2019-02-25T21:25:38.685Z,64.49
2019-02-25T21:28:09.067Z,64.38
2019-02-25T21:30:41.347Z,64.14
2019-02-25T21:33:13.255Z,64.20
2019-02-25T21:35:41.958Z,64.34
2019-02-25T21:38:11.540Z,64.48
2019-02-25T21:40:40.981Z,64.32
2019-02-25T21:43:14.461Z,64.49
2019-02-25T21:45:41.571Z,64.71
2019-02-25T21:48:11.002Z,64.42
2019-02-25T21:50:42.607Z,64.54
2019-02-25T21:53:13.816Z,64.40
2019-02-25T21:55:42.786Z,64.54
2019-02-25T21:58:12.692Z,64.64
2019-02-25T22:00:42.709Z,65.04
2019-02-25T22:03:14.587Z,64.99
2019-02-25T22:05:43.316Z,65.15
2019-02-25T22:08:12.741Z,64.67
2019-02-25T22:10:44.092Z,65.00
2019-02-25T22:13:14.322Z,65.40
2019-02-25T22:15:45.273Z,65.16
2019-02-25T22:18:14.699Z,65.12
2019-02-25T22:20:45.289Z,65.03
2019-02-25T22:23:15.297Z,65.43
2019-02-25T22:25:44.733Z,65.47
2019-02-25T22:28:14.173Z,65.39
2019-02-25T22:30:45.148Z,65.43
2019-02-25T22:33:26.695Z,65.33
2019-02-25T22:35:47.543Z,65.47
2019-02-25T22:38:17.931Z,65.25
2019-02-25T22:40:47.452Z,65.33
2019-02-25T22:43:18.578Z,65.17
2019-02-25T22:45:48.091Z,65.36
2019-02-25T22:48:19.105Z,65.38
2019-02-25T22:50:51.281Z,65.71
2019-02-25T22:53:19.864Z,65.65
2019-02-25T22:55:49.897Z,65.57
2019-02-25T22:58:20.462Z,65.73
2019-02-25T23:00:52.794Z,65.84
2019-02-25T23:03:24.907Z,65.80
2019-02-25T23:05:55.194Z,65.80
2019-02-25T23:08:26.025Z,66.37
2019-02-25T23:10:55.605Z,66.33
2019-02-25T23:13:27.369Z,66.22
2019-02-25T23:15:56.261Z,66.11
2019-02-25T23:18:27.929Z,66.34
2019-02-25T23:20:59.666Z,66.37
2019-02-25T23:23:28.658Z,66.56
2019-02-25T23:25:59.173Z,66.90
2019-02-25T23:28:30.409Z,66.90
2019-02-25T23:30:59.773Z,67.12
2019-02-25T23:33:29.215Z,67.05
2019-02-25T23:35:58.715Z,67.00
2019-02-25T23:38:28.157Z,67.19
2019-02-25T23:41:01.331Z,67.35
2019-02-25T23:43:28.768Z,67.77
2019-02-25T23:46:00.053Z,67.69
2019-02-25T23:48:32.906Z,67.69
2019-02-25T23:51:00.509Z,67.85
2019-02-25T23:53:31.054Z,68.05
2019-02-25T23:56:01.125Z,68.21
2019-02-25T23:58:30.564Z,67.97
