createdAt,value
2019-02-17T00:02:08.154Z,18.77
2019-02-17T00:04:37.358Z,16.67
2019-02-17T00:07:06.950Z,18.03
2019-02-17T00:09:36.527Z,16.30
2019-02-17T00:12:05.816Z,16.77
2019-02-17T00:14:35.050Z,17.43
2019-02-17T00:17:04.337Z,17.57
2019-02-17T00:19:34.277Z,18.93
2019-02-17T00:22:03.581Z,18.67
2019-02-17T00:24:32.825Z,18.10
2019-02-17T00:27:02.407Z,17.33
2019-02-17T00:29:32.496Z,18.67
2019-02-17T00:32:02.068Z,17.67
2019-02-17T00:34:32.254Z,16.47
2019-02-17T00:37:01.511Z,17.87
2019-02-17T00:39:30.785Z,16.67
2019-02-17T00:42:00.051Z,18.53
2019-02-17T00:44:29.598Z,15.23
2019-02-17T00:47:00.468Z,16.30
2019-02-17T00:49:29.749Z,16.80
2019-02-17T00:51:59.381Z,16.93
2019-02-17T00:54:28.596Z,16.23
2019-02-17T00:56:59.716Z,20.20
2019-02-17T00:59:28.980Z,17.47
2019-02-17T01:02:06.682Z,17.00
2019-02-17T01:04:36.207Z,18.53
2019-02-17T01:07:06.150Z,20.77
2019-02-17T01:09:35.387Z,17.53
2019-02-17T01:12:04.700Z,18.27
2019-02-17T01:14:37.015Z,16.90
2019-02-17T01:17:06.242Z,19.10
2019-02-17T01:19:35.521Z,17.40
2019-02-17T01:22:04.761Z,17.10
2019-02-17T01:24:34.383Z,17.27
2019-02-17T01:27:03.597Z,19.07
2019-02-17T01:29:34.367Z,16.07
2019-02-17T01:32:05.112Z,16.50
2019-02-17T01:34:35.062Z,16.87
2019-02-17T01:37:08.681Z,20.30
2019-02-17T01:39:39.227Z,17.13
2019-02-17T01:42:10.963Z,17.57
2019-02-17T01:44:40.212Z,17.80
2019-02-17T01:47:11.915Z,16.60
2019-02-17T01:49:41.531Z,17.20
2019-02-17T01:52:13.037Z,18.97
2019-02-17T01:54:42.579Z,19.57
2019-02-17T01:57:14.876Z,17.80
2019-02-17T01:59:44.492Z,17.53
2019-02-17T02:02:16.890Z,15.93
2019-02-17T02:04:46.166Z,19.03
2019-02-17T02:07:15.410Z,18.37
2019-02-17T02:09:45.148Z,17.33
2019-02-17T02:12:14.396Z,15.80
2019-02-17T02:14:43.936Z,17.23
2019-02-17T02:17:13.483Z,19.70
2019-02-17T02:19:43.312Z,18.53
2019-02-17T02:22:13.989Z,16.67
2019-02-17T02:24:44.701Z,17.53
2019-02-17T02:27:15.045Z,16.60
2019-02-17T02:29:47.959Z,16.57
2019-02-17T02:32:18.705Z,18.30
2019-02-17T02:34:49.250Z,17.63
2019-02-17T02:37:19.685Z,16.17
2019-02-17T02:39:51.654Z,17.20
2019-02-17T02:42:29.164Z,14.63
2019-02-17T02:44:59.224Z,16.80
2019-02-17T02:47:29.653Z,18.17
2019-02-17T02:50:01.472Z,16.97
2019-02-17T02:52:32.824Z,17.83
2019-02-17T02:55:02.072Z,16.17
2019-02-17T02:57:34.533Z,14.20
2019-02-17T03:00:06.087Z,17.90
2019-02-17T03:02:37.470Z,17.13
2019-02-17T03:05:07.073Z,16.47
2019-02-17T03:07:36.589Z,14.97
2019-02-17T03:10:06.945Z,16.77
2019-02-17T03:12:37.351Z,14.73
2019-02-17T03:15:10.482Z,15.43
2019-02-17T03:17:39.700Z,14.90
2019-02-17T03:20:11.466Z,15.80
2019-02-17T03:22:42.818Z,15.67
2019-02-17T03:25:19.403Z,15.43
2019-02-17T03:27:49.004Z,15.60
2019-02-17T03:30:18.934Z,17.07
2019-02-17T03:32:48.971Z,15.87
2019-02-17T03:35:18.288Z,17.53
2019-02-17T03:37:49.156Z,17.20
2019-02-17T03:40:21.285Z,15.43
2019-02-17T03:42:51.083Z,15.13
2019-02-17T03:45:22.213Z,15.07
2019-02-17T03:47:52.923Z,17.87
2019-02-17T03:50:22.792Z,15.47
2019-02-17T03:52:54.754Z,15.17
2019-02-17T03:55:24.101Z,15.47
2019-02-17T03:57:53.358Z,16.43
2019-02-17T04:00:22.615Z,16.40
2019-02-17T04:02:51.855Z,15.30
2019-02-17T04:05:23.281Z,14.40
2019-02-17T04:07:52.517Z,17.23
2019-02-17T04:10:22.344Z,17.00
2019-02-17T04:12:51.884Z,14.10
2019-02-17T04:15:22.619Z,17.40
2019-02-17T04:17:52.820Z,20.53
2019-02-17T04:20:22.801Z,15.60
2019-02-17T04:22:53.692Z,17.20
2019-02-17T04:25:23.716Z,17.00
2019-02-17T04:27:57.509Z,18.47
2019-02-17T04:30:29.643Z,16.27
2019-02-17T04:32:58.841Z,16.23
2019-02-17T04:35:28.702Z,17.30
2019-02-17T04:37:58.479Z,16.60
2019-02-17T04:40:28.656Z,15.30
2019-02-17T04:43:00.099Z,14.47
2019-02-17T04:45:30.244Z,16.03
2019-02-17T04:48:00.943Z,16.70
2019-02-17T04:50:30.255Z,16.30
2019-02-17T04:52:59.468Z,14.97
2019-02-17T04:55:32.063Z,13.77
2019-02-17T04:58:01.585Z,16.27
2019-02-17T05:00:39.676Z,17.03
2019-02-17T05:03:03.256Z,14.10
2019-02-17T05:05:32.779Z,13.77
2019-02-17T05:08:03.099Z,15.17
2019-02-17T05:10:32.338Z,16.67
2019-02-17T05:13:01.572Z,18.10
2019-02-17T05:15:31.841Z,16.03
2019-02-17T05:18:01.099Z,16.83
2019-02-17T05:20:32.394Z,16.27
2019-02-17T05:23:03.866Z,19.37
2019-02-17T05:25:33.351Z,15.67
2019-02-17T05:28:02.566Z,16.33
2019-02-17T05:30:32.068Z,16.63
2019-02-17T05:33:02.949Z,17.53
2019-02-17T05:35:34.813Z,16.73
2019-02-17T05:38:05.949Z,15.03
2019-02-17T05:40:38.405Z,14.03
2019-02-17T05:43:08.564Z,14.97
2019-02-17T05:45:37.863Z,14.10
2019-02-17T05:48:07.877Z,14.73
2019-02-17T05:50:38.791Z,15.90
2019-02-17T05:53:09.081Z,16.43
2019-02-17T05:55:45.435Z,18.80
2019-02-17T05:58:17.808Z,15.57
2019-02-17T06:00:51.362Z,14.53
2019-02-17T06:03:23.173Z,14.77
2019-02-17T06:05:53.018Z,16.70
2019-02-17T06:09:22.147Z,14.40
2019-02-17T06:11:51.406Z,14.33
2019-02-17T06:14:20.661Z,16.20
2019-02-17T06:16:49.937Z,14.50
2019-02-17T06:19:19.206Z,14.47
2019-02-17T06:21:48.478Z,12.83
2019-02-17T06:24:17.757Z,14.90
2019-02-17T06:26:47.040Z,17.33
2019-02-17T06:29:16.266Z,15.40
2019-02-17T06:31:45.559Z,15.70
2019-02-17T06:34:14.792Z,16.70
2019-02-17T06:36:44.186Z,15.83
2019-02-17T06:39:13.410Z,14.37
2019-02-17T06:41:42.667Z,16.00
2019-02-17T06:44:11.910Z,16.70
2019-02-17T06:46:48.355Z,16.47
2019-02-17T06:49:17.603Z,14.47
2019-02-17T06:51:46.858Z,14.80
2019-02-17T06:54:16.103Z,15.40
2019-02-17T06:56:49.948Z,15.87
2019-02-17T06:59:19.176Z,16.23
2019-02-17T07:01:48.579Z,14.67
2019-02-17T07:04:18.692Z,16.33
2019-02-17T07:07:00.737Z,16.83
2019-02-17T07:09:29.965Z,17.37
2019-02-17T07:11:59.326Z,15.70
2019-02-17T07:14:28.656Z,13.20
2019-02-17T07:16:58.168Z,13.93
2019-02-17T07:19:27.525Z,15.43
2019-02-17T07:21:56.819Z,14.33
2019-02-17T07:24:26.182Z,14.53
2019-02-17T07:26:55.401Z,12.73
2019-02-17T07:29:24.712Z,13.97
2019-02-17T07:31:53.948Z,11.43
2019-02-17T07:34:23.229Z,14.23
2019-02-17T07:36:52.469Z,11.13
2019-02-17T07:39:21.728Z,12.47
2019-02-17T07:41:50.957Z,11.27
2019-02-17T07:44:20.199Z,11.57
2019-02-17T07:46:49.532Z,9.70
2019-02-17T07:49:18.808Z,10.03
2019-02-17T07:51:48.026Z,9.67
2019-02-17T07:54:17.280Z,9.70
2019-02-17T07:56:48.436Z,9.73
2019-02-17T07:59:17.475Z,9.90
2019-02-17T08:01:46.723Z,9.13
2019-02-17T08:04:15.984Z,9.33
2019-02-17T08:06:45.245Z,9.90
2019-02-17T08:09:14.493Z,10.37
2019-02-17T08:11:43.742Z,10.50
2019-02-17T08:14:12.993Z,10.43
2019-02-17T08:16:42.217Z,9.77
2019-02-17T08:19:11.484Z,9.90
2019-02-17T08:21:40.717Z,10.23
2019-02-17T08:24:09.964Z,10.70
2019-02-17T08:26:39.176Z,11.13
2019-02-17T08:29:08.451Z,12.25
2019-02-17T08:31:37.682Z,11.57
2019-02-17T08:34:06.920Z,11.60
2019-02-17T08:36:36.173Z,11.03
2019-02-17T08:39:06.330Z,18.67
2019-02-17T08:41:35.647Z,11.20
2019-02-17T08:44:04.886Z,11.57
2019-02-17T08:46:34.153Z,12.33
2019-02-17T08:49:03.437Z,11.33
2019-02-17T08:51:32.697Z,12.33
2019-02-17T08:54:01.924Z,12.00
2019-02-17T08:56:31.280Z,11.70
2019-02-17T08:59:00.502Z,11.50
2019-02-17T09:01:29.882Z,11.37
2019-02-17T09:03:59.124Z,11.43
2019-02-17T09:06:28.393Z,11.30
2019-02-17T09:08:57.674Z,12.20
2019-02-17T09:11:27.054Z,11.63
2019-02-17T09:13:56.328Z,11.60
2019-02-17T09:16:25.600Z,12.77
2019-02-17T09:18:54.921Z,12.10
2019-02-17T09:21:24.174Z,11.37
2019-02-17T09:23:53.406Z,11.47
2019-02-17T09:26:22.656Z,13.90
2019-02-17T09:28:51.939Z,11.90
2019-02-17T09:31:21.196Z,12.40
2019-02-17T09:33:50.444Z,11.77
2019-02-17T09:36:19.721Z,12.13
2019-02-17T09:38:48.953Z,12.20
2019-02-17T09:41:18.222Z,12.67
2019-02-17T09:43:47.473Z,12.23
2019-02-17T09:46:16.746Z,11.43
2019-02-17T09:48:45.998Z,12.40
2019-02-17T09:51:15.271Z,11.83
2019-02-17T09:53:44.520Z,12.80
2019-02-17T09:56:13.790Z,14.93
2019-02-17T09:58:43.010Z,11.80
2019-02-17T10:01:12.255Z,12.30
2019-02-17T10:03:44.451Z,12.37
2019-02-17T10:06:13.710Z,12.83
2019-02-17T10:08:43.019Z,12.13
2019-02-17T10:11:12.274Z,13.33
2019-02-17T10:13:41.536Z,12.83
2019-02-17T10:16:10.912Z,14.03
2019-02-17T10:18:40.137Z,13.43
2019-02-17T10:21:09.387Z,12.50
2019-02-17T10:23:38.627Z,13.00
2019-02-17T10:26:07.882Z,13.00
2019-02-17T10:28:42.377Z,12.47
2019-02-17T10:31:08.097Z,12.63
2019-02-17T10:33:37.341Z,12.57
2019-02-17T10:36:06.599Z,12.17
2019-02-17T10:38:35.918Z,12.20
2019-02-17T10:41:05.193Z,11.80
2019-02-17T10:43:34.427Z,12.27
2019-02-17T10:46:05.960Z,11.57
2019-02-17T10:48:34.638Z,11.33
2019-02-17T10:51:03.911Z,10.80
2019-02-17T10:53:33.169Z,11.67
2019-02-17T10:56:02.433Z,10.87
2019-02-17T10:58:31.659Z,11.70
2019-02-17T11:01:00.902Z,11.63
2019-02-17T11:03:30.165Z,11.50
2019-02-17T11:05:59.479Z,11.53
2019-02-17T11:08:28.720Z,11.07
2019-02-17T11:10:57.986Z,11.27
2019-02-17T11:13:27.242Z,10.97
2019-02-17T11:15:56.459Z,10.83
2019-02-17T11:18:25.709Z,11.67
2019-02-17T11:20:54.967Z,11.53
2019-02-17T11:23:24.219Z,10.77
2019-02-17T11:25:53.437Z,11.87
2019-02-17T11:28:22.833Z,10.27
2019-02-17T11:30:52.060Z,11.73
2019-02-17T11:33:21.315Z,10.23
2019-02-17T11:35:50.529Z,10.33
2019-02-17T11:38:19.791Z,10.50
2019-02-17T11:40:49.018Z,10.20
2019-02-17T11:43:18.255Z,8.70
2019-02-17T11:45:47.483Z,10.33
2019-02-17T11:48:16.747Z,11.77
2019-02-17T11:50:46.013Z,11.10
2019-02-17T11:53:15.274Z,12.97
2019-02-17T11:55:44.579Z,11.60
2019-02-17T11:58:13.821Z,12.23
2019-02-17T12:00:43.088Z,12.30
2019-02-17T12:03:12.329Z,12.07
2019-02-17T12:05:41.562Z,12.67
2019-02-17T12:08:10.876Z,11.67
2019-02-17T12:10:40.111Z,11.73
2019-02-17T12:13:09.337Z,11.97
2019-02-17T12:15:38.612Z,12.63
2019-02-17T12:18:08.023Z,12.13
2019-02-17T12:20:45.636Z,13.00
2019-02-17T12:23:24.992Z,12.03
2019-02-17T12:26:01.353Z,12.77
2019-02-17T12:28:58.736Z,12.20
2019-02-17T12:31:31.865Z,12.17
2019-02-17T12:34:01.148Z,13.17
2019-02-17T12:36:30.407Z,13.00
2019-02-17T12:38:59.675Z,13.87
2019-02-17T12:41:28.980Z,14.53
2019-02-17T12:43:58.208Z,12.97
2019-02-17T12:46:27.472Z,15.47
2019-02-17T12:48:56.721Z,12.43
2019-02-17T12:51:25.975Z,13.20
2019-02-17T12:53:55.250Z,12.77
2019-02-17T12:56:24.466Z,14.60
2019-02-17T12:58:53.717Z,13.63
2019-02-17T13:01:22.945Z,14.10
2019-02-17T13:03:52.175Z,14.20
2019-02-17T13:06:21.445Z,15.60
2019-02-17T13:08:50.686Z,14.40
2019-02-17T13:11:19.948Z,14.23
2019-02-17T13:13:49.176Z,13.40
2019-02-17T13:16:18.446Z,15.93
2019-02-17T13:18:47.674Z,14.07
2019-02-17T13:21:16.924Z,14.43
2019-02-17T13:23:46.166Z,14.50
2019-02-17T13:26:15.435Z,14.83
2019-02-17T13:28:44.694Z,14.50
2019-02-17T13:31:13.957Z,13.93
2019-02-17T13:33:43.243Z,13.37
2019-02-17T13:36:12.497Z,16.97
2019-02-17T13:38:41.736Z,13.63
2019-02-17T13:41:10.982Z,13.20
2019-02-17T13:43:40.230Z,14.43
2019-02-17T13:46:09.496Z,13.23
2019-02-17T13:48:38.745Z,13.30
2019-02-17T13:51:08.040Z,12.90
2019-02-17T13:53:37.275Z,13.27
2019-02-17T13:56:06.518Z,12.00
2019-02-17T13:58:35.826Z,14.70
2019-02-17T14:01:05.082Z,14.07
2019-02-17T14:03:34.345Z,13.97
2019-02-17T14:06:03.603Z,12.30
2019-02-17T14:08:32.833Z,14.87
2019-02-17T14:11:02.084Z,13.30
2019-02-17T14:13:31.306Z,16.60
2019-02-17T14:16:00.584Z,15.20
2019-02-17T14:18:29.815Z,12.80
2019-02-17T14:20:59.078Z,11.73
2019-02-17T14:23:28.487Z,13.17
2019-02-17T14:25:57.735Z,12.90
2019-02-17T14:28:26.975Z,12.23
2019-02-17T14:30:56.245Z,12.67
2019-02-17T14:33:25.489Z,12.00
2019-02-17T14:35:54.741Z,12.80
2019-02-17T14:38:23.981Z,12.70
2019-02-17T14:40:53.248Z,12.33
2019-02-17T14:43:22.484Z,13.83
2019-02-17T14:45:51.771Z,14.93
2019-02-17T14:48:21.009Z,18.43
2019-02-17T14:50:50.296Z,16.03
2019-02-17T14:53:19.543Z,15.33
2019-02-17T14:55:48.806Z,16.33
2019-02-17T14:58:18.055Z,15.13
2019-02-17T15:00:47.312Z,15.57
2019-02-17T15:03:16.680Z,14.63
2019-02-17T15:05:45.926Z,14.03
2019-02-17T15:08:15.184Z,14.90
2019-02-17T15:10:44.426Z,13.43
2019-02-17T15:13:13.698Z,14.03
2019-02-17T15:15:42.922Z,15.10
2019-02-17T15:18:12.218Z,15.30
2019-02-17T15:20:41.465Z,15.80
2019-02-17T15:23:11.590Z,14.90
2019-02-17T15:25:40.825Z,16.00
2019-02-17T15:28:10.077Z,16.27
2019-02-17T15:30:39.309Z,16.00
2019-02-17T15:33:08.556Z,15.37
2019-02-17T15:35:37.803Z,16.67
2019-02-17T15:38:07.065Z,15.20
2019-02-17T15:40:36.360Z,14.47
2019-02-17T15:43:05.669Z,13.63
2019-02-17T15:45:34.911Z,14.93
2019-02-17T15:48:04.242Z,15.53
2019-02-17T15:50:33.508Z,19.40
2019-02-17T15:53:02.774Z,18.27
2019-02-17T15:55:32.007Z,16.50
2019-02-17T15:58:01.278Z,16.97
2019-02-17T16:00:30.523Z,13.27
2019-02-17T16:02:59.767Z,11.53
2019-02-17T16:05:29.029Z,20.37
2019-02-17T16:07:58.280Z,10.73
2019-02-17T16:10:27.501Z,11.60
2019-02-17T16:12:56.751Z,12.03
2019-02-17T16:15:25.996Z,12.40
2019-02-17T16:17:55.247Z,11.37
2019-02-17T16:20:24.468Z,12.53
2019-02-17T16:22:53.735Z,13.87
2019-02-17T16:25:22.959Z,13.33
2019-02-17T16:27:52.211Z,11.63
2019-02-17T16:30:21.497Z,12.07
2019-02-17T16:32:50.732Z,11.90
2019-02-17T16:35:20.020Z,11.83
2019-02-17T16:37:49.266Z,12.47
2019-02-17T16:40:18.525Z,14.23
2019-02-17T16:42:48.044Z,12.67
2019-02-17T16:45:17.310Z,20.80
2019-02-17T16:47:46.555Z,18.37
2019-02-17T16:50:17.880Z,17.53
2019-02-17T16:52:47.096Z,20.03
2019-02-17T16:55:16.359Z,17.27
2019-02-17T16:57:45.692Z,16.67
2019-02-17T17:00:21.259Z,18.17
2019-02-17T17:02:50.712Z,18.90
2019-02-17T17:05:20.053Z,21.53
2019-02-17T17:07:49.281Z,20.93
2019-02-17T17:10:18.600Z,24.43
2019-02-17T17:12:48.055Z,31.20
2019-02-17T17:15:17.708Z,38.03
2019-02-17T17:17:46.955Z,39.17
2019-02-17T17:20:16.373Z,42.53
2019-02-17T17:22:45.615Z,40.90
2019-02-17T17:25:15.217Z,44.37
2019-02-17T17:27:44.675Z,42.93
2019-02-17T17:30:14.158Z,38.90
2019-02-17T17:32:43.379Z,38.93
2019-02-17T17:35:12.624Z,43.03
2019-02-17T17:37:41.851Z,47.90
2019-02-17T17:40:11.705Z,53.17
2019-02-17T17:42:41.019Z,51.07
2019-02-17T17:45:12.511Z,47.40
2019-02-17T17:47:41.729Z,44.97
2019-02-17T17:50:12.337Z,38.07
2019-02-17T17:52:41.557Z,33.60
2019-02-17T17:55:11.145Z,27.83
2019-02-17T17:57:40.360Z,25.57
2019-02-17T18:00:11.954Z,26.30
2019-02-17T18:02:41.186Z,23.30
2019-02-17T18:05:10.640Z,24.30
2019-02-17T18:07:40.014Z,24.83
2019-02-17T18:10:11.474Z,27.00
2019-02-17T18:12:40.700Z,27.50
2019-02-17T18:15:11.260Z,25.17
2019-02-17T18:17:40.486Z,25.93
2019-02-17T18:20:11.531Z,25.97
2019-02-17T18:22:40.775Z,22.90
2019-02-17T18:25:11.717Z,25.50
2019-02-17T18:27:40.949Z,23.83
2019-02-17T18:30:11.956Z,23.30
2019-02-17T18:32:41.178Z,21.77
2019-02-17T18:35:19.081Z,25.30
2019-02-17T18:37:41.609Z,24.83
2019-02-17T18:40:11.548Z,24.57
2019-02-17T18:42:40.774Z,25.83
2019-02-17T18:45:11.141Z,25.40
2019-02-17T18:47:40.629Z,23.20
2019-02-17T18:50:12.104Z,24.73
2019-02-17T18:52:41.444Z,21.77
2019-02-17T18:55:11.644Z,27.13
2019-02-17T18:57:49.436Z,28.40
2019-02-17T19:00:15.766Z,29.13
2019-02-17T19:02:44.979Z,26.40
2019-02-17T19:05:14.254Z,29.03
2019-02-17T19:07:43.485Z,25.93
2019-02-17T19:10:12.946Z,25.60
2019-02-17T19:12:42.190Z,25.63
2019-02-17T19:15:12.828Z,24.27
2019-02-17T19:17:42.055Z,24.30
2019-02-17T19:20:13.393Z,22.33
2019-02-17T19:22:42.620Z,20.83
2019-02-17T19:25:11.959Z,21.30
2019-02-17T19:27:41.187Z,19.43
2019-02-17T19:30:11.676Z,17.20
2019-02-17T19:32:40.902Z,23.00
2019-02-17T19:35:11.212Z,24.67
2019-02-17T19:37:40.442Z,26.83
2019-02-17T19:40:10.899Z,28.03
2019-02-17T19:42:40.145Z,25.17
2019-02-17T19:45:10.931Z,23.93
2019-02-17T19:47:40.173Z,25.40
2019-02-17T19:50:10.791Z,25.83
2019-02-17T19:52:40.241Z,23.97
2019-02-17T19:55:09.736Z,21.07
2019-02-17T19:57:39.009Z,21.10
2019-02-17T20:00:10.799Z,21.50
2019-02-17T20:02:59.059Z,21.17
2019-02-17T20:05:30.687Z,19.57
2019-02-17T20:07:59.928Z,21.57
2019-02-17T20:10:29.190Z,22.07
2019-02-17T20:12:58.484Z,17.07
2019-02-17T20:15:30.071Z,18.07
2019-02-17T20:17:59.355Z,16.87
2019-02-17T20:20:28.612Z,17.10
2019-02-17T20:22:57.878Z,19.30
2019-02-17T20:25:27.098Z,17.73
2019-02-17T20:27:56.350Z,18.60
2019-02-17T20:30:25.594Z,18.87
2019-02-17T20:32:54.841Z,19.73
2019-02-17T20:35:24.082Z,22.43
2019-02-17T20:37:53.326Z,24.80
2019-02-17T20:40:22.547Z,21.10
2019-02-17T20:42:51.796Z,21.03
2019-02-17T20:45:21.024Z,18.50
2019-02-17T20:47:50.274Z,16.17
2019-02-17T20:50:19.543Z,18.30
2019-02-17T20:52:48.794Z,18.77
2019-02-17T20:55:18.005Z,17.03
2019-02-17T20:57:47.284Z,16.63
2019-02-17T21:00:17.512Z,17.70
2019-02-17T21:02:46.773Z,18.27
2019-02-17T21:05:16.016Z,18.87
2019-02-17T21:07:45.282Z,22.40
2019-02-17T21:10:14.532Z,27.50
2019-02-17T21:12:43.816Z,27.03
2019-02-17T21:15:13.753Z,25.37
2019-02-17T21:17:43.009Z,21.37
2019-02-17T21:20:12.533Z,17.70
2019-02-17T21:22:41.786Z,16.30
2019-02-17T21:25:11.030Z,22.53
2019-02-17T21:27:40.499Z,22.17
2019-02-17T21:30:10.307Z,26.40
2019-02-17T21:32:39.556Z,27.63
2019-02-17T21:35:10.494Z,37.70
2019-02-17T21:37:39.758Z,39.60
2019-02-17T21:40:10.248Z,41.70
2019-02-17T21:42:39.501Z,48.07
2019-02-17T21:45:10.396Z,57.87
2019-02-17T21:47:39.651Z,53.93
2019-02-17T21:50:10.197Z,46.40
2019-02-17T21:52:41.786Z,36.27
2019-02-17T21:55:10.663Z,24.93
2019-02-17T21:57:39.933Z,23.73
2019-02-17T22:00:12.385Z,23.40
2019-02-17T22:02:41.642Z,30.53
2019-02-17T22:05:10.861Z,38.13
2019-02-17T22:07:40.149Z,33.27
2019-02-17T22:10:10.237Z,36.50
2019-02-17T22:12:40.000Z,31.30
2019-02-17T22:15:11.192Z,28.97
2019-02-17T22:17:40.468Z,28.20
2019-02-17T22:20:10.215Z,26.33
2019-02-17T22:22:39.468Z,26.70
2019-02-17T22:25:08.706Z,27.80
2019-02-17T22:27:37.966Z,34.77
2019-02-17T22:30:08.665Z,41.63
2019-02-17T22:32:37.922Z,41.97
2019-02-17T22:35:07.182Z,40.40
2019-02-17T22:37:36.435Z,38.37
2019-02-17T22:40:05.945Z,38.60
2019-02-17T22:42:35.182Z,39.27
2019-02-17T22:45:04.630Z,37.53
2019-02-17T22:47:33.869Z,33.27
2019-02-17T22:50:03.164Z,31.20
2019-02-17T22:52:32.468Z,40.67
2019-02-17T22:55:01.808Z,34.30
2019-02-17T22:57:31.096Z,30.07
2019-02-17T23:00:00.408Z,26.00
2019-02-17T23:02:29.785Z,22.03
2019-02-17T23:04:59.201Z,21.97
2019-02-17T23:07:28.444Z,24.00
2019-02-17T23:09:57.703Z,21.07
2019-02-17T23:12:27.129Z,21.67
2019-02-17T23:14:56.387Z,19.30
2019-02-17T23:17:25.629Z,19.47
2019-02-17T23:19:54.882Z,34.53
2019-02-17T23:22:24.160Z,19.03
2019-02-17T23:24:53.408Z,34.87
2019-02-17T23:27:22.848Z,21.73
2019-02-17T23:29:52.140Z,19.20
2019-02-17T23:32:21.382Z,34.30
2019-02-17T23:34:50.638Z,24.43
2019-02-17T23:37:19.885Z,17.07
2019-02-17T23:39:49.132Z,15.23
2019-02-17T23:42:18.356Z,14.53
2019-02-17T23:44:47.591Z,13.90
2019-02-17T23:47:16.817Z,16.13
2019-02-17T23:49:46.097Z,14.60
2019-02-17T23:52:15.354Z,14.77
2019-02-17T23:54:44.608Z,13.80
2019-02-17T23:57:13.836Z,14.63
2019-02-17T23:59:43.094Z,16.13
