createdAt,value
2022-11-05T00:00:18.821Z,9.97
2022-11-05T00:02:44.962Z,9.95
2022-11-05T00:05:11.086Z,9.93
2022-11-05T00:07:37.230Z,9.90
2022-11-05T00:10:03.342Z,9.91
2022-11-05T00:12:29.497Z,9.91
2022-11-05T00:14:55.615Z,9.92
2022-11-05T00:17:21.752Z,9.92
2022-11-05T00:19:47.877Z,9.94
2022-11-05T00:22:14.022Z,9.92
2022-11-05T00:24:40.145Z,9.94
2022-11-05T00:27:06.266Z,9.87
2022-11-05T00:29:32.399Z,9.90
2022-11-05T00:31:58.528Z,9.86
2022-11-05T00:34:24.666Z,9.90
2022-11-05T00:36:50.790Z,9.92
2022-11-05T00:39:16.958Z,9.87
2022-11-05T00:41:43.075Z,9.84
2022-11-05T00:44:09.202Z,9.87
2022-11-05T00:46:35.357Z,9.85
2022-11-05T00:49:01.496Z,9.85
2022-11-05T00:51:27.623Z,9.83
2022-11-05T00:53:53.761Z,9.85
2022-11-05T00:56:19.905Z,9.85
2022-11-05T00:58:46.007Z,9.86
2022-11-05T01:01:12.194Z,9.88
2022-11-05T01:03:38.362Z,9.85
2022-11-05T01:06:04.498Z,9.83
2022-11-05T01:08:30.614Z,9.84
2022-11-05T01:10:56.736Z,9.83
2022-11-05T01:13:22.861Z,9.84
2022-11-05T01:15:48.963Z,9.83
2022-11-05T01:18:15.089Z,9.83
2022-11-05T01:20:41.235Z,9.83
2022-11-05T01:23:12.147Z,9.87
2022-11-05T01:25:39.514Z,9.88
2022-11-05T01:28:05.630Z,9.87
2022-11-05T01:30:31.752Z,9.90
2022-11-05T01:32:57.875Z,9.88
2022-11-05T01:35:24.010Z,9.88
2022-11-05T01:37:50.132Z,9.88
2022-11-05T01:40:16.263Z,9.87
2022-11-05T01:42:42.389Z,9.85
2022-11-05T01:45:08.508Z,9.84
2022-11-05T01:47:34.647Z,9.82
2022-11-05T01:50:00.784Z,9.79
2022-11-05T01:52:26.930Z,9.81
2022-11-05T01:54:53.037Z,9.80
2022-11-05T01:57:19.168Z,9.81
2022-11-05T01:59:45.268Z,9.81
2022-11-05T02:02:11.533Z,9.82
2022-11-05T02:04:37.801Z,9.82
2022-11-05T02:07:03.913Z,9.82
2022-11-05T02:09:30.032Z,9.81
2022-11-05T02:11:56.167Z,9.82
2022-11-05T02:14:22.308Z,9.83
2022-11-05T02:16:48.463Z,9.83
2022-11-05T02:19:14.572Z,9.83
2022-11-05T02:21:40.680Z,9.81
2022-11-05T02:24:06.817Z,9.83
2022-11-05T02:26:32.934Z,9.82
2022-11-05T02:28:59.072Z,9.81
2022-11-05T02:31:25.184Z,9.81
2022-11-05T02:33:51.311Z,9.79
2022-11-05T02:36:17.442Z,9.79
2022-11-05T02:38:43.571Z,9.78
2022-11-05T02:41:09.690Z,9.78
2022-11-05T02:43:35.800Z,9.76
2022-11-05T02:46:01.954Z,9.78
2022-11-05T02:48:28.435Z,9.81
2022-11-05T02:50:54.541Z,9.79
2022-11-05T02:53:20.683Z,9.79
2022-11-05T02:55:46.835Z,9.78
2022-11-05T02:58:12.936Z,9.78
2022-11-05T03:00:39.097Z,9.74
2022-11-05T03:03:05.334Z,9.77
2022-11-05T03:05:31.482Z,9.78
2022-11-05T03:07:57.599Z,9.79
2022-11-05T03:10:23.704Z,9.79
2022-11-05T03:12:51.190Z,9.75
2022-11-05T03:15:19.484Z,9.77
2022-11-05T03:17:45.585Z,9.74
2022-11-05T03:20:11.713Z,9.75
2022-11-05T03:22:37.874Z,9.74
2022-11-05T03:25:03.993Z,9.73
2022-11-05T03:27:30.104Z,9.71
2022-11-05T03:29:56.266Z,9.68
2022-11-05T03:32:22.387Z,9.66
2022-11-05T03:34:48.511Z,9.65
2022-11-05T03:37:14.675Z,9.62
2022-11-05T03:39:40.779Z,9.66
2022-11-05T03:42:06.931Z,9.61
2022-11-05T03:44:33.095Z,9.65
2022-11-05T03:46:59.204Z,9.61
2022-11-05T03:49:25.306Z,9.59
2022-11-05T03:51:51.441Z,9.60
2022-11-05T03:54:17.596Z,9.57
2022-11-05T03:56:43.738Z,9.55
2022-11-05T03:59:09.868Z,9.54
2022-11-05T04:01:36.098Z,9.55
2022-11-05T04:04:02.351Z,9.58
2022-11-05T04:06:28.499Z,9.51
2022-11-05T04:08:54.603Z,9.54
2022-11-05T04:11:20.721Z,9.55
2022-11-05T04:13:46.851Z,9.52
2022-11-05T04:16:12.964Z,9.56
2022-11-05T04:18:39.089Z,9.53
2022-11-05T04:21:05.220Z,9.51
2022-11-05T04:23:31.357Z,9.53
2022-11-05T04:25:57.514Z,9.51
2022-11-05T04:28:23.624Z,9.47
2022-11-05T04:30:49.742Z,9.48
2022-11-05T04:33:15.900Z,9.43
2022-11-05T04:35:42.041Z,9.37
2022-11-05T04:38:08.146Z,9.36
2022-11-05T04:40:34.288Z,9.35
2022-11-05T04:43:00.410Z,9.35
2022-11-05T04:45:26.568Z,9.34
2022-11-05T04:47:52.683Z,9.33
2022-11-05T04:50:18.818Z,9.28
2022-11-05T04:52:44.959Z,9.28
2022-11-05T04:55:11.081Z,9.27
2022-11-05T04:57:37.194Z,9.26
2022-11-05T05:00:03.332Z,9.25
2022-11-05T05:02:29.464Z,9.26
2022-11-05T05:04:55.615Z,9.22
2022-11-05T05:07:21.728Z,9.17
2022-11-05T05:09:47.862Z,9.13
2022-11-05T05:12:13.976Z,9.16
2022-11-05T05:14:40.120Z,9.07
2022-11-05T05:17:06.231Z,9.05
2022-11-05T05:19:32.357Z,9.05
2022-11-05T05:21:58.483Z,9.04
2022-11-05T05:24:24.589Z,9.03
2022-11-05T05:26:50.734Z,9.01
2022-11-05T05:29:16.893Z,8.98
2022-11-05T05:31:43.007Z,8.97
2022-11-05T05:34:09.230Z,8.96
2022-11-05T05:36:35.341Z,8.91
2022-11-05T05:39:01.473Z,8.92
2022-11-05T05:41:27.636Z,8.89
2022-11-05T05:43:53.745Z,8.87
2022-11-05T05:46:19.901Z,8.83
2022-11-05T05:48:46.047Z,8.86
2022-11-05T05:51:12.162Z,8.83
2022-11-05T05:53:38.402Z,8.85
2022-11-05T05:56:04.513Z,8.83
2022-11-05T05:58:30.657Z,8.89
2022-11-05T06:00:56.828Z,8.86
2022-11-05T06:03:22.951Z,8.85
2022-11-05T06:05:49.086Z,8.83
2022-11-05T06:08:15.207Z,8.83
2022-11-05T06:10:41.388Z,8.84
2022-11-05T06:13:07.595Z,8.78
2022-11-05T06:15:36.063Z,8.79
2022-11-05T06:18:02.390Z,8.75
2022-11-05T06:20:28.521Z,8.69
2022-11-05T06:22:54.690Z,8.71
2022-11-05T06:25:20.783Z,8.65
2022-11-05T06:27:46.889Z,8.63
2022-11-05T06:30:13.020Z,8.63
2022-11-05T06:32:39.134Z,8.60
2022-11-05T06:35:05.260Z,8.60
2022-11-05T06:37:31.463Z,8.61
2022-11-05T06:39:57.592Z,8.62
2022-11-05T06:42:23.706Z,8.65
2022-11-05T06:44:49.846Z,8.69
2022-11-05T06:47:15.982Z,8.72
2022-11-05T06:49:42.136Z,8.75
2022-11-05T06:52:08.262Z,8.78
2022-11-05T06:54:34.377Z,8.82
2022-11-05T06:57:00.540Z,8.83
2022-11-05T06:59:26.658Z,8.85
2022-11-05T07:01:52.855Z,8.87
2022-11-05T07:04:18.990Z,8.89
2022-11-05T07:06:45.137Z,8.88
2022-11-05T07:09:11.242Z,8.91
2022-11-05T07:11:37.392Z,8.97
2022-11-05T07:14:03.531Z,8.98
2022-11-05T07:16:29.651Z,8.97
2022-11-05T07:18:55.803Z,8.97
2022-11-05T07:21:21.944Z,8.99
2022-11-05T07:23:48.071Z,9.01
2022-11-05T07:26:14.175Z,9.02
2022-11-05T07:28:40.306Z,9.05
2022-11-05T07:31:06.429Z,9.10
2022-11-05T07:33:36.476Z,9.04
2022-11-05T07:36:02.977Z,8.98
2022-11-05T07:38:29.112Z,9.10
2022-11-05T07:40:55.243Z,9.13
2022-11-05T07:43:21.352Z,9.14
2022-11-05T07:45:47.486Z,9.20
2022-11-05T07:48:13.606Z,9.21
2022-11-05T07:50:39.747Z,9.26
2022-11-05T07:53:05.889Z,9.27
2022-11-05T07:55:32.014Z,9.31
2022-11-05T07:57:58.144Z,9.31
2022-11-05T08:00:24.289Z,9.33
2022-11-05T08:02:50.692Z,9.39
2022-11-05T08:05:17.021Z,9.37
2022-11-05T08:07:43.153Z,9.42
2022-11-05T08:10:09.302Z,9.44
2022-11-05T08:12:35.418Z,9.54
2022-11-05T08:15:01.569Z,9.60
2022-11-05T08:17:27.707Z,9.68
2022-11-05T08:19:53.817Z,9.71
2022-11-05T08:22:19.973Z,9.70
2022-11-05T08:24:46.122Z,9.71
2022-11-05T08:27:12.250Z,9.65
2022-11-05T08:29:38.390Z,9.63
2022-11-05T08:32:04.517Z,9.68
2022-11-05T08:34:30.651Z,9.68
2022-11-05T08:36:57.085Z,9.69
2022-11-05T08:39:23.243Z,9.70
2022-11-05T08:41:49.403Z,9.68
2022-11-05T08:44:15.528Z,9.71
2022-11-05T08:46:41.961Z,9.74
2022-11-05T08:49:08.142Z,9.79
2022-11-05T08:51:34.258Z,9.81
2022-11-05T08:54:00.423Z,9.81
2022-11-05T08:56:26.533Z,9.89
2022-11-05T08:58:52.652Z,9.92
2022-11-05T09:01:18.896Z,10.03
2022-11-05T09:03:45.564Z,10.07
2022-11-05T09:06:11.701Z,9.99
2022-11-05T09:08:38.229Z,10.28
2022-11-05T09:11:04.384Z,10.37
2022-11-05T09:13:30.497Z,10.46
2022-11-05T09:15:56.620Z,10.30
2022-11-05T09:18:22.746Z,10.29
2022-11-05T09:20:48.921Z,10.40
2022-11-05T09:23:15.179Z,10.40
2022-11-05T09:25:41.391Z,10.44
2022-11-05T09:28:07.561Z,10.43
2022-11-05T09:30:33.708Z,10.50
2022-11-05T09:32:59.824Z,10.49
2022-11-05T09:35:25.966Z,10.50
2022-11-05T09:37:54.559Z,10.39
2022-11-05T09:40:24.356Z,10.48
2022-11-05T09:42:50.670Z,10.49
2022-11-05T09:45:16.816Z,10.52
2022-11-05T09:47:42.938Z,10.64
2022-11-05T09:50:09.067Z,10.74
2022-11-05T09:52:35.214Z,10.75
2022-11-05T09:55:01.340Z,10.71
2022-11-05T09:57:27.483Z,10.76
2022-11-05T09:59:53.657Z,10.81
2022-11-05T10:02:19.789Z,10.79
2022-11-05T10:04:45.981Z,10.67
2022-11-05T10:07:12.140Z,10.72
2022-11-05T10:09:38.317Z,10.76
2022-11-05T10:12:04.438Z,10.60
2022-11-05T10:14:30.552Z,10.62
2022-11-05T10:16:56.690Z,10.67
2022-11-05T10:19:22.808Z,10.67
2022-11-05T10:22:05.992Z,10.73
2022-11-05T10:24:33.171Z,10.86
2022-11-05T10:26:59.303Z,10.97
2022-11-05T10:29:25.430Z,11.16
2022-11-05T10:31:51.567Z,11.44
2022-11-05T10:34:17.709Z,11.53
2022-11-05T10:36:43.927Z,12.06
2022-11-05T10:41:53.790Z,12.99
2022-11-05T10:44:19.923Z,13.37
2022-11-05T10:46:46.042Z,12.99
2022-11-05T10:49:12.164Z,12.58
2022-11-05T10:51:38.281Z,12.47
2022-11-05T10:54:04.431Z,12.08
2022-11-05T10:56:30.567Z,11.92
2022-11-05T10:58:56.670Z,11.93
2022-11-05T11:01:22.907Z,12.19
2022-11-05T11:03:49.078Z,12.00
2022-11-05T11:06:15.220Z,11.97
2022-11-05T11:08:41.891Z,11.89
2022-11-05T11:11:08.052Z,11.86
2022-11-05T11:13:34.162Z,11.90
2022-11-05T11:16:00.280Z,11.76
2022-11-05T11:18:26.438Z,11.48
2022-11-05T11:20:52.567Z,11.24
2022-11-05T11:23:18.686Z,11.03
2022-11-05T11:25:44.828Z,10.88
2022-11-05T11:28:10.989Z,10.76
2022-11-05T11:30:37.115Z,11.02
2022-11-05T11:33:03.240Z,11.45
2022-11-05T11:35:29.384Z,11.86
2022-11-05T11:37:55.510Z,12.22
2022-11-05T11:40:21.635Z,12.57
2022-11-05T11:42:47.759Z,12.88
2022-11-05T11:45:13.917Z,13.08
2022-11-05T11:47:40.034Z,13.40
2022-11-05T11:50:06.167Z,13.47
2022-11-05T11:52:32.311Z,13.52
2022-11-05T11:54:58.419Z,13.62
2022-11-05T11:57:24.559Z,13.81
2022-11-05T12:02:36.837Z,13.64
2022-11-05T12:05:03.035Z,13.44
2022-11-05T12:07:29.189Z,13.46
2022-11-05T12:09:55.336Z,13.36
2022-11-05T12:12:21.491Z,13.48
2022-11-05T12:14:47.642Z,13.72
2022-11-05T12:17:13.746Z,13.93
2022-11-05T12:19:39.867Z,14.11
2022-11-05T12:22:05.996Z,13.99
2022-11-05T12:24:32.100Z,13.54
2022-11-05T12:26:58.215Z,13.80
2022-11-05T12:29:24.335Z,13.78
2022-11-05T12:31:50.454Z,13.92
2022-11-05T12:34:16.594Z,13.97
2022-11-05T12:36:42.707Z,14.01
2022-11-05T12:39:08.895Z,14.07
2022-11-05T12:41:35.090Z,13.86
2022-11-05T12:44:01.206Z,13.54
2022-11-05T12:46:27.343Z,13.45
2022-11-05T12:48:53.601Z,13.23
2022-11-05T12:51:19.748Z,13.30
2022-11-05T12:53:45.879Z,13.18
2022-11-05T12:56:11.997Z,12.99
2022-11-05T12:58:38.111Z,12.99
2022-11-05T13:01:04.290Z,12.98
2022-11-05T13:03:30.503Z,13.20
2022-11-05T13:06:00.196Z,13.36
2022-11-05T13:08:29.150Z,13.30
2022-11-05T13:10:55.265Z,13.25
2022-11-05T13:13:21.404Z,13.25
2022-11-05T13:15:47.538Z,13.04
2022-11-05T13:18:13.663Z,12.98
2022-11-05T13:20:39.827Z,12.83
2022-11-05T13:23:05.960Z,12.91
2022-11-05T13:25:32.130Z,12.93
2022-11-05T13:27:58.266Z,12.85
2022-11-05T13:30:24.441Z,12.75
2022-11-05T13:32:50.557Z,12.74
2022-11-05T13:35:16.662Z,12.80
2022-11-05T13:37:42.814Z,12.75
2022-11-05T13:40:10.584Z,12.69
2022-11-05T13:42:44.128Z,12.63
2022-11-05T13:45:10.315Z,12.53
2022-11-05T13:47:38.033Z,12.35
2022-11-05T13:50:04.301Z,12.24
2022-11-05T13:52:30.461Z,12.19
2022-11-05T13:54:56.585Z,12.07
2022-11-05T13:57:22.741Z,11.60
2022-11-05T13:59:48.848Z,11.53
2022-11-05T14:02:15.116Z,11.16
2022-11-05T14:04:41.360Z,10.93
2022-11-05T14:07:07.495Z,10.70
2022-11-05T14:09:33.646Z,10.66
2022-11-05T14:11:59.758Z,10.64
2022-11-05T14:14:25.924Z,10.78
2022-11-05T14:16:52.037Z,10.82
2022-11-05T14:19:18.198Z,10.94
2022-11-05T14:21:44.311Z,11.03
2022-11-05T14:24:10.468Z,11.13
2022-11-05T14:26:36.583Z,11.08
2022-11-05T14:29:02.750Z,11.00
2022-11-05T14:31:47.269Z,11.04
2022-11-05T14:36:58.728Z,11.10
2022-11-05T14:39:24.841Z,11.05
2022-11-05T14:41:50.981Z,11.04
2022-11-05T14:44:17.120Z,11.05
2022-11-05T14:46:43.250Z,11.04
2022-11-05T14:49:09.845Z,10.95
2022-11-05T14:51:36.125Z,10.94
2022-11-05T14:54:02.243Z,10.90
2022-11-05T14:56:28.371Z,10.83
2022-11-05T14:58:54.514Z,10.83
2022-11-05T15:01:20.695Z,10.76
2022-11-05T15:03:47.532Z,10.85
2022-11-05T15:06:13.750Z,10.77
2022-11-05T15:08:39.900Z,10.75
2022-11-05T15:11:06.063Z,10.65
2022-11-05T15:13:32.183Z,10.64
2022-11-05T15:15:58.307Z,10.60
2022-11-05T15:18:24.479Z,10.54
2022-11-05T15:20:50.626Z,10.45
2022-11-05T15:23:16.743Z,10.40
2022-11-05T15:25:42.878Z,10.25
2022-11-05T15:28:09.011Z,10.15
2022-11-05T15:30:35.157Z,10.10
2022-11-05T15:33:01.314Z,9.99
2022-11-05T15:35:27.458Z,9.89
2022-11-05T15:37:58.806Z,9.77
2022-11-05T15:40:27.747Z,9.72
2022-11-05T15:42:53.863Z,9.61
2022-11-05T15:45:19.988Z,9.64
2022-11-05T15:47:46.143Z,9.57
2022-11-05T15:50:14.705Z,9.44
2022-11-05T15:52:41.207Z,9.36
2022-11-05T15:55:07.349Z,9.29
2022-11-05T15:57:33.471Z,9.14
2022-11-05T15:59:59.625Z,8.99
2022-11-05T16:02:25.807Z,8.90
2022-11-05T16:04:52.034Z,8.80
2022-11-05T16:07:18.193Z,8.73
2022-11-05T16:09:44.336Z,8.66
2022-11-05T16:12:10.449Z,8.58
2022-11-05T16:14:36.593Z,8.54
2022-11-05T16:17:02.739Z,8.52
2022-11-05T16:19:28.884Z,8.47
2022-11-05T16:21:55.037Z,8.42
2022-11-05T16:24:25.229Z,8.38
2022-11-05T16:27:03.032Z,8.32
2022-11-05T16:29:29.752Z,8.27
2022-11-05T16:31:55.902Z,8.18
2022-11-05T16:34:22.059Z,8.16
2022-11-05T16:36:48.201Z,8.09
2022-11-05T16:39:14.344Z,8.05
2022-11-05T16:41:40.507Z,8.02
2022-11-05T16:44:06.622Z,8.00
2022-11-05T16:46:32.745Z,7.98
2022-11-05T16:48:58.906Z,7.99
2022-11-05T16:51:27.492Z,7.99
2022-11-05T16:53:53.825Z,7.94
2022-11-05T16:56:19.953Z,7.85
2022-11-05T16:58:46.107Z,7.80
2022-11-05T17:01:12.276Z,7.76
2022-11-05T17:03:38.431Z,7.71
2022-11-05T17:06:04.588Z,7.68
2022-11-05T17:08:30.821Z,7.64
2022-11-05T17:10:56.946Z,7.60
2022-11-05T17:13:23.081Z,7.59
2022-11-05T17:15:49.220Z,7.53
2022-11-05T17:18:18.858Z,7.46
2022-11-05T17:20:46.763Z,7.41
2022-11-05T17:23:13.200Z,7.35
2022-11-05T17:25:39.733Z,7.25
2022-11-05T17:28:05.952Z,7.20
2022-11-05T17:30:32.173Z,7.16
2022-11-05T17:32:58.351Z,7.11
2022-11-05T17:35:24.569Z,7.03
2022-11-05T17:37:50.704Z,6.95
2022-11-05T17:40:16.822Z,6.94
2022-11-05T17:42:42.933Z,6.88
2022-11-05T17:45:09.060Z,6.81
2022-11-05T17:47:35.291Z,6.73
2022-11-05T17:50:01.478Z,6.67
2022-11-05T17:52:27.629Z,6.64
2022-11-05T17:54:53.796Z,6.58
2022-11-05T17:57:19.935Z,6.57
2022-11-05T17:59:46.039Z,6.50
2022-11-05T18:02:12.320Z,6.47
2022-11-05T18:04:38.519Z,6.43
2022-11-05T18:07:04.646Z,6.40
2022-11-05T18:09:30.780Z,6.35
2022-11-05T18:11:56.937Z,6.31
2022-11-05T18:14:24.277Z,6.27
2022-11-05T18:16:50.529Z,6.27
2022-11-05T18:19:16.670Z,6.28
2022-11-05T18:21:42.795Z,6.18
2022-11-05T18:24:08.937Z,6.19
2022-11-05T18:26:35.085Z,6.15
2022-11-05T18:29:01.270Z,6.10
2022-11-05T18:31:27.393Z,6.07
2022-11-05T18:33:53.512Z,6.09
2022-11-05T18:36:19.629Z,6.08
2022-11-05T18:38:45.774Z,6.13
2022-11-05T18:41:11.914Z,6.10
2022-11-05T18:43:38.025Z,6.09
2022-11-05T18:46:06.896Z,6.11
2022-11-05T18:48:33.024Z,6.01
2022-11-05T18:51:01.863Z,6.12
2022-11-05T18:53:28.343Z,6.13
2022-11-05T18:55:54.456Z,6.15
2022-11-05T18:58:20.628Z,6.09
2022-11-05T19:00:46.769Z,6.05
2022-11-05T19:03:12.912Z,6.01
2022-11-05T19:05:39.058Z,5.98
2022-11-05T19:08:05.185Z,5.97
2022-11-05T19:10:31.310Z,5.92
2022-11-05T19:12:57.465Z,5.91
2022-11-05T19:15:23.609Z,5.90
2022-11-05T19:17:49.756Z,5.91
2022-11-05T19:20:15.887Z,5.93
2022-11-05T19:22:42.041Z,5.94
2022-11-05T19:25:08.165Z,5.93
2022-11-05T19:27:34.548Z,5.97
2022-11-05T19:30:00.694Z,5.98
2022-11-05T19:32:26.819Z,6.00
2022-11-05T19:34:52.981Z,6.01
2022-11-05T19:37:19.141Z,6.06
2022-11-05T19:39:45.280Z,6.05
2022-11-05T19:42:11.408Z,6.04
2022-11-05T19:44:37.567Z,6.05
2022-11-05T19:47:03.696Z,6.06
2022-11-05T19:49:29.838Z,6.05
2022-11-05T19:51:55.946Z,6.06
2022-11-05T19:54:22.132Z,5.95
2022-11-05T19:56:48.265Z,6.04
2022-11-05T19:59:14.410Z,6.05
2022-11-05T20:01:40.584Z,6.02
2022-11-05T20:04:06.837Z,5.97
2022-11-05T20:06:33.046Z,5.88
2022-11-05T20:09:20.581Z,5.84
2022-11-05T20:11:45.305Z,5.84
2022-11-05T20:14:11.434Z,5.78
2022-11-05T20:16:37.590Z,5.76
2022-11-05T20:19:03.708Z,5.73
2022-11-05T20:21:29.832Z,5.75
2022-11-05T20:23:56.003Z,5.70
2022-11-05T20:26:22.114Z,5.71
2022-11-05T20:28:48.266Z,5.71
2022-11-05T20:31:14.385Z,5.71
2022-11-05T20:33:40.542Z,5.69
2022-11-05T20:36:06.660Z,5.68
2022-11-05T20:38:32.782Z,5.70
2022-11-05T20:40:58.942Z,5.70
2022-11-05T20:43:30.142Z,5.71
2022-11-05T20:45:56.729Z,5.72
2022-11-05T20:48:22.839Z,5.69
2022-11-05T20:50:48.980Z,5.67
2022-11-05T20:53:15.164Z,5.65
2022-11-05T20:55:41.289Z,5.63
2022-11-05T20:58:07.438Z,5.63
2022-11-05T21:00:33.574Z,5.61
2022-11-05T21:02:59.749Z,5.60
2022-11-05T21:05:28.891Z,5.56
2022-11-05T21:07:57.440Z,5.60
2022-11-05T21:10:23.581Z,5.58
2022-11-05T21:12:49.705Z,5.54
2022-11-05T21:15:15.832Z,5.52
2022-11-05T21:17:41.973Z,5.52
2022-11-05T21:20:08.110Z,5.51
2022-11-05T21:22:34.224Z,5.49
2022-11-05T21:25:00.440Z,5.47
2022-11-05T21:27:26.557Z,5.43
2022-11-05T21:29:52.677Z,5.42
2022-11-05T21:32:18.831Z,5.39
2022-11-05T21:34:44.968Z,5.38
2022-11-05T21:37:11.079Z,5.34
2022-11-05T21:39:37.202Z,5.30
2022-11-05T21:42:03.346Z,5.27
2022-11-05T21:44:29.464Z,5.28
2022-11-05T21:46:55.619Z,5.27
2022-11-05T21:49:21.753Z,5.23
2022-11-05T21:51:47.882Z,5.25
2022-11-05T21:54:14.003Z,5.22
2022-11-05T21:56:40.140Z,5.20
2022-11-05T21:59:06.261Z,5.21
2022-11-05T22:01:32.499Z,5.22
2022-11-05T22:04:02.869Z,5.27
2022-11-05T22:06:29.476Z,5.30
2022-11-05T22:08:55.609Z,5.30
2022-11-05T22:11:21.721Z,5.35
2022-11-05T22:13:47.893Z,5.36
2022-11-05T22:16:14.022Z,5.37
2022-11-05T22:18:40.172Z,5.39
2022-11-05T22:21:06.297Z,5.40
2022-11-05T22:23:32.424Z,5.41
2022-11-05T22:25:58.570Z,5.42
2022-11-05T22:28:24.707Z,5.38
2022-11-05T22:30:50.833Z,5.42
2022-11-05T22:33:16.997Z,5.44
2022-11-05T22:35:43.262Z,5.46
2022-11-05T22:38:09.692Z,5.43
2022-11-05T22:40:35.948Z,5.42
2022-11-05T22:43:02.058Z,5.43
2022-11-05T22:45:28.395Z,5.43
2022-11-05T22:47:54.598Z,5.38
2022-11-05T22:50:20.739Z,5.36
2022-11-05T22:52:46.881Z,5.32
2022-11-05T22:55:12.991Z,5.31
2022-11-05T22:57:39.153Z,5.28
2022-11-05T23:00:05.288Z,5.27
2022-11-05T23:02:31.486Z,5.23
2022-11-05T23:04:57.720Z,5.22
2022-11-05T23:07:27.666Z,5.22
2022-11-05T23:09:54.231Z,5.24
2022-11-05T23:12:20.372Z,5.18
2022-11-05T23:14:46.490Z,5.16
2022-11-05T23:17:12.626Z,5.15
2022-11-05T23:19:38.788Z,5.13
2022-11-05T23:22:04.897Z,5.09
2022-11-05T23:24:31.030Z,5.07
2022-11-05T23:26:57.189Z,5.03
2022-11-05T23:29:23.291Z,4.99
2022-11-05T23:31:49.407Z,4.98
2022-11-05T23:34:15.545Z,4.94
2022-11-05T23:36:41.682Z,4.93
2022-11-05T23:39:07.814Z,4.91
2022-11-05T23:41:33.988Z,4.91
2022-11-05T23:44:00.114Z,4.93
2022-11-05T23:46:26.245Z,4.91
2022-11-05T23:48:52.406Z,4.91
2022-11-05T23:51:18.517Z,4.88
2022-11-05T23:53:44.646Z,4.84
2022-11-05T23:56:10.793Z,4.83
2022-11-05T23:58:36.913Z,4.80
