createdAt,value
2019-02-16T00:01:15.118Z,10.37
2019-02-16T00:06:16.452Z,12.77
2019-02-16T00:11:17.846Z,8.80
2019-02-16T00:16:19.193Z,8.13
2019-02-16T00:21:20.578Z,9.03
2019-02-16T00:26:21.935Z,9.57
2019-02-16T00:31:23.711Z,8.90
2019-02-16T00:36:25.042Z,10.40
2019-02-16T00:41:27.467Z,8.57
2019-02-16T00:46:28.798Z,11.67
2019-02-16T00:51:30.197Z,9.80
2019-02-16T00:56:31.531Z,9.37
2019-02-16T01:01:32.927Z,11.70
2019-02-16T01:06:34.254Z,10.53
2019-02-16T01:11:35.655Z,12.40
2019-02-16T01:16:36.994Z,9.50
2019-02-16T01:21:38.389Z,10.30
2019-02-16T01:26:39.846Z,13.07
2019-02-16T01:31:41.234Z,11.17
2019-02-16T01:36:42.657Z,12.67
2019-02-16T01:41:44.119Z,10.33
2019-02-16T01:46:45.501Z,11.43
2019-02-16T01:51:46.934Z,11.27
2019-02-16T01:56:48.343Z,9.03
2019-02-16T02:01:49.777Z,10.53
2019-02-16T02:06:51.154Z,11.27
2019-02-16T02:11:52.537Z,9.73
2019-02-16T02:16:53.863Z,10.37
2019-02-16T02:21:55.260Z,11.70
2019-02-16T02:26:56.590Z,10.80
2019-02-16T02:31:58.020Z,8.33
2019-02-16T02:36:59.429Z,10.10
2019-02-16T02:42:01.835Z,9.13
2019-02-16T02:47:03.172Z,11.13
2019-02-16T02:52:04.568Z,9.73
2019-02-16T02:57:05.911Z,10.83
2019-02-16T03:02:07.298Z,11.80
2019-02-16T03:07:08.627Z,10.60
2019-02-16T03:12:10.022Z,11.07
2019-02-16T03:17:12.416Z,11.90
2019-02-16T03:22:13.808Z,14.33
2019-02-16T03:27:32.987Z,11.87
2019-02-16T03:32:46.126Z,11.20
2019-02-16T03:38:02.039Z,11.30
2019-02-16T03:43:03.475Z,11.20
2019-02-16T03:48:04.808Z,11.13
2019-02-16T03:53:06.205Z,12.10
2019-02-16T03:58:07.639Z,12.53
2019-02-16T04:03:09.034Z,9.93
2019-02-16T04:08:10.358Z,11.77
2019-02-16T04:13:11.835Z,12.70
2019-02-16T04:18:13.196Z,10.40
2019-02-16T04:23:14.715Z,13.50
2019-02-16T04:28:16.138Z,10.47
2019-02-16T04:33:17.520Z,11.70
2019-02-16T04:38:18.855Z,10.03
2019-02-16T04:43:20.242Z,11.13
2019-02-16T04:48:21.581Z,13.13
2019-02-16T04:53:22.976Z,11.20
2019-02-16T04:58:24.309Z,10.13
2019-02-16T05:03:25.706Z,10.73
2019-02-16T05:08:27.075Z,11.83
2019-02-16T05:13:28.536Z,14.50
2019-02-16T05:18:29.905Z,11.63
2019-02-16T05:23:31.233Z,12.00
2019-02-16T05:28:32.623Z,14.73
2019-02-16T05:33:33.962Z,12.77
2019-02-16T05:38:35.346Z,14.80
2019-02-16T05:43:36.691Z,13.03
2019-02-16T05:48:38.076Z,15.97
2019-02-16T05:53:39.418Z,13.33
2019-02-16T05:58:40.815Z,12.07
2019-02-16T06:03:42.144Z,12.73
2019-02-16T06:08:43.542Z,11.70
2019-02-16T06:13:44.870Z,13.17
2019-02-16T06:18:46.284Z,14.93
2019-02-16T06:23:47.732Z,13.63
2019-02-16T06:28:49.071Z,14.57
2019-02-16T06:33:50.465Z,13.30
2019-02-16T06:38:51.803Z,14.10
2019-02-16T06:43:54.215Z,12.23
2019-02-16T06:48:55.590Z,14.17
2019-02-16T06:53:56.916Z,14.20
2019-02-16T06:58:58.395Z,14.83
2019-02-16T07:03:59.742Z,14.10
2019-02-16T07:09:01.143Z,13.90
2019-02-16T07:14:02.671Z,14.23
2019-02-16T07:19:05.973Z,14.80
2019-02-16T07:24:07.375Z,12.37
2019-02-16T07:29:08.753Z,15.23
2019-02-16T07:34:10.342Z,13.63
2019-02-16T07:39:11.779Z,13.30
2019-02-16T07:44:15.133Z,14.30
2019-02-16T07:49:24.320Z,17.03
2019-02-16T07:54:30.248Z,14.23
2019-02-16T07:59:36.114Z,15.50
2019-02-16T08:04:54.118Z,16.70
2019-02-16T08:10:13.893Z,16.07
2019-02-16T08:15:17.198Z,16.37
2019-02-16T08:20:23.406Z,16.17
2019-02-16T08:25:43.489Z,18.50
2019-02-16T08:30:55.640Z,17.43
2019-02-16T08:35:59.030Z,17.47
2019-02-16T08:41:08.294Z,17.17
2019-02-16T08:46:17.650Z,16.73
2019-02-16T08:51:29.645Z,18.10
2019-02-16T08:56:32.935Z,18.83
2019-02-16T09:01:52.884Z,16.93
2019-02-16T09:06:57.573Z,15.53
2019-02-16T09:12:05.849Z,17.00
2019-02-16T09:17:23.974Z,18.10
2019-02-16T09:22:27.291Z,18.30
2019-02-16T09:27:39.481Z,18.10
2019-02-16T09:32:45.595Z,17.83
2019-02-16T09:37:52.956Z,19.67
2019-02-16T09:43:11.192Z,22.43
2019-02-16T09:48:26.605Z,20.27
2019-02-16T09:53:29.933Z,18.60
2019-02-16T09:58:36.034Z,19.50
2019-02-16T10:03:39.305Z,19.90
2019-02-16T10:08:58.927Z,18.17
2019-02-16T10:14:05.094Z,18.30
2019-02-16T10:19:26.154Z,18.27
2019-02-16T10:24:35.557Z,21.70
2019-02-16T10:29:47.934Z,18.23
2019-02-16T10:34:51.287Z,17.87
2019-02-16T10:40:09.785Z,20.90
2019-02-16T10:45:30.256Z,17.27
2019-02-16T10:50:33.602Z,18.00
2019-02-16T10:55:53.767Z,16.80
2019-02-16T11:01:00.172Z,21.57
2019-02-16T11:06:03.465Z,19.53
2019-02-16T11:11:25.007Z,17.93
2019-02-16T11:16:43.239Z,18.97
2019-02-16T11:21:55.647Z,23.87
2019-02-16T11:27:04.814Z,19.17
2019-02-16T11:32:24.558Z,19.27
2019-02-16T11:37:27.806Z,22.40
2019-02-16T11:42:31.138Z,21.60
2019-02-16T11:47:34.478Z,19.87
2019-02-16T11:52:37.769Z,18.93
2019-02-16T11:57:50.061Z,21.50
2019-02-16T12:03:08.200Z,20.13
2019-02-16T12:08:14.358Z,18.40
2019-02-16T12:13:20.318Z,18.80
2019-02-16T12:18:38.450Z,20.40
2019-02-16T12:23:53.632Z,18.80
2019-02-16T12:29:05.766Z,20.37
2019-02-16T12:34:25.702Z,16.33
2019-02-16T12:39:31.966Z,19.40
2019-02-16T12:44:35.245Z,22.10
2019-02-16T12:49:39.392Z,15.80
2019-02-16T12:54:42.683Z,17.87
2019-02-16T12:59:45.992Z,19.77
2019-02-16T13:05:03.449Z,20.00
2019-02-16T13:10:10.780Z,13.93
2019-02-16T13:15:23.121Z,16.13
2019-02-16T13:20:32.396Z,15.17
2019-02-16T13:25:36.374Z,18.07
2019-02-16T13:30:57.584Z,16.33
2019-02-16T13:36:12.709Z,17.17
2019-02-16T13:41:19.302Z,17.17
2019-02-16T13:46:28.182Z,17.23
2019-02-16T13:51:31.492Z,17.03
2019-02-16T13:56:38.593Z,16.27
2019-02-16T14:01:50.559Z,16.80
2019-02-16T14:07:04.613Z,18.40
2019-02-16T14:12:15.503Z,16.17
2019-02-16T14:17:22.188Z,21.20
2019-02-16T14:22:23.764Z,15.17
2019-02-16T14:27:25.183Z,18.87
2019-02-16T14:32:26.586Z,17.83
2019-02-16T14:37:36.826Z,12.90
2019-02-16T14:42:38.393Z,16.23
2019-02-16T14:47:39.839Z,14.93
2019-02-16T14:52:41.251Z,16.60
2019-02-16T14:57:42.721Z,15.87
2019-02-16T15:02:44.155Z,16.10
2019-02-16T15:07:45.576Z,15.77
2019-02-16T15:12:46.989Z,19.47
2019-02-16T15:17:48.375Z,14.13
2019-02-16T15:22:49.834Z,14.33
2019-02-16T15:27:51.188Z,14.97
2019-02-16T15:32:52.543Z,13.87
2019-02-16T15:37:53.946Z,16.37
2019-02-16T15:42:57.292Z,17.53
2019-02-16T15:47:58.912Z,17.40
2019-02-16T15:53:00.403Z,17.50
2019-02-16T15:58:01.853Z,17.10
2019-02-16T16:03:03.291Z,17.33
2019-02-16T16:08:10.301Z,15.80
2019-02-16T16:13:29.891Z,16.07
2019-02-16T16:18:35.904Z,15.03
2019-02-16T16:23:42.010Z,14.47
2019-02-16T16:28:45.350Z,14.23
2019-02-16T16:33:57.625Z,21.93
2019-02-16T16:39:00.982Z,18.33
2019-02-16T16:44:07.467Z,22.47
2019-02-16T16:49:13.382Z,25.33
2019-02-16T16:54:28.611Z,23.10
2019-02-16T16:59:31.910Z,20.60
2019-02-16T17:04:35.215Z,20.97
2019-02-16T17:09:41.116Z,21.27
2019-02-16T17:14:44.413Z,17.10
2019-02-16T17:20:02.349Z,16.47
2019-02-16T17:25:11.776Z,15.80
2019-02-16T17:30:15.129Z,17.73
2019-02-16T17:35:24.079Z,18.20
2019-02-16T17:40:43.402Z,18.63
2019-02-16T17:45:46.765Z,21.67
2019-02-16T17:50:50.085Z,22.60
2019-02-16T17:55:53.414Z,21.13
2019-02-16T18:00:59.367Z,24.03
2019-02-16T18:06:11.303Z,19.73
2019-02-16T18:11:31.061Z,20.43
2019-02-16T18:16:34.340Z,19.67
2019-02-16T18:21:40.468Z,17.33
2019-02-16T18:26:55.848Z,17.93
2019-02-16T18:32:08.426Z,20.23
2019-02-16T18:37:20.777Z,22.90
2019-02-16T18:42:24.073Z,18.47
2019-02-16T18:47:30.478Z,18.20
2019-02-16T18:52:42.554Z,18.70
2019-02-16T18:57:45.925Z,18.60
2019-02-16T19:02:52.008Z,15.30
2019-02-16T19:07:55.410Z,15.90
2019-02-16T19:13:07.430Z,19.97
2019-02-16T19:18:25.590Z,18.70
2019-02-16T19:23:38.875Z,18.20
2019-02-16T19:29:00.559Z,19.17
2019-02-16T19:34:06.435Z,16.70
2019-02-16T19:39:13.727Z,21.93
2019-02-16T19:44:33.962Z,33.57
2019-02-16T19:49:42.893Z,29.20
2019-02-16T19:54:46.237Z,24.10
2019-02-16T19:59:55.976Z,18.77
2019-02-16T20:05:08.575Z,18.57
2019-02-16T20:10:39.460Z,19.87
2019-02-16T20:15:49.935Z,22.87
2019-02-16T20:21:09.756Z,20.07
2019-02-16T20:26:29.873Z,18.40
2019-02-16T20:31:36.018Z,20.60
2019-02-16T20:36:42.228Z,18.63
2019-02-16T20:41:45.508Z,22.13
2019-02-16T20:47:00.775Z,20.13
2019-02-16T20:52:12.921Z,20.27
2019-02-16T20:57:16.347Z,19.70
2019-02-16T21:02:31.937Z,17.00
2019-02-16T21:07:38.152Z,23.73
2019-02-16T21:12:53.315Z,20.37
2019-02-16T21:18:05.281Z,18.20
2019-02-16T21:23:11.488Z,20.93
2019-02-16T21:28:14.841Z,20.30
2019-02-16T21:33:20.977Z,20.90
2019-02-16T21:38:24.378Z,21.47
2019-02-16T21:43:28.674Z,21.23
2019-02-16T21:48:37.923Z,17.53
2019-02-16T21:53:50.342Z,18.90
2019-02-16T21:59:00.449Z,18.93
2019-02-16T22:04:22.090Z,22.10
2019-02-16T22:09:37.127Z,19.70
2019-02-16T22:14:38.500Z,21.10
2019-02-16T22:19:39.901Z,24.40
2019-02-16T22:24:41.283Z,21.57
2019-02-16T22:29:42.709Z,23.83
2019-02-16T22:34:44.086Z,24.73
2019-02-16T22:39:45.543Z,22.03
2019-02-16T22:44:46.885Z,19.47
2019-02-16T22:49:49.301Z,20.27
2019-02-16T22:54:50.634Z,22.30
2019-02-16T22:59:52.044Z,21.23
2019-02-16T23:04:53.485Z,20.43
2019-02-16T23:09:54.876Z,20.17
2019-02-16T23:14:56.344Z,20.93
2019-02-16T23:19:57.814Z,18.07
2019-02-16T23:24:59.154Z,19.27
2019-02-16T23:30:00.536Z,20.57
2019-02-16T23:35:02.779Z,19.33
2019-02-16T23:40:07.907Z,19.27
2019-02-16T23:45:09.786Z,17.73
2019-02-16T23:50:11.297Z,17.33
2019-02-16T23:55:12.846Z,19.43
