createdAt,value
2017-06-04T00:00:29.021Z,1005.99
2017-06-04T00:01:09.918Z,1006.01
2017-06-04T00:01:50.818Z,1005.99
2017-06-04T00:02:31.708Z,1005.96
2017-06-04T00:03:12.697Z,1005.95
2017-06-04T00:03:53.610Z,1005.95
2017-06-04T00:04:34.519Z,1005.95
2017-06-04T00:05:15.414Z,1005.95
2017-06-04T00:05:56.374Z,1005.94
2017-06-04T00:06:37.272Z,1005.92
2017-06-04T00:07:18.208Z,1005.92
2017-06-04T00:07:59.071Z,1005.9
2017-06-04T00:08:39.965Z,1005.88
2017-06-04T00:09:20.859Z,1005.88
2017-06-04T00:10:01.811Z,1005.85
2017-06-04T00:10:42.710Z,1005.85
2017-06-04T00:11:23.599Z,1005.82
2017-06-04T00:12:04.488Z,1005.82
2017-06-04T00:12:45.386Z,1005.78
2017-06-04T00:13:26.281Z,1005.75
2017-06-04T00:14:07.188Z,1005.76
2017-06-04T00:14:48.092Z,1005.78
2017-06-04T00:15:28.988Z,1005.77
2017-06-04T00:16:09.922Z,1005.77
2017-06-04T00:16:50.775Z,1005.75
2017-06-04T00:17:31.672Z,1005.76
2017-06-04T00:18:12.577Z,1005.69
2017-06-04T00:18:53.471Z,1005.68
2017-06-04T00:19:34.371Z,1005.69
2017-06-04T00:20:15.273Z,1005.68
2017-06-04T00:20:56.218Z,1005.69
2017-06-04T00:21:37.111Z,1005.67
2017-06-04T00:22:18.026Z,1005.66
2017-06-04T00:22:58.923Z,1005.66
2017-06-04T00:23:39.840Z,1005.65
2017-06-04T00:24:20.739Z,1005.66
2017-06-04T00:25:01.631Z,1005.63
2017-06-04T00:25:42.532Z,1005.62
2017-06-04T00:26:23.427Z,1005.58
2017-06-04T00:27:04.333Z,1005.59
2017-06-04T00:27:45.237Z,1005.6
2017-06-04T00:28:26.128Z,1005.54
2017-06-04T00:29:07.035Z,1005.53
2017-06-04T00:29:47.936Z,1005.57
2017-06-04T00:30:28.837Z,1005.57
2017-06-04T00:31:09.735Z,1005.53
2017-06-04T00:31:50.636Z,1005.54
2017-06-04T00:32:31.527Z,1005.52
2017-06-04T00:33:12.416Z,1005.49
2017-06-04T00:33:53.312Z,1005.55
2017-06-04T00:34:34.204Z,1005.52
2017-06-04T00:35:15.102Z,1005.49
2017-06-04T00:35:55.998Z,1005.52
2017-06-04T00:36:36.906Z,1005.45
2017-06-04T00:37:17.805Z,1005.46
2017-06-04T00:37:58.714Z,1005.46
2017-06-04T00:38:39.615Z,1005.42
2017-06-04T00:39:20.512Z,1005.43
2017-06-04T00:40:01.412Z,1005.42
2017-06-04T00:40:42.302Z,1005.45
2017-06-04T00:41:23.214Z,1005.44
2017-06-04T00:42:04.111Z,1005.43
2017-06-04T00:42:45.010Z,1005.44
2017-06-04T00:43:25.905Z,1005.42
2017-06-04T00:44:06.799Z,1005.45
2017-06-04T00:44:47.758Z,1005.47
2017-06-04T00:45:28.649Z,1005.44
2017-06-04T00:46:09.541Z,1005.49
2017-06-04T00:46:50.438Z,1005.51
2017-06-04T00:47:31.334Z,1005.54
2017-06-04T00:48:12.213Z,1005.56
2017-06-04T00:48:53.120Z,1005.55
2017-06-04T00:49:34.012Z,1005.52
2017-06-04T00:50:14.918Z,1005.52
2017-06-04T00:50:55.815Z,1005.51
2017-06-04T00:51:36.773Z,1005.51
2017-06-04T00:52:17.676Z,1005.46
2017-06-04T00:52:58.581Z,1005.47
2017-06-04T00:53:39.476Z,1005.46
2017-06-04T00:54:20.370Z,1005.44
2017-06-04T00:55:01.285Z,1005.47
2017-06-04T00:55:42.160Z,1005.46
2017-06-04T00:56:23.056Z,1005.47
2017-06-04T00:57:03.946Z,1005.46
2017-06-04T00:57:44.839Z,1005.45
2017-06-04T00:58:25.746Z,1005.47
2017-06-04T00:59:06.634Z,1005.44
2017-06-04T00:59:47.523Z,1005.43
2017-06-04T01:00:28.423Z,1005.41
2017-06-04T01:01:09.321Z,1005.4
2017-06-04T01:01:50.231Z,1005.42
2017-06-04T01:02:31.127Z,1005.34
2017-06-04T01:03:12.030Z,1005.35
2017-06-04T01:03:52.936Z,1005.32
2017-06-04T01:04:33.828Z,1005.3
2017-06-04T01:05:14.733Z,1005.28
2017-06-04T01:05:55.630Z,1005.3
2017-06-04T01:06:36.535Z,1005.26
2017-06-04T01:07:17.436Z,1005.25
2017-06-04T01:07:58.321Z,1005.22
2017-06-04T01:08:39.221Z,1005.21
2017-06-04T01:09:20.119Z,1005.22
2017-06-04T01:10:01.013Z,1005.25
2017-06-04T01:10:41.911Z,1005.29
2017-06-04T01:11:22.805Z,1005.25
2017-06-04T01:12:03.705Z,1005.23
2017-06-04T01:12:44.606Z,1005.26
2017-06-04T01:13:25.506Z,1005.26
2017-06-04T01:14:06.404Z,1005.27
2017-06-04T01:14:47.299Z,1005.25
2017-06-04T01:15:28.191Z,1005.25
2017-06-04T01:16:09.091Z,1005.25
2017-06-04T01:16:50.002Z,1005.25
2017-06-04T01:17:30.912Z,1005.23
2017-06-04T01:18:11.805Z,1005.23
2017-06-04T01:18:52.716Z,1005.22
2017-06-04T01:19:33.599Z,1005.19
2017-06-04T01:20:14.501Z,1005.19
2017-06-04T01:20:55.401Z,1005.18
2017-06-04T01:21:36.295Z,1005.12
2017-06-04T01:22:17.208Z,1005.1
2017-06-04T01:22:58.106Z,1005.11
2017-06-04T01:23:38.999Z,1005.07
2017-06-04T01:24:19.889Z,1005.1
2017-06-04T01:25:00.791Z,1005.06
2017-06-04T01:25:41.689Z,1005.07
2017-06-04T01:26:22.580Z,1005.04
2017-06-04T01:27:03.473Z,1005.07
2017-06-04T01:27:44.382Z,1005.06
2017-06-04T01:28:25.265Z,1005.05
2017-06-04T01:29:06.175Z,1005.06
2017-06-04T01:29:47.066Z,1005.07
2017-06-04T01:30:27.979Z,1005.04
2017-06-04T01:31:08.879Z,1005.03
2017-06-04T01:31:49.779Z,1005.07
2017-06-04T01:32:30.677Z,1005.03
2017-06-04T01:33:11.561Z,1005.06
2017-06-04T01:33:52.448Z,1005.05
2017-06-04T01:34:33.359Z,1005.07
2017-06-04T01:35:14.260Z,1005.1
2017-06-04T01:35:55.154Z,1005.04
2017-06-04T01:36:36.060Z,1005.04
2017-06-04T01:37:16.956Z,1005.04
2017-06-04T01:37:57.857Z,1005.05
2017-06-04T01:38:38.748Z,1005.05
2017-06-04T01:39:19.648Z,1005.01
2017-06-04T01:40:00.533Z,1005.01
2017-06-04T01:40:41.417Z,1004.97
2017-06-04T01:41:22.313Z,1004.95
2017-06-04T01:42:03.208Z,1004.99
2017-06-04T01:42:44.111Z,1004.94
2017-06-04T01:43:25.003Z,1004.96
2017-06-04T01:44:05.905Z,1004.94
2017-06-04T01:44:46.804Z,1004.93
2017-06-04T01:45:27.700Z,1004.93
2017-06-04T01:46:08.591Z,1004.92
2017-06-04T01:46:49.515Z,1004.9
2017-06-04T01:47:30.412Z,1004.87
2017-06-04T01:48:11.298Z,1004.89
2017-06-04T01:48:52.191Z,1004.87
2017-06-04T01:49:33.077Z,1004.87
2017-06-04T01:50:14.060Z,1004.87
2017-06-04T01:50:54.876Z,1004.86
2017-06-04T01:51:35.754Z,1004.84
2017-06-04T01:52:16.645Z,1004.85
2017-06-04T01:52:57.551Z,1004.84
2017-06-04T01:53:38.466Z,1004.84
2017-06-04T01:54:19.376Z,1004.83
2017-06-04T01:55:00.251Z,1004.87
2017-06-04T01:55:41.145Z,1004.82
2017-06-04T01:56:22.047Z,1004.8
2017-06-04T01:57:02.919Z,1004.79
2017-06-04T01:57:43.807Z,1004.75
2017-06-04T01:58:24.699Z,1004.75
2017-06-04T01:59:05.599Z,1004.74
2017-06-04T01:59:46.462Z,1004.72
2017-06-04T02:00:27.381Z,1004.73
2017-06-04T02:01:08.261Z,1004.7
2017-06-04T02:01:49.191Z,1004.68
2017-06-04T02:02:30.087Z,1004.69
2017-06-04T02:03:10.990Z,1004.66
2017-06-04T02:03:51.889Z,1004.65
2017-06-04T02:04:32.781Z,1004.68
2017-06-04T02:05:13.682Z,1004.65
2017-06-04T02:05:54.596Z,1004.67
2017-06-04T02:06:35.466Z,1004.68
2017-06-04T02:07:16.356Z,1004.66
2017-06-04T02:07:57.259Z,1004.67
2017-06-04T02:08:38.131Z,1004.66
2017-06-04T02:09:19.015Z,1004.7
2017-06-04T02:09:59.916Z,1004.63
2017-06-04T02:10:40.807Z,1004.66
2017-06-04T02:11:21.692Z,1004.67
2017-06-04T02:12:02.593Z,1004.65
2017-06-04T02:12:43.478Z,1004.63
2017-06-04T02:13:24.369Z,1004.64
2017-06-04T02:14:05.269Z,1004.63
2017-06-04T02:14:46.155Z,1004.63
2017-06-04T02:15:27.095Z,1004.56
2017-06-04T02:16:07.973Z,1004.59
2017-06-04T02:16:48.864Z,1004.59
2017-06-04T02:17:29.770Z,1004.63
2017-06-04T02:18:10.651Z,1004.6
2017-06-04T02:18:51.539Z,1004.59
2017-06-04T02:19:32.442Z,1004.6
2017-06-04T02:20:13.318Z,1004.6
2017-06-04T02:20:54.213Z,1004.61
2017-06-04T02:21:35.114Z,1004.66
2017-06-04T02:22:15.996Z,1004.69
2017-06-04T02:22:56.885Z,1004.65
2017-06-04T02:23:37.792Z,1004.67
2017-06-04T02:24:18.690Z,1004.69
2017-06-04T02:24:59.550Z,1004.67
2017-06-04T02:25:40.435Z,1004.71
2017-06-04T02:26:21.358Z,1004.68
2017-06-04T02:27:02.254Z,1004.69
2017-06-04T02:27:43.143Z,1004.72
2017-06-04T02:28:24.029Z,1004.69
2017-06-04T02:29:04.913Z,1004.68
2017-06-04T02:29:45.805Z,1004.65
2017-06-04T02:30:26.702Z,1004.68
2017-06-04T02:31:07.601Z,1004.62
2017-06-04T02:31:48.508Z,1004.62
2017-06-04T02:32:29.410Z,1004.63
2017-06-04T02:33:10.311Z,1004.63
2017-06-04T02:33:51.198Z,1004.59
2017-06-04T02:34:32.096Z,1004.59
2017-06-04T02:35:12.995Z,1004.62
2017-06-04T02:35:53.887Z,1004.63
2017-06-04T02:36:34.800Z,1004.65
2017-06-04T02:37:15.695Z,1004.64
2017-06-04T02:37:56.592Z,1004.6
2017-06-04T02:38:37.503Z,1004.63
2017-06-04T02:39:18.416Z,1004.6
2017-06-04T02:39:59.287Z,1004.61
2017-06-04T02:40:40.179Z,1004.59
2017-06-04T02:41:21.077Z,1004.54
2017-06-04T02:42:01.986Z,1004.55
2017-06-04T02:42:42.876Z,1004.52
2017-06-04T02:43:23.786Z,1004.49
2017-06-04T02:44:04.704Z,1004.52
2017-06-04T02:44:45.606Z,1004.51
2017-06-04T02:45:26.498Z,1004.5
2017-06-04T02:46:07.397Z,1004.5
2017-06-04T02:47:45.819Z,1004.5
2017-06-04T02:48:26.701Z,1004.51
2017-06-04T02:49:07.590Z,1004.53
2017-06-04T02:49:48.473Z,1004.52
2017-06-04T02:50:29.374Z,1004.5
2017-06-04T02:51:10.267Z,1004.5
2017-06-04T02:51:51.143Z,1004.46
2017-06-04T02:52:32.060Z,1004.44
2017-06-04T02:53:12.958Z,1004.45
2017-06-04T02:53:53.847Z,1004.46
2017-06-04T02:54:34.735Z,1004.46
2017-06-04T02:55:15.628Z,1004.46
2017-06-04T02:55:56.505Z,1004.42
2017-06-04T02:56:37.388Z,1004.45
2017-06-04T02:57:18.291Z,1004.47
2017-06-04T02:57:59.181Z,1004.45
2017-06-04T02:58:40.067Z,1004.46
2017-06-04T02:59:20.952Z,1004.48
2017-06-04T03:00:01.883Z,1004.51
2017-06-04T03:00:42.747Z,1004.52
2017-06-04T03:01:23.767Z,1004.52
2017-06-04T03:02:04.680Z,1004.52
2017-06-04T03:02:45.574Z,1004.54
2017-06-04T03:03:26.474Z,1004.56
2017-06-04T03:04:07.369Z,1004.6
2017-06-04T03:04:48.264Z,1004.6
2017-06-04T03:05:29.156Z,1004.63
2017-06-04T03:06:10.053Z,1004.64
2017-06-04T03:06:50.946Z,1004.63
2017-06-04T03:07:31.837Z,1004.62
2017-06-04T03:08:12.739Z,1004.65
2017-06-04T03:08:53.624Z,1004.61
2017-06-04T03:09:34.526Z,1004.59
2017-06-04T03:10:15.420Z,1004.59
2017-06-04T03:10:56.314Z,1004.56
2017-06-04T03:11:37.225Z,1004.55
2017-06-04T03:12:18.140Z,1004.51
2017-06-04T03:12:59.034Z,1004.54
2017-06-04T03:13:39.939Z,1004.53
2017-06-04T03:14:20.808Z,1004.56
2017-06-04T03:15:01.722Z,1004.55
2017-06-04T03:15:42.589Z,1004.53
2017-06-04T03:16:23.479Z,1004.57
2017-06-04T03:17:04.369Z,1004.53
2017-06-04T03:17:45.253Z,1004.55
2017-06-04T03:18:26.151Z,1004.57
2017-06-04T03:19:07.050Z,1004.56
2017-06-04T03:19:47.947Z,1004.55
2017-06-04T03:20:28.847Z,1004.55
2017-06-04T03:21:09.749Z,1004.56
2017-06-04T03:21:50.645Z,1004.55
2017-06-04T03:22:31.545Z,1004.55
2017-06-04T03:23:12.494Z,1004.58
2017-06-04T03:23:53.390Z,1004.56
2017-06-04T03:24:34.304Z,1004.52
2017-06-04T03:25:15.262Z,1004.5
2017-06-04T03:25:56.161Z,1004.47
2017-06-04T03:26:37.083Z,1004.45
2017-06-04T03:27:17.980Z,1004.44
2017-06-04T03:27:58.887Z,1004.44
2017-06-04T03:28:39.772Z,1004.41
2017-06-04T03:29:20.665Z,1004.41
2017-06-04T03:30:01.564Z,1004.4
2017-06-04T03:30:42.460Z,1004.37
2017-06-04T03:31:23.359Z,1004.34
2017-06-04T03:32:04.255Z,1004.35
2017-06-04T03:32:45.144Z,1004.28
2017-06-04T03:33:26.044Z,1004.3
2017-06-04T03:34:06.930Z,1004.26
2017-06-04T03:34:47.827Z,1004.27
2017-06-04T03:35:28.719Z,1004.3
2017-06-04T03:36:09.610Z,1004.28
2017-06-04T03:36:50.500Z,1004.3
2017-06-04T03:37:31.401Z,1004.31
2017-06-04T03:38:12.296Z,1004.33
2017-06-04T03:38:53.194Z,1004.29
2017-06-04T03:39:34.085Z,1004.32
2017-06-04T03:40:14.972Z,1004.38
2017-06-04T03:40:55.878Z,1004.39
2017-06-04T03:41:36.766Z,1004.4
2017-06-04T03:42:17.656Z,1004.39
2017-06-04T03:42:58.558Z,1004.38
2017-06-04T03:43:39.469Z,1004.41
2017-06-04T03:44:20.371Z,1004.38
2017-06-04T03:45:01.268Z,1004.39
2017-06-04T03:45:42.167Z,1004.4
2017-06-04T03:46:23.051Z,1004.36
2017-06-04T03:47:03.956Z,1004.36
2017-06-04T03:47:44.847Z,1004.42
2017-06-04T03:48:25.755Z,1004.38
2017-06-04T03:49:06.656Z,1004.38
2017-06-04T03:49:47.562Z,1004.39
2017-06-04T03:50:28.454Z,1004.4
2017-06-04T03:51:09.360Z,1004.39
2017-06-04T03:51:50.263Z,1004.36
2017-06-04T03:52:31.158Z,1004.35
2017-06-04T03:53:12.071Z,1004.34
2017-06-04T03:53:52.950Z,1004.33
2017-06-04T03:54:33.857Z,1004.35
2017-06-04T03:55:14.752Z,1004.3
2017-06-04T03:55:55.670Z,1004.28
2017-06-04T03:56:36.544Z,1004.26
2017-06-04T03:57:17.434Z,1004.23
2017-06-04T03:57:58.333Z,1004.24
2017-06-04T03:58:39.232Z,1004.17
2017-06-04T03:59:20.141Z,1004.21
2017-06-04T04:00:01.036Z,1004.16
2017-06-04T04:00:41.935Z,1004.14
2017-06-04T04:01:22.833Z,1004.14
2017-06-04T04:02:03.731Z,1004.15
2017-06-04T04:02:44.629Z,1004.13
2017-06-04T04:03:25.523Z,1004.1
2017-06-04T04:04:06.420Z,1004.09
2017-06-04T04:04:47.311Z,1004.07
2017-06-04T04:05:28.217Z,1004.07
2017-06-04T04:06:09.108Z,1004.04
2017-06-04T04:06:50.007Z,1004.02
2017-06-04T04:07:30.900Z,1004.01
2017-06-04T04:08:11.777Z,1003.95
2017-06-04T04:08:52.681Z,1004
2017-06-04T04:09:33.565Z,1004
2017-06-04T04:10:14.454Z,1003.97
2017-06-04T04:10:55.383Z,1003.99
2017-06-04T04:11:36.267Z,1004
2017-06-04T04:12:17.164Z,1003.95
2017-06-04T04:12:58.061Z,1003.97
2017-06-04T04:13:38.952Z,1003.98
2017-06-04T04:14:19.848Z,1003.98
2017-06-04T04:15:00.744Z,1003.97
2017-06-04T04:15:41.631Z,1003.99
2017-06-04T04:16:22.528Z,1003.94
2017-06-04T04:17:03.445Z,1003.97
2017-06-04T04:17:44.331Z,1003.92
2017-06-04T04:18:25.233Z,1003.9
2017-06-04T04:19:06.121Z,1003.93
2017-06-04T04:19:47.008Z,1003.97
2017-06-04T04:20:27.906Z,1003.94
2017-06-04T04:21:08.792Z,1003.94
2017-06-04T04:21:49.691Z,1003.94
2017-06-04T04:22:30.590Z,1003.92
2017-06-04T04:23:11.511Z,1003.94
2017-06-04T04:23:52.425Z,1003.92
2017-06-04T04:24:33.312Z,1003.94
2017-06-04T04:25:14.218Z,1003.93
2017-06-04T04:25:55.104Z,1003.89
2017-06-04T04:26:36.015Z,1003.89
2017-06-04T04:27:16.979Z,1003.89
2017-06-04T04:27:57.870Z,1003.86
2017-06-04T04:28:38.768Z,1003.82
2017-06-04T04:29:19.653Z,1003.83
2017-06-04T04:30:00.563Z,1003.82
2017-06-04T04:30:41.441Z,1003.84
2017-06-04T04:31:22.372Z,1003.84
2017-06-04T04:32:03.257Z,1003.84
2017-06-04T04:32:44.163Z,1003.81
2017-06-04T04:33:25.047Z,1003.83
2017-06-04T04:34:05.942Z,1003.82
2017-06-04T04:34:46.844Z,1003.8
2017-06-04T04:35:27.721Z,1003.82
2017-06-04T04:36:08.610Z,1003.78
2017-06-04T04:36:49.532Z,1003.76
2017-06-04T04:37:30.413Z,1003.77
2017-06-04T04:38:11.313Z,1003.73
2017-06-04T04:38:52.213Z,1003.76
2017-06-04T04:39:33.106Z,1003.7
2017-06-04T04:40:14.012Z,1003.72
2017-06-04T04:40:54.894Z,1003.73
2017-06-04T04:41:35.779Z,1003.72
2017-06-04T04:42:16.670Z,1003.75
2017-06-04T04:42:57.566Z,1003.79
2017-06-04T04:43:38.465Z,1003.79
2017-06-04T04:44:19.355Z,1003.8
2017-06-04T04:45:00.233Z,1003.8
2017-06-04T04:45:41.125Z,1003.78
2017-06-04T04:46:22.049Z,1003.74
2017-06-04T04:47:02.946Z,1003.75
2017-06-04T04:47:43.861Z,1003.73
2017-06-04T04:48:24.753Z,1003.77
2017-06-04T04:49:05.700Z,1003.78
2017-06-04T04:49:46.541Z,1003.78
2017-06-04T04:50:27.420Z,1003.82
2017-06-04T04:51:08.319Z,1003.83
2017-06-04T04:51:49.232Z,1003.85
2017-06-04T04:52:30.125Z,1003.88
2017-06-04T04:53:11.016Z,1003.86
2017-06-04T04:53:51.913Z,1003.85
2017-06-04T04:54:32.809Z,1003.87
2017-06-04T04:55:13.707Z,1003.86
2017-06-04T04:55:54.581Z,1003.87
2017-06-04T04:56:35.525Z,1003.85
2017-06-04T04:57:16.400Z,1003.84
2017-06-04T04:57:57.308Z,1003.89
2017-06-04T04:58:38.223Z,1003.84
2017-06-04T04:59:19.124Z,1003.84
2017-06-04T04:59:59.990Z,1003.87
2017-06-04T05:00:40.885Z,1003.85
2017-06-04T05:01:21.768Z,1003.85
2017-06-04T05:02:02.679Z,1003.88
2017-06-04T05:02:43.587Z,1003.9
2017-06-04T05:03:24.505Z,1003.88
2017-06-04T05:04:05.388Z,1003.92
2017-06-04T05:04:46.279Z,1003.91
2017-06-04T05:05:27.177Z,1003.98
2017-06-04T05:06:08.061Z,1003.96
2017-06-04T05:06:48.947Z,1003.98
2017-06-04T05:07:29.839Z,1004
2017-06-04T05:08:10.741Z,1004.02
2017-06-04T05:08:51.644Z,1004.03
2017-06-04T05:09:32.538Z,1004.03
2017-06-04T05:10:13.430Z,1004.04
2017-06-04T05:10:54.362Z,1004
2017-06-04T05:11:35.259Z,1003.99
2017-06-04T05:12:16.165Z,1004.03
2017-06-04T05:12:57.065Z,1004.02
2017-06-04T05:13:37.962Z,1003.98
2017-06-04T05:14:18.856Z,1003.98
2017-06-04T05:14:59.832Z,1004.02
2017-06-04T05:15:40.723Z,1003.99
2017-06-04T05:16:21.628Z,1004.01
2017-06-04T05:17:02.523Z,1003.99
2017-06-04T05:17:43.417Z,1004.02
2017-06-04T05:18:24.305Z,1003.98
2017-06-04T05:19:05.199Z,1004.01
2017-06-04T05:19:46.093Z,1004
2017-06-04T05:20:27.008Z,1004.03
2017-06-04T05:21:07.876Z,1004.02
2017-06-04T05:21:48.769Z,1004.04
2017-06-04T05:22:29.691Z,1004.02
2017-06-04T05:23:10.660Z,1004.08
2017-06-04T05:23:51.551Z,1004.07
2017-06-04T05:24:32.441Z,1004.07
2017-06-04T05:25:13.322Z,1004.08
2017-06-04T05:25:54.210Z,1004.09
2017-06-04T05:26:35.106Z,1004.08
2017-06-04T05:27:15.996Z,1004.06
2017-06-04T05:27:56.898Z,1004.05
2017-06-04T05:28:37.805Z,1004.06
2017-06-04T05:29:18.686Z,1004.07
2017-06-04T05:29:59.574Z,1004.07
2017-06-04T05:30:40.481Z,1004.06
2017-06-04T05:31:21.362Z,1004.08
2017-06-04T05:32:02.256Z,1004.05
2017-06-04T05:32:43.139Z,1004.08
2017-06-04T05:33:24.028Z,1004.09
2017-06-04T05:34:04.924Z,1004.07
2017-06-04T05:34:45.815Z,1004.01
2017-06-04T05:35:26.702Z,1004.04
2017-06-04T05:36:07.599Z,1004.05
2017-06-04T05:36:48.502Z,1004.04
2017-06-04T05:37:29.392Z,1004.05
2017-06-04T05:38:10.298Z,1004.06
2017-06-04T05:38:51.192Z,1004.05
2017-06-04T05:39:32.091Z,1004.08
2017-06-04T05:40:12.978Z,1004.09
2017-06-04T05:40:53.873Z,1004.1
2017-06-04T05:41:34.762Z,1004.08
2017-06-04T05:42:15.657Z,1004.1
2017-06-04T05:42:56.536Z,1004.13
2017-06-04T05:43:37.437Z,1004.16
2017-06-04T05:44:18.331Z,1004.14
2017-06-04T05:44:59.222Z,1004.14
2017-06-04T05:45:40.121Z,1004.15
2017-06-04T05:46:21.009Z,1004.15
2017-06-04T05:47:01.902Z,1004.14
2017-06-04T05:47:42.795Z,1004.15
2017-06-04T05:48:23.703Z,1004.15
2017-06-04T05:49:04.601Z,1004.16
2017-06-04T05:49:45.517Z,1004.17
2017-06-04T05:50:26.402Z,1004.17
2017-06-04T05:51:07.308Z,1004.19
2017-06-04T05:52:46.701Z,1004.18
2017-06-04T05:53:27.605Z,1004.19
2017-06-04T05:54:08.502Z,1004.16
2017-06-04T05:54:49.385Z,1004.17
2017-06-04T05:55:30.288Z,1004.16
2017-06-04T05:56:11.184Z,1004.18
2017-06-04T05:56:52.068Z,1004.16
2017-06-04T05:57:32.974Z,1004.15
2017-06-04T05:58:13.855Z,1004.16
2017-06-04T05:58:54.757Z,1004.16
2017-06-04T05:59:35.655Z,1004.16
2017-06-04T06:00:16.537Z,1004.18
2017-06-04T06:00:57.452Z,1004.16
2017-06-04T06:01:38.347Z,1004.17
2017-06-04T06:02:19.240Z,1004.19
2017-06-04T06:03:00.154Z,1004.19
2017-06-04T06:03:41.032Z,1004.25
2017-06-04T06:04:21.942Z,1004.15
2017-06-04T06:05:02.819Z,1004.18
2017-06-04T06:05:43.718Z,1004.18
2017-06-04T06:06:24.630Z,1004.21
2017-06-04T06:07:05.524Z,1004.21
2017-06-04T06:07:46.407Z,1004.21
2017-06-04T06:08:27.283Z,1004.17
2017-06-04T06:09:08.161Z,1004.2
2017-06-04T06:09:49.073Z,1004.16
2017-06-04T06:10:29.973Z,1004.16
2017-06-04T06:11:10.861Z,1004.18
2017-06-04T06:11:51.752Z,1004.2
2017-06-04T06:12:32.647Z,1004.17
2017-06-04T06:13:13.569Z,1004.18
2017-06-04T06:13:54.462Z,1004.2
2017-06-04T06:14:35.347Z,1004.17
2017-06-04T06:15:16.230Z,1004.19
2017-06-04T06:15:57.131Z,1004.16
2017-06-04T06:16:38.025Z,1004.14
2017-06-04T06:17:18.911Z,1004.15
2017-06-04T06:17:59.820Z,1004.18
2017-06-04T06:18:40.707Z,1004.15
2017-06-04T06:19:21.596Z,1004.15
2017-06-04T06:20:02.489Z,1004.16
2017-06-04T06:20:43.385Z,1004.16
2017-06-04T06:21:24.274Z,1004.11
2017-06-04T06:22:05.206Z,1004.14
2017-06-04T06:22:46.097Z,1004.15
2017-06-04T06:23:26.999Z,1004.15
2017-06-04T06:24:07.891Z,1004.1
2017-06-04T06:24:48.788Z,1004.1
2017-06-04T06:25:29.695Z,1004.09
2017-06-04T06:26:10.599Z,1004.06
2017-06-04T06:26:51.489Z,1004.05
2017-06-04T06:27:32.389Z,1004.01
2017-06-04T06:28:13.300Z,1004
2017-06-04T06:28:54.196Z,1004.03
2017-06-04T06:29:35.084Z,1003.96
2017-06-04T06:30:15.974Z,1003.95
2017-06-04T06:30:56.873Z,1003.99
2017-06-04T06:31:37.766Z,1003.96
2017-06-04T06:32:18.662Z,1003.96
2017-06-04T06:32:59.545Z,1003.97
2017-06-04T06:33:40.438Z,1003.96
2017-06-04T06:34:21.334Z,1003.97
2017-06-04T06:35:02.230Z,1003.99
2017-06-04T06:35:43.126Z,1004.01
2017-06-04T06:36:24.027Z,1004
2017-06-04T06:37:04.914Z,1004.02
2017-06-04T06:37:45.809Z,1003.98
2017-06-04T06:38:26.703Z,1004.03
2017-06-04T06:39:07.596Z,1004.02
2017-06-04T06:39:48.491Z,1004.02
2017-06-04T06:40:29.394Z,1004.02
2017-06-04T06:41:10.277Z,1004.04
2017-06-04T06:41:51.170Z,1004.01
2017-06-04T06:42:32.068Z,1004.01
2017-06-04T06:43:12.975Z,1004.02
2017-06-04T06:43:53.887Z,1004.03
2017-06-04T06:44:34.771Z,1004.04
2017-06-04T06:45:15.664Z,1003.99
2017-06-04T06:45:56.563Z,1004.05
2017-06-04T06:46:37.475Z,1004.06
2017-06-04T06:47:18.371Z,1004.01
2017-06-04T06:47:59.267Z,1004.06
2017-06-04T06:48:40.180Z,1004.02
2017-06-04T06:49:21.071Z,1004
2017-06-04T06:50:01.963Z,1004.04
2017-06-04T06:50:42.856Z,1004.01
2017-06-04T06:51:23.754Z,1003.98
2017-06-04T06:52:04.651Z,1003.97
2017-06-04T06:52:45.541Z,1003.98
2017-06-04T06:53:26.424Z,1003.99
2017-06-04T06:54:07.320Z,1003.97
2017-06-04T06:54:48.204Z,1004
2017-06-04T06:55:29.109Z,1004.01
2017-06-04T06:56:10.027Z,1004.05
2017-06-04T06:56:50.932Z,1004.01
2017-06-04T06:57:31.836Z,1004.05
2017-06-04T06:58:12.711Z,1004.05
2017-06-04T06:58:53.597Z,1004.03
2017-06-04T06:59:34.536Z,1004.07
2017-06-04T07:00:15.377Z,1004.04
2017-06-04T07:00:56.274Z,1004.08
2017-06-04T07:01:37.170Z,1004.08
2017-06-04T07:02:18.068Z,1004.08
2017-06-04T07:02:58.962Z,1004.1
2017-06-04T07:03:39.868Z,1004.09
2017-06-04T07:04:20.779Z,1004.09
2017-06-04T07:05:01.671Z,1004.09
2017-06-04T07:05:42.566Z,1004.05
2017-06-04T07:06:23.533Z,1004.06
2017-06-04T07:07:04.413Z,1004.05
2017-06-04T07:07:45.308Z,1004.07
2017-06-04T07:08:26.183Z,1004.03
2017-06-04T07:09:07.083Z,1004
2017-06-04T07:09:47.985Z,1004.04
2017-06-04T07:10:28.882Z,1004.03
2017-06-04T07:11:09.787Z,1004.04
2017-06-04T07:11:50.676Z,1003.99
2017-06-04T07:12:31.580Z,1003.98
2017-06-04T07:13:12.468Z,1003.98
2017-06-04T07:13:53.364Z,1003.98
2017-06-04T07:14:34.264Z,1004.01
2017-06-04T07:15:15.153Z,1004.02
2017-06-04T07:15:56.046Z,1004
2017-06-04T07:16:36.944Z,1004
2017-06-04T07:17:17.839Z,1004.03
2017-06-04T07:17:58.735Z,1004
2017-06-04T07:18:39.644Z,1003.99
2017-06-04T07:19:20.546Z,1003.99
2017-06-04T07:20:01.430Z,1004.03
2017-06-04T07:20:42.330Z,1004
2017-06-04T07:21:23.263Z,1004.02
2017-06-04T07:22:04.138Z,1003.98
2017-06-04T07:22:45.034Z,1003.96
2017-06-04T07:23:25.928Z,1003.98
2017-06-04T07:24:06.816Z,1003.97
2017-06-04T07:24:47.710Z,1003.97
2017-06-04T07:25:28.610Z,1003.99
2017-06-04T07:26:09.527Z,1003.95
2017-06-04T07:26:50.435Z,1003.97
2017-06-04T07:27:31.320Z,1003.99
2017-06-04T07:28:12.214Z,1003.97
2017-06-04T07:28:53.108Z,1003.99
2017-06-04T07:29:34.002Z,1003.96
2017-06-04T07:30:14.894Z,1003.95
2017-06-04T07:30:55.795Z,1003.97
2017-06-04T07:31:36.696Z,1003.97
2017-06-04T07:32:17.590Z,1003.96
2017-06-04T07:32:58.484Z,1003.92
2017-06-04T07:33:39.375Z,1003.96
2017-06-04T07:34:20.277Z,1003.96
2017-06-04T07:35:01.168Z,1003.94
2017-06-04T07:35:42.036Z,1003.9
2017-06-04T07:36:22.967Z,1003.93
2017-06-04T07:37:03.851Z,1003.93
2017-06-04T07:37:44.737Z,1003.94
2017-06-04T07:38:25.628Z,1003.94
2017-06-04T07:39:06.519Z,1003.94
2017-06-04T07:39:47.425Z,1003.94
2017-06-04T07:40:28.300Z,1003.93
2017-06-04T07:41:09.179Z,1003.94
2017-06-04T07:41:50.054Z,1003.89
2017-06-04T07:42:30.996Z,1003.91
2017-06-04T07:43:11.845Z,1003.89
2017-06-04T07:43:52.728Z,1003.86
2017-06-04T07:44:33.609Z,1003.84
2017-06-04T07:45:14.516Z,1003.82
2017-06-04T07:45:55.392Z,1003.8
2017-06-04T07:46:36.325Z,1003.83
2017-06-04T07:47:17.216Z,1003.79
2017-06-04T07:47:58.095Z,1003.76
2017-06-04T07:48:38.990Z,1003.76
2017-06-04T07:49:19.876Z,1003.77
2017-06-04T07:50:00.763Z,1003.76
2017-06-04T07:50:41.636Z,1003.73
2017-06-04T07:51:22.526Z,1003.71
2017-06-04T07:52:03.408Z,1003.72
2017-06-04T07:52:44.294Z,1003.71
2017-06-04T07:53:25.191Z,1003.67
2017-06-04T07:54:06.090Z,1003.69
2017-06-04T07:54:46.975Z,1003.68
2017-06-04T07:55:27.857Z,1003.69
2017-06-04T07:56:08.756Z,1003.7
2017-06-04T07:56:49.636Z,1003.69
2017-06-04T07:57:30.523Z,1003.68
2017-06-04T07:58:11.426Z,1003.62
2017-06-04T07:58:52.324Z,1003.65
2017-06-04T07:59:33.208Z,1003.64
2017-06-04T08:00:14.106Z,1003.61
2017-06-04T08:00:54.990Z,1003.62
2017-06-04T08:01:35.911Z,1003.59
2017-06-04T08:02:16.796Z,1003.6
2017-06-04T08:02:57.682Z,1003.64
2017-06-04T08:03:38.584Z,1003.6
2017-06-04T08:04:19.484Z,1003.64
2017-06-04T08:05:00.370Z,1003.66
2017-06-04T08:05:41.268Z,1003.61
2017-06-04T08:06:22.166Z,1003.67
2017-06-04T08:07:03.073Z,1003.58
2017-06-04T08:07:44.012Z,1003.65
2017-06-04T08:08:24.904Z,1003.62
2017-06-04T08:09:05.784Z,1003.66
2017-06-04T08:09:46.658Z,1003.63
2017-06-04T08:10:27.565Z,1003.66
2017-06-04T08:11:08.461Z,1003.65
2017-06-04T08:11:49.353Z,1003.65
2017-06-04T08:12:30.266Z,1003.7
2017-06-04T08:13:11.142Z,1003.69
2017-06-04T08:13:52.030Z,1003.67
2017-06-04T08:14:32.906Z,1003.66
2017-06-04T08:15:13.790Z,1003.66
2017-06-04T08:15:54.675Z,1003.64
2017-06-04T08:16:35.546Z,1003.62
2017-06-04T08:17:16.439Z,1003.64
2017-06-04T08:17:57.339Z,1003.59
2017-06-04T08:18:38.232Z,1003.59