createdAt,value
2018-11-03T00:04:58.979Z,76.92
2018-11-03T00:10:03.854Z,77.39
2018-11-03T00:15:09.974Z,77.13
2018-11-03T00:20:15.079Z,77.09
2018-11-03T00:25:19.413Z,77.23
2018-11-03T00:30:24.005Z,77.24
2018-11-03T00:35:28.626Z,77.53
2018-11-03T00:40:33.225Z,77.72
2018-11-03T00:45:37.442Z,77.88
2018-11-03T00:50:41.784Z,77.99
2018-11-03T00:55:46.400Z,78.14
2018-11-03T01:00:50.891Z,78.20
2018-11-03T01:05:55.589Z,78.47
2018-11-03T01:11:00.078Z,77.95
2018-11-03T01:16:04.374Z,78.23
2018-11-03T01:21:08.712Z,78.90
2018-11-03T01:26:13.710Z,78.83
2018-11-03T01:31:27.461Z,78.70
2018-11-03T01:36:31.859Z,78.89
2018-11-03T01:41:36.175Z,78.70
2018-11-03T01:46:41.244Z,78.58
2018-11-03T01:51:45.990Z,78.76
2018-11-03T01:56:50.498Z,79.33
2018-11-03T02:01:55.010Z,79.28
2018-11-03T02:06:59.518Z,79.91
2018-11-03T02:17:26.802Z,79.69
2018-11-03T02:22:36.838Z,78.99
2018-11-03T02:27:41.294Z,79.65
2018-11-03T02:32:59.356Z,79.82
2018-11-03T02:38:04.258Z,79.92
2018-11-03T02:43:09.697Z,80.22
2018-11-03T02:48:14.403Z,79.88
2018-11-03T02:53:19.680Z,80.12
2018-11-03T02:58:24.894Z,80.51
2018-11-03T03:03:29.685Z,80.33
2018-11-03T03:08:34.707Z,80.54
2018-11-03T03:13:39.799Z,80.12
2018-11-03T03:18:44.368Z,80.41
2018-11-03T03:23:49.590Z,80.33
2018-11-03T03:28:54.528Z,80.38
2018-11-03T03:33:59.064Z,80.59
2018-11-03T03:39:03.349Z,80.23
2018-11-03T03:44:08.136Z,81.02
2018-11-03T03:49:12.785Z,81.18
2018-11-03T03:54:18.176Z,80.98
2018-11-03T03:59:22.831Z,80.94
2018-11-03T04:04:27.383Z,81.07
2018-11-03T04:09:32.715Z,81.46
2018-11-03T04:14:43.017Z,81.41
2018-11-03T04:19:49.319Z,81.71
2018-11-03T04:24:53.990Z,81.35
2018-11-03T04:29:58.696Z,81.40
2018-11-03T04:35:13.342Z,81.39
2018-11-03T04:40:18.753Z,81.62
2018-11-03T04:45:23.327Z,82.06
2018-11-03T04:50:29.549Z,82.19
2018-11-03T04:55:34.233Z,82.00
2018-11-03T05:00:38.834Z,81.80
2018-11-03T05:05:43.558Z,81.80
2018-11-03T05:10:47.822Z,82.03
2018-11-03T05:15:53.242Z,81.75
2018-11-03T05:21:04.795Z,82.13
2018-11-03T05:26:10.363Z,82.19
2018-11-03T05:31:15.103Z,82.85
2018-11-03T05:36:21.094Z,82.18
2018-11-03T05:41:26.620Z,82.66
2018-11-03T05:46:31.129Z,83.01
2018-11-03T05:51:35.389Z,83.15
2018-11-03T05:56:39.954Z,83.09
2018-11-03T06:01:44.169Z,82.62
2018-11-03T06:06:48.488Z,82.87
2018-11-03T06:12:01.995Z,82.41
2018-11-03T06:17:06.543Z,82.97
2018-11-03T06:22:10.868Z,83.37
2018-11-03T06:27:15.601Z,83.25
2018-11-03T06:32:20.296Z,83.42
2018-11-03T06:37:24.711Z,83.12
2018-11-03T06:48:01.898Z,83.63
2018-11-03T06:58:40.678Z,83.58
2018-11-03T07:03:44.926Z,83.49
2018-11-03T07:08:49.769Z,83.68
2018-11-03T07:13:54.408Z,84.08
2018-11-03T07:18:59.257Z,83.43
2018-11-03T07:24:03.861Z,83.60
2018-11-03T07:29:08.275Z,83.99
2018-11-03T07:34:13.951Z,83.87
2018-11-03T07:39:18.471Z,83.51
2018-11-03T07:44:23.124Z,83.46
2018-11-03T07:49:28.458Z,83.22
2018-11-03T07:54:33.542Z,83.20
2018-11-03T07:59:40.321Z,83.27
2018-11-03T08:04:45.313Z,83.10
2018-11-03T08:09:53.471Z,82.71
2018-11-03T08:14:58.183Z,83.03
2018-11-03T08:20:02.860Z,82.95
2018-11-03T08:25:07.597Z,81.67
2018-11-03T08:30:13.874Z,81.37
2018-11-03T08:35:19.461Z,81.96
2018-11-03T08:40:23.710Z,82.15
2018-11-03T08:45:28.411Z,82.40
2018-11-03T08:50:33.071Z,82.32
2018-11-03T08:55:37.373Z,82.36
2018-11-03T09:00:41.691Z,82.50
2018-11-03T09:05:47.130Z,82.35
2018-11-03T09:10:51.725Z,82.45
2018-11-03T09:15:57.201Z,81.53
2018-11-03T09:21:11.107Z,81.64
2018-11-03T09:26:15.665Z,81.36
2018-11-03T09:31:20.387Z,82.42
2018-11-03T09:36:25.184Z,82.43
2018-11-03T09:41:30.095Z,82.68
2018-11-03T09:46:34.764Z,83.50
2018-11-03T09:51:52.758Z,83.51
2018-11-03T09:56:57.116Z,82.94
2018-11-03T10:02:01.698Z,82.78
2018-11-03T10:07:07.349Z,82.72
2018-11-03T10:12:11.835Z,82.66
2018-11-03T10:17:16.189Z,82.13
2018-11-03T10:22:21.106Z,82.18
2018-11-03T10:27:25.590Z,82.07
2018-11-03T10:32:35.965Z,81.64
2018-11-03T10:37:43.101Z,82.04
2018-11-03T10:42:49.026Z,82.13
2018-11-03T10:47:53.662Z,82.44
2018-11-03T10:53:00.040Z,81.65
2018-11-03T10:58:05.497Z,81.92
2018-11-03T11:03:15.239Z,81.20
2018-11-03T11:08:24.769Z,81.06
2018-11-03T11:13:30.947Z,81.46
2018-11-03T11:18:37.232Z,81.44
2018-11-03T11:23:41.977Z,81.87
2018-11-03T11:28:47.126Z,81.42
2018-11-03T11:33:58.457Z,82.11
2018-11-03T11:39:03.437Z,81.20
2018-11-03T11:44:19.183Z,80.33
2018-11-03T11:49:25.513Z,79.73
2018-11-03T11:54:30.565Z,80.17
2018-11-03T11:59:35.109Z,79.07
2018-11-03T12:04:40.669Z,79.39
2018-11-03T12:09:46.990Z,77.45
2018-11-03T12:14:56.662Z,76.89
2018-11-03T12:20:01.953Z,75.64
2018-11-03T12:25:12.479Z,76.58
2018-11-03T12:30:18.015Z,75.74
2018-11-03T12:35:24.035Z,74.93
2018-11-03T12:40:30.031Z,73.78
2018-11-03T12:45:34.677Z,70.89
2018-11-03T12:50:39.301Z,71.01
2018-11-03T12:55:44.490Z,71.27
2018-11-03T13:00:49.475Z,72.95
2018-11-03T13:05:55.062Z,74.11
2018-11-03T13:10:59.640Z,74.65
2018-11-03T13:16:04.228Z,74.65
2018-11-03T13:21:09.774Z,75.17
2018-11-03T13:26:14.495Z,72.03
2018-11-03T13:31:23.954Z,71.38
2018-11-03T13:36:28.765Z,71.96
2018-11-03T13:41:33.448Z,71.95
2018-11-03T13:46:38.313Z,72.72
2018-11-03T13:51:45.307Z,72.63
2018-11-03T13:56:50.061Z,73.92
2018-11-03T14:02:12.910Z,73.54
2018-11-03T14:07:17.647Z,73.21
2018-11-03T14:12:22.452Z,73.96
2018-11-03T14:17:29.222Z,73.40
2018-11-03T14:22:40.036Z,74.36
2018-11-03T14:27:46.245Z,75.46
2018-11-03T14:32:51.397Z,74.39
2018-11-03T14:37:56.312Z,75.32
2018-11-03T14:43:01.932Z,75.49
2018-11-03T14:48:07.899Z,74.87
2018-11-03T14:53:13.714Z,76.09
2018-11-03T14:58:19.383Z,75.70
2018-11-03T15:03:25.465Z,75.52
2018-11-03T15:08:30.796Z,75.59
2018-11-03T15:13:39.446Z,75.63
2018-11-03T15:18:44.360Z,75.76
2018-11-03T15:23:49.057Z,75.10
2018-11-03T15:28:54.040Z,75.57
2018-11-03T15:34:04.091Z,74.88
2018-11-03T15:39:09.510Z,74.63
2018-11-03T15:44:15.876Z,75.40
2018-11-03T15:49:20.793Z,76.00
2018-11-03T15:54:26.139Z,75.87
2018-11-03T15:59:32.461Z,76.74
2018-11-03T16:04:37.290Z,77.50
2018-11-03T16:09:42.148Z,77.32
2018-11-03T16:14:46.937Z,77.30
2018-11-03T16:19:51.882Z,77.42
2018-11-03T16:25:11.823Z,77.19
2018-11-03T16:30:17.809Z,77.85
2018-11-03T16:35:29.046Z,78.25
2018-11-03T16:40:37.061Z,78.70
2018-11-03T16:45:42.139Z,78.97
2018-11-03T16:50:49.314Z,79.00
2018-11-03T16:55:54.520Z,79.25
2018-11-03T17:00:59.584Z,78.75
2018-11-03T17:06:04.552Z,79.47
2018-11-03T17:11:09.523Z,79.64
2018-11-03T17:16:14.364Z,79.30
2018-11-03T17:21:24.236Z,79.97
2018-11-03T17:26:29.030Z,79.55
2018-11-03T17:31:33.972Z,79.92
2018-11-03T17:36:38.998Z,80.18
2018-11-03T17:41:43.986Z,79.78
2018-11-03T17:46:48.879Z,79.97
2018-11-03T17:52:03.056Z,80.46
2018-11-03T17:57:07.880Z,80.81
2018-11-03T18:02:12.712Z,80.73
2018-11-03T18:07:17.636Z,80.25
2018-11-03T18:12:22.558Z,80.55
2018-11-03T18:17:28.110Z,80.66
2018-11-03T18:22:33.513Z,80.44
2018-11-03T18:27:39.339Z,80.66
2018-11-03T18:32:44.011Z,81.00
2018-11-03T18:37:49.666Z,80.96
2018-11-03T18:42:55.049Z,81.40
2018-11-03T18:48:00.493Z,81.30
2018-11-03T18:53:07.510Z,81.23
2018-11-03T18:58:13.030Z,81.54
2018-11-03T19:03:18.193Z,81.74
2018-11-03T19:08:24.191Z,81.42
2018-11-03T19:13:28.889Z,81.70
2018-11-03T19:18:34.013Z,81.61
2018-11-03T19:23:40.287Z,81.99
2018-11-03T19:28:47.978Z,82.07
2018-11-03T19:33:58.187Z,82.78
2018-11-03T19:39:07.368Z,82.50
2018-11-03T19:44:17.526Z,82.43
2018-11-03T19:49:23.737Z,83.07
2018-11-03T19:54:35.027Z,82.87
2018-11-03T19:59:40.033Z,83.23
2018-11-03T20:04:57.072Z,83.71
2018-11-03T20:10:04.598Z,84.22
2018-11-03T20:15:11.612Z,83.90
2018-11-03T20:20:17.164Z,84.44
2018-11-03T20:25:35.197Z,84.16
2018-11-03T20:30:39.869Z,84.17
2018-11-03T20:36:06.802Z,84.86
2018-11-03T20:41:21.179Z,84.93
2018-11-03T20:46:26.083Z,85.38
2018-11-03T20:51:31.253Z,85.08
2018-11-03T20:56:36.228Z,85.54
2018-11-03T21:01:46.636Z,85.75
2018-11-03T21:06:51.441Z,86.01
2018-11-03T21:11:57.496Z,86.28
2018-11-03T21:17:04.731Z,86.63
2018-11-03T21:27:23.306Z,87.36
2018-11-03T21:32:37.697Z,87.26
2018-11-03T21:37:43.013Z,87.57
2018-11-03T21:42:48.318Z,87.67
2018-11-03T21:47:53.756Z,87.92
2018-11-03T21:53:04.644Z,88.00
2018-11-03T21:58:09.915Z,87.95
2018-11-03T22:03:17.931Z,88.27
2018-11-03T22:08:22.954Z,88.63
2018-11-03T22:13:38.273Z,88.31
2018-11-03T22:18:44.874Z,88.80
2018-11-03T22:24:03.468Z,88.96
2018-11-03T22:29:08.358Z,89.04
2018-11-03T22:34:13.403Z,89.44
2018-11-03T22:39:23.005Z,89.80
2018-11-03T22:44:36.568Z,89.65
2018-11-03T22:49:41.718Z,89.95
2018-11-03T22:54:54.179Z,90.05
2018-11-03T23:00:03.311Z,90.54
2018-11-03T23:10:34.860Z,90.71
2018-11-03T23:15:46.749Z,90.47
2018-11-03T23:20:51.478Z,90.91
2018-11-03T23:25:56.558Z,90.85
2018-11-03T23:31:01.108Z,91.17
2018-11-03T23:36:05.882Z,91.12
2018-11-03T23:41:13.071Z,91.13
2018-11-03T23:46:17.952Z,91.47
2018-11-03T23:51:22.598Z,91.83
2018-11-03T23:56:27.840Z,91.78
