createdAt,value
2019-02-23T00:01:44.236Z,58.10
2019-02-23T00:04:13.179Z,58.30
2019-02-23T00:06:42.342Z,58.50
2019-02-23T00:09:11.405Z,58.60
2019-02-23T00:11:40.394Z,58.80
2019-02-23T00:14:09.505Z,58.90
2019-02-23T00:16:38.377Z,59.20
2019-02-23T00:19:07.705Z,59.20
2019-02-23T00:21:36.538Z,59.40
2019-02-23T00:24:05.200Z,59.20
2019-02-23T00:26:34.305Z,59.30
2019-02-23T00:29:03.044Z,59.30
2019-02-23T00:31:32.058Z,59.30
2019-02-23T00:34:01.720Z,59.40
2019-02-23T00:36:30.493Z,59.30
2019-02-23T00:38:59.489Z,59.30
2019-02-23T00:41:28.415Z,59.30
2019-02-23T00:43:57.069Z,59.30
2019-02-23T00:46:25.801Z,59.40
2019-02-23T00:48:54.565Z,59.30
2019-02-23T00:51:23.505Z,59.10
2019-02-23T00:53:52.225Z,58.60
2019-02-23T00:56:21.069Z,58.20
2019-02-23T00:58:49.898Z,57.80
2019-02-23T01:01:18.949Z,56.90
2019-02-23T01:03:47.573Z,56.10
2019-02-23T01:06:16.990Z,55.80
2019-02-23T01:08:45.869Z,55.40
2019-02-23T01:11:14.466Z,54.80
2019-02-23T01:13:43.186Z,55.10
2019-02-23T01:16:11.894Z,54.30
2019-02-23T01:18:40.929Z,53.90
2019-02-23T01:21:09.914Z,53.80
2019-02-23T01:23:38.590Z,52.00
2019-02-23T01:26:07.297Z,51.80
2019-02-23T01:28:35.941Z,52.00
2019-02-23T01:31:04.743Z,52.10
2019-02-23T01:33:33.216Z,52.10
2019-02-23T01:36:01.890Z,51.90
2019-02-23T01:38:30.651Z,52.00
2019-02-23T01:40:59.440Z,51.90
2019-02-23T01:43:27.941Z,51.40
2019-02-23T01:45:56.721Z,51.30
2019-02-23T01:48:25.374Z,51.40
2019-02-23T01:50:53.905Z,49.80
2019-02-23T01:53:22.789Z,49.90
2019-02-23T01:55:51.829Z,49.40
2019-02-23T01:58:21.123Z,49.80
2019-02-23T02:00:49.841Z,49.40
2019-02-23T02:03:18.394Z,48.60
2019-02-23T02:05:47.602Z,49.00
2019-02-23T02:08:16.570Z,49.10
2019-02-23T02:10:45.309Z,48.70
2019-02-23T02:13:14.234Z,47.90
2019-02-23T02:15:43.011Z,47.40
2019-02-23T02:18:11.737Z,47.50
2019-02-23T02:20:40.693Z,47.80
2019-02-23T02:23:09.966Z,47.90
2019-02-23T02:25:39.186Z,48.00
2019-02-23T02:28:07.774Z,47.80
2019-02-23T02:30:36.640Z,47.50
2019-02-23T02:33:05.658Z,47.70
2019-02-23T02:35:34.305Z,47.80
2019-02-23T02:38:03.616Z,47.30
2019-02-23T02:40:32.746Z,47.80
2019-02-23T02:43:01.357Z,46.70
2019-02-23T02:45:30.314Z,45.70
2019-02-23T02:47:58.976Z,45.00
2019-02-23T02:50:27.898Z,45.10
2019-02-23T02:52:57.074Z,45.60
2019-02-23T02:55:26.106Z,45.10
2019-02-23T02:57:54.776Z,44.50
2019-02-23T03:00:23.454Z,44.70
2019-02-23T03:02:52.310Z,43.90
2019-02-23T03:05:21.178Z,43.60
2019-02-23T03:07:50.308Z,43.30
2019-02-23T03:10:18.995Z,43.50
2019-02-23T03:12:48.050Z,43.40
2019-02-23T03:15:16.768Z,43.40
2019-02-23T03:17:45.729Z,42.90
2019-02-23T03:20:14.454Z,43.00
2019-02-23T03:22:43.417Z,42.50
2019-02-23T03:25:12.128Z,42.70
2019-02-23T03:27:41.021Z,42.50
2019-02-23T03:30:10.806Z,43.00
2019-02-23T03:32:40.065Z,42.80
2019-02-23T03:35:10.221Z,43.20
2019-02-23T03:37:39.619Z,43.30
2019-02-23T03:40:09.358Z,43.30
2019-02-23T03:42:38.044Z,43.20
2019-02-23T03:45:07.245Z,43.20
2019-02-23T03:47:36.345Z,43.10
2019-02-23T03:50:05.431Z,42.80
2019-02-23T03:52:34.486Z,42.80
2019-02-23T03:55:03.180Z,42.00
2019-02-23T03:57:32.662Z,41.40
2019-02-23T04:00:01.848Z,41.30
2019-02-23T04:02:30.990Z,40.80
2019-02-23T04:05:00.346Z,41.10
2019-02-23T04:07:29.389Z,41.30
2019-02-23T04:09:58.489Z,41.20
2019-02-23T04:12:27.245Z,41.30
2019-02-23T04:14:56.609Z,41.30
2019-02-23T04:17:25.749Z,41.60
2019-02-23T04:19:55.782Z,41.40
2019-02-23T04:22:24.474Z,41.30
2019-02-23T04:24:53.245Z,41.00
2019-02-23T04:27:21.814Z,40.50
2019-02-23T04:29:50.844Z,40.90
2019-02-23T04:32:19.453Z,41.00
2019-02-23T04:34:48.302Z,41.40
2019-02-23T04:37:17.390Z,41.50
2019-02-23T04:39:45.894Z,41.40
2019-02-23T04:42:15.062Z,41.40
2019-02-23T04:44:43.837Z,41.50
2019-02-23T04:47:13.054Z,41.70
2019-02-23T04:49:44.354Z,41.60
2019-02-23T04:52:13.348Z,41.90
2019-02-23T04:54:42.022Z,41.40
2019-02-23T04:57:12.256Z,40.80
2019-02-23T04:59:41.038Z,40.40
2019-02-23T05:02:09.617Z,40.40
2019-02-23T05:04:38.503Z,40.30
2019-02-23T05:07:07.302Z,40.50
2019-02-23T05:09:35.952Z,40.70
2019-02-23T05:12:04.869Z,41.10
2019-02-23T05:14:33.891Z,41.30
2019-02-23T05:17:02.366Z,41.30
2019-02-23T05:19:31.850Z,41.50
2019-02-23T05:22:00.522Z,41.50
2019-02-23T05:24:29.840Z,41.20
2019-02-23T05:26:59.066Z,41.50
2019-02-23T05:29:28.135Z,41.10
2019-02-23T05:31:57.186Z,40.30
2019-02-23T05:34:26.508Z,39.20
2019-02-23T05:36:55.517Z,38.90
2019-02-23T05:39:24.177Z,39.20
2019-02-23T05:41:52.938Z,38.90
2019-02-23T05:44:21.882Z,38.80
2019-02-23T05:46:50.541Z,39.10
2019-02-23T05:49:19.880Z,39.10
2019-02-23T05:51:48.597Z,39.30
2019-02-23T05:54:17.242Z,39.50
2019-02-23T05:56:45.829Z,40.00
2019-02-23T05:59:15.079Z,39.90
2019-02-23T06:01:43.699Z,39.90
2019-02-23T06:04:12.753Z,40.30
2019-02-23T06:06:41.519Z,40.60
2019-02-23T06:09:10.554Z,40.40
2019-02-23T06:11:39.330Z,40.60
2019-02-23T06:14:08.024Z,40.80
2019-02-23T06:16:36.975Z,40.80
2019-02-23T06:19:06.129Z,41.00
2019-02-23T06:21:34.843Z,40.80
2019-02-23T06:24:03.734Z,41.00
2019-02-23T06:26:32.538Z,41.90
2019-02-23T06:29:01.334Z,41.30
2019-02-23T06:31:30.265Z,41.90
2019-02-23T06:33:59.467Z,42.50
2019-02-23T06:36:28.233Z,42.80
2019-02-23T06:38:57.195Z,43.10
2019-02-23T06:41:25.987Z,43.40
2019-02-23T06:43:55.934Z,43.50
2019-02-23T06:46:24.529Z,43.30
2019-02-23T06:48:54.314Z,43.30
2019-02-23T06:51:23.897Z,43.20
2019-02-23T06:53:52.785Z,43.40
2019-02-23T06:56:21.899Z,43.20
2019-02-23T06:58:50.505Z,42.80
2019-02-23T07:01:19.174Z,43.00
2019-02-23T07:03:48.444Z,43.00
2019-02-23T07:06:17.744Z,43.10
2019-02-23T07:08:46.394Z,41.70
2019-02-23T07:11:17.454Z,41.50
2019-02-23T07:13:46.006Z,39.40
2019-02-23T07:16:14.762Z,39.20
2019-02-23T07:18:43.586Z,37.60
2019-02-23T07:21:12.274Z,36.90
2019-02-23T07:23:41.266Z,37.90
2019-02-23T07:26:10.098Z,37.80
2019-02-23T07:28:38.640Z,37.80
2019-02-23T07:31:07.734Z,37.80
2019-02-23T07:33:36.616Z,37.80
2019-02-23T07:36:05.783Z,37.70
2019-02-23T07:38:35.578Z,37.30
2019-02-23T07:41:05.489Z,37.30
2019-02-23T07:43:35.290Z,37.20
2019-02-23T07:46:04.436Z,37.50
2019-02-23T07:48:33.300Z,37.00
2019-02-23T07:51:02.031Z,37.90
2019-02-23T07:53:30.714Z,38.90
2019-02-23T07:56:00.660Z,40.20
2019-02-23T07:58:30.549Z,41.60
2019-02-23T08:00:59.737Z,42.80
2019-02-23T08:03:28.280Z,45.60
2019-02-23T08:05:57.382Z,47.00
2019-02-23T08:08:26.005Z,48.00
2019-02-23T08:10:54.958Z,49.10
2019-02-23T08:13:23.658Z,49.90
2019-02-23T08:15:52.538Z,51.30
2019-02-23T08:18:21.256Z,51.40
2019-02-23T08:20:49.950Z,52.40
2019-02-23T08:23:19.031Z,52.60
2019-02-23T08:25:49.465Z,53.20
2019-02-23T08:28:18.521Z,53.10
2019-02-23T08:30:47.694Z,53.00
2019-02-23T08:33:16.545Z,53.60
2019-02-23T08:35:46.404Z,53.80
2019-02-23T08:38:15.053Z,52.90
2019-02-23T08:40:43.976Z,53.30
2019-02-23T08:43:12.775Z,53.80
2019-02-23T08:45:42.285Z,52.60
2019-02-23T08:48:11.137Z,52.20
2019-02-23T08:50:40.113Z,52.00
2019-02-23T08:53:08.765Z,51.70
2019-02-23T08:55:37.697Z,51.40
2019-02-23T08:58:06.306Z,51.00
2019-02-23T09:00:34.779Z,50.60
2019-02-23T09:03:03.813Z,50.30
2019-02-23T09:05:33.162Z,49.90
2019-02-23T09:08:01.993Z,48.80
2019-02-23T09:10:31.147Z,47.60
2019-02-23T09:12:59.794Z,47.50
2019-02-23T09:15:28.457Z,45.80
2019-02-23T09:17:57.041Z,46.00
2019-02-23T09:20:29.241Z,45.20
2019-02-23T09:23:00.442Z,45.00
2019-02-23T09:25:28.647Z,44.50
2019-02-23T09:27:58.238Z,44.90
2019-02-23T09:30:27.040Z,43.50
2019-02-23T09:32:55.913Z,42.50
2019-02-23T09:35:27.032Z,42.90
2019-02-23T09:38:00.127Z,42.90
2019-02-23T09:40:31.413Z,42.80
2019-02-23T09:43:01.317Z,42.50
2019-02-23T09:45:30.237Z,43.30
2019-02-23T09:47:59.229Z,43.50
2019-02-23T09:50:27.922Z,43.70
2019-02-23T09:52:56.917Z,43.70
2019-02-23T09:55:26.279Z,43.90
2019-02-23T09:57:55.517Z,43.70
2019-02-23T10:00:25.086Z,43.80
2019-02-23T10:02:53.713Z,43.80
2019-02-23T10:05:22.434Z,43.80
2019-02-23T10:07:51.554Z,43.70
2019-02-23T10:10:20.458Z,43.70
2019-02-23T10:12:49.199Z,43.90
2019-02-23T10:15:18.461Z,44.20
2019-02-23T10:17:47.126Z,44.10
2019-02-23T10:20:16.005Z,44.40
2019-02-23T10:22:44.433Z,44.70
2019-02-23T10:25:13.201Z,44.40
2019-02-23T10:27:42.346Z,44.50
2019-02-23T10:30:11.672Z,44.80
2019-02-23T10:32:41.057Z,45.10
2019-02-23T10:35:10.415Z,44.60
2019-02-23T10:37:39.275Z,44.80
2019-02-23T10:40:08.991Z,44.80
2019-02-23T10:42:37.665Z,44.70
2019-02-23T10:45:07.597Z,44.70
2019-02-23T10:47:37.270Z,45.10
2019-02-23T10:50:07.830Z,45.10
2019-02-23T10:52:36.830Z,45.30
2019-02-23T10:55:09.822Z,45.20
2019-02-23T10:57:38.809Z,45.30
2019-02-23T11:00:13.882Z,45.70
2019-02-23T11:02:43.640Z,46.20
2019-02-23T11:05:12.894Z,46.60
2019-02-23T11:07:41.864Z,46.80
2019-02-23T11:10:11.005Z,47.40
2019-02-23T11:12:40.135Z,47.50
2019-02-23T11:15:10.357Z,47.40
2019-02-23T11:17:39.382Z,47.50
2019-02-23T11:20:09.012Z,47.80
2019-02-23T11:22:41.445Z,48.00
2019-02-23T11:25:10.856Z,48.20
2019-02-23T11:27:40.372Z,48.50
2019-02-23T11:30:09.889Z,48.40
2019-02-23T11:32:44.193Z,48.50
2019-02-23T11:35:13.838Z,48.60
2019-02-23T11:37:42.627Z,48.60
2019-02-23T11:40:12.366Z,48.40
2019-02-23T11:42:44.474Z,48.60
2019-02-23T11:45:14.533Z,48.80
2019-02-23T11:47:44.047Z,48.70
2019-02-23T11:50:15.067Z,48.90
2019-02-23T11:52:44.645Z,48.80
2019-02-23T11:55:13.642Z,48.70
2019-02-23T11:57:42.905Z,48.50
2019-02-23T12:00:12.734Z,49.20
2019-02-23T12:02:51.724Z,48.60
2019-02-23T12:05:15.229Z,48.60
2019-02-23T12:07:43.984Z,48.40
2019-02-23T12:10:13.073Z,48.20
2019-02-23T12:12:41.669Z,48.20
2019-02-23T12:15:10.690Z,48.00
2019-02-23T12:17:39.522Z,47.70
2019-02-23T12:20:08.549Z,47.50
2019-02-23T12:22:36.985Z,47.10
2019-02-23T12:25:05.867Z,46.80
2019-02-23T12:27:34.712Z,47.00
2019-02-23T12:30:04.313Z,46.70
2019-02-23T12:32:33.579Z,46.40
2019-02-23T12:35:02.631Z,45.60
2019-02-23T12:37:31.876Z,44.70
2019-02-23T12:40:01.803Z,45.30
2019-02-23T12:42:31.441Z,44.90
2019-02-23T12:45:00.340Z,44.90
2019-02-23T12:47:29.029Z,44.90
2019-02-23T12:49:57.764Z,45.30
2019-02-23T12:52:26.682Z,45.40
2019-02-23T12:54:55.753Z,45.30
2019-02-23T12:57:25.577Z,45.30
2019-02-23T12:59:54.418Z,45.40
2019-02-23T13:02:24.509Z,45.40
2019-02-23T13:04:53.465Z,45.10
2019-02-23T13:07:22.536Z,44.60
2019-02-23T13:09:53.173Z,43.40
2019-02-23T13:12:49.656Z,41.10
2019-02-23T13:15:42.946Z,38.80
2019-02-23T13:19:11.885Z,36.40
2019-02-23T13:22:06.381Z,34.70
2019-02-23T13:25:11.314Z,34.10
2019-02-23T13:28:01.743Z,33.20
2019-02-23T13:31:07.197Z,32.90
2019-02-23T13:34:03.342Z,31.10
2019-02-23T13:37:20.757Z,30.50
2019-02-23T13:40:20.879Z,29.70
2019-02-23T13:43:40.309Z,29.60
2019-02-23T13:46:45.497Z,30.20
2019-02-23T13:49:53.560Z,29.60
2019-02-23T13:53:35.510Z,30.10
2019-02-23T13:56:44.596Z,30.00
2019-02-23T13:59:42.345Z,29.70
2019-02-23T14:02:54.314Z,28.90
2019-02-23T14:05:50.713Z,29.40
2019-02-23T14:08:50.257Z,28.50
2019-02-23T14:11:46.841Z,28.50
2019-02-23T14:14:53.246Z,28.40
2019-02-23T14:17:56.337Z,28.00
2019-02-23T14:21:22.239Z,27.90
2019-02-23T14:24:34.514Z,24.20
2019-02-23T14:27:35.558Z,25.70
2019-02-23T14:30:49.282Z,25.80
2019-02-23T14:34:04.713Z,26.20
2019-02-23T14:37:01.699Z,26.30
2019-02-23T14:40:07.877Z,26.10
2019-02-23T14:43:06.621Z,26.10
2019-02-23T14:46:13.237Z,25.00
2019-02-23T14:49:04.325Z,25.40
2019-02-23T14:52:01.586Z,24.90
2019-02-23T14:55:07.561Z,24.80
2019-02-23T14:58:17.113Z,25.40
2019-02-23T15:01:22.351Z,25.80
2019-02-23T15:04:35.227Z,25.60
2019-02-23T15:07:39.036Z,26.30
2019-02-23T15:11:04.393Z,25.50
2019-02-23T15:14:10.301Z,26.30
2019-02-23T15:16:51.571Z,28.00
2019-02-23T15:20:05.117Z,28.50
2019-02-23T15:23:26.448Z,28.40
2019-02-23T15:27:04.453Z,28.80
2019-02-23T15:30:03.277Z,29.30
2019-02-23T15:33:10.325Z,30.10
2019-02-23T15:35:52.435Z,31.30
2019-02-23T15:38:43.557Z,32.10
2019-02-23T15:41:42.311Z,32.80
2019-02-23T15:44:35.291Z,33.80
2019-02-23T15:47:54.916Z,34.40
2019-02-23T15:50:24.038Z,35.20
2019-02-23T15:52:53.514Z,35.70
2019-02-23T15:55:26.218Z,35.80
2019-02-23T15:57:53.933Z,36.00
2019-02-23T16:00:22.614Z,36.40
2019-02-23T16:02:51.501Z,36.60
2019-02-23T16:05:20.651Z,36.80
2019-02-23T16:07:49.581Z,36.90
2019-02-23T16:10:18.819Z,37.00
2019-02-23T16:12:47.677Z,37.20
2019-02-23T16:15:16.467Z,37.40
2019-02-23T16:17:45.406Z,37.30
2019-02-23T16:20:14.419Z,37.60
2019-02-23T16:22:43.673Z,37.70
2019-02-23T16:25:12.597Z,37.60
2019-02-23T16:27:41.251Z,37.70
2019-02-23T16:30:09.944Z,37.80
2019-02-23T16:32:39.050Z,37.90
2019-02-23T16:35:08.350Z,37.90
2019-02-23T16:37:37.238Z,38.00
2019-02-23T16:40:06.422Z,38.00
2019-02-23T16:42:35.402Z,38.20
2019-02-23T16:45:04.395Z,38.30
2019-02-23T16:47:33.310Z,38.60
2019-02-23T16:50:02.083Z,38.70
2019-02-23T16:52:32.180Z,38.90
2019-02-23T16:55:01.170Z,39.10
2019-02-23T16:57:30.860Z,39.40
2019-02-23T17:00:00.337Z,39.50
2019-02-23T17:02:29.193Z,39.70
2019-02-23T17:04:58.376Z,40.10
2019-02-23T17:07:26.931Z,40.40
2019-02-23T17:09:55.706Z,40.70
2019-02-23T17:12:25.472Z,40.90
2019-02-23T17:14:55.781Z,41.20
2019-02-23T17:17:24.859Z,41.40
2019-02-23T17:19:53.528Z,41.50
2019-02-23T17:34:22.849Z,41.00
2019-02-23T17:36:51.914Z,42.90
2019-02-23T17:39:20.661Z,42.90
2019-02-23T17:41:49.733Z,42.80
2019-02-23T17:44:18.257Z,42.80
2019-02-23T17:46:48.507Z,42.60
2019-02-23T17:49:17.830Z,42.50
2019-02-23T17:51:46.529Z,42.50
2019-02-23T17:54:15.280Z,42.50
2019-02-23T17:56:44.593Z,42.50
2019-02-23T17:59:13.647Z,42.50
2019-02-23T18:01:42.410Z,42.50
2019-02-23T18:04:11.151Z,42.50
2019-02-23T18:06:40.089Z,42.40
2019-02-23T18:09:09.427Z,42.40
2019-02-23T18:11:40.371Z,42.20
2019-02-23T18:14:09.289Z,42.20
2019-02-23T18:16:38.132Z,42.20
2019-02-23T18:19:07.289Z,42.30
2019-02-23T18:21:36.380Z,42.30
2019-02-23T18:24:05.404Z,42.30
2019-02-23T18:26:34.436Z,42.40
2019-02-23T18:29:03.036Z,42.30
2019-02-23T18:31:32.107Z,42.30
2019-02-23T18:34:00.908Z,42.30
2019-02-23T18:36:30.129Z,42.30
2019-02-23T18:38:59.237Z,42.20
2019-02-23T18:41:28.333Z,42.20
2019-02-23T18:43:57.784Z,42.10
2019-02-23T18:46:26.927Z,41.80
2019-02-23T18:48:55.964Z,41.30
2019-02-23T18:51:24.724Z,41.50
2019-02-23T18:53:53.528Z,41.50
2019-02-23T18:56:29.474Z,41.60
2019-02-23T18:58:53.881Z,41.60
2019-02-23T19:01:22.429Z,41.50
2019-02-23T19:03:51.472Z,41.40
2019-02-23T19:06:19.991Z,41.40
2019-02-23T19:08:49.485Z,41.40
2019-02-23T19:11:18.809Z,41.40
2019-02-23T19:13:47.549Z,41.50
2019-02-23T19:16:16.652Z,41.60
2019-02-23T19:18:46.884Z,41.70
2019-02-23T19:21:16.106Z,41.80
2019-02-23T19:23:44.797Z,41.70
2019-02-23T19:26:13.745Z,41.70
2019-02-23T19:28:43.363Z,41.60
2019-02-23T19:31:12.781Z,41.70
2019-02-23T19:33:42.593Z,41.70
2019-02-23T19:36:11.409Z,41.90
2019-02-23T19:38:40.653Z,41.90
2019-02-23T19:41:09.980Z,41.80
2019-02-23T19:43:38.857Z,41.90
2019-02-23T19:46:08.050Z,41.90
2019-02-23T19:48:36.557Z,41.80
2019-02-23T19:51:07.816Z,41.60
2019-02-23T19:53:36.844Z,41.70
2019-02-23T19:56:05.777Z,41.70
2019-02-23T19:58:34.925Z,41.70
2019-02-23T20:01:04.072Z,41.90
2019-02-23T20:03:33.243Z,42.00
2019-02-23T20:06:02.179Z,42.00
2019-02-23T20:08:31.625Z,42.10
2019-02-23T20:11:01.458Z,42.10
2019-02-23T20:13:30.129Z,42.20
2019-02-23T20:15:59.035Z,42.30
2019-02-23T20:18:29.268Z,42.30
2019-02-23T20:20:58.343Z,42.20
2019-02-23T20:23:27.615Z,42.20
2019-02-23T20:25:56.320Z,42.20
2019-02-23T20:28:25.473Z,42.10
2019-02-23T20:30:54.277Z,42.10
2019-02-23T20:33:22.934Z,42.10
2019-02-23T20:35:51.416Z,42.20
2019-02-23T20:38:20.057Z,42.30
2019-02-23T20:40:48.683Z,42.30
2019-02-23T20:43:18.521Z,42.40
2019-02-23T20:45:47.641Z,42.50
2019-02-23T20:48:16.420Z,42.60
2019-02-23T20:50:45.288Z,42.70
2019-02-23T20:53:14.955Z,42.70
2019-02-23T20:55:44.553Z,42.80
2019-02-23T20:58:13.547Z,42.90
2019-02-23T21:00:43.808Z,42.70
2019-02-23T21:03:15.104Z,42.40
2019-02-23T21:05:46.169Z,41.90
2019-02-23T21:08:17.137Z,41.90
2019-02-23T21:10:49.111Z,42.00
2019-02-23T21:13:22.914Z,42.00
2019-02-23T21:15:52.253Z,42.10
2019-02-23T21:18:22.219Z,42.30
2019-02-23T21:20:51.905Z,42.40
2019-02-23T21:23:22.216Z,42.60
2019-02-23T21:25:52.102Z,42.60
2019-02-23T21:28:22.241Z,42.60
2019-02-23T21:30:55.777Z,42.60
2019-02-23T21:33:26.932Z,42.60
2019-02-23T21:35:58.430Z,42.70
2019-02-23T21:38:28.727Z,42.80
2019-02-23T21:40:58.692Z,42.80
2019-02-23T21:43:29.168Z,42.80
2019-02-23T21:45:58.937Z,42.90
2019-02-23T21:48:29.661Z,42.80
2019-02-23T21:50:59.887Z,43.00
2019-02-23T21:53:32.397Z,43.00
2019-02-23T21:56:02.714Z,43.00
2019-02-23T21:58:32.841Z,43.00
2019-02-23T22:01:02.683Z,43.10
2019-02-23T22:03:40.169Z,43.20
2019-02-23T22:06:18.586Z,43.30
2019-02-23T22:08:49.256Z,43.50
2019-02-23T22:11:18.290Z,43.40
2019-02-23T22:13:48.241Z,43.40
2019-02-23T22:16:16.834Z,43.40
2019-02-23T22:18:45.800Z,43.40
2019-02-23T22:21:14.759Z,43.50
2019-02-23T22:23:43.819Z,43.50
2019-02-23T22:26:15.180Z,43.50
2019-02-23T22:28:43.981Z,43.60
2019-02-23T22:31:12.896Z,43.60
2019-02-23T22:33:41.900Z,43.50
2019-02-23T22:36:11.586Z,43.60
2019-02-23T22:38:40.598Z,43.60
2019-02-23T22:41:09.556Z,43.70
2019-02-23T22:43:38.240Z,43.70
2019-02-23T22:46:07.556Z,43.80
2019-02-23T22:48:37.313Z,43.90
2019-02-23T22:51:05.864Z,44.00
2019-02-23T22:53:34.753Z,44.70
2019-02-23T22:56:04.123Z,44.20
2019-02-23T22:58:33.046Z,44.50
2019-02-23T23:01:03.684Z,44.50
2019-02-23T23:03:34.399Z,44.60
2019-02-23T23:06:03.206Z,44.80
2019-02-23T23:08:32.024Z,44.80
2019-02-23T23:11:01.125Z,44.80
2019-02-23T23:13:30.338Z,44.80
2019-02-23T23:16:00.070Z,45.10
2019-02-23T23:18:28.928Z,45.10
2019-02-23T23:20:57.717Z,45.20
2019-02-23T23:23:27.423Z,45.10
2019-02-23T23:25:56.145Z,45.20
2019-02-23T23:28:25.324Z,45.30
2019-02-23T23:30:53.938Z,45.30
2019-02-23T23:33:22.949Z,45.50
2019-02-23T23:35:52.402Z,45.60
2019-02-23T23:38:21.045Z,45.70
2019-02-23T23:40:49.798Z,45.90
2019-02-23T23:43:18.708Z,45.90
2019-02-23T23:45:47.320Z,45.90
2019-02-23T23:48:16.114Z,46.20
2019-02-23T23:50:45.026Z,46.30
2019-02-23T23:53:14.856Z,46.30
2019-02-23T23:55:43.604Z,46.30
2019-02-23T23:58:12.368Z,46.30
