createdAt,value
2019-02-08T00:01:22.500Z,2.70
2019-02-08T00:03:49.537Z,2.70
2019-02-08T00:06:16.729Z,2.60
2019-02-08T00:08:44.050Z,2.50
2019-02-08T00:11:11.173Z,2.40
2019-02-08T00:13:38.214Z,2.30
2019-02-08T00:16:05.419Z,2.20
2019-02-08T00:18:32.714Z,2.10
2019-02-08T00:21:03.858Z,1.90
2019-02-08T00:23:30.889Z,1.90
2019-02-08T00:25:57.842Z,1.80
2019-02-08T00:28:24.961Z,1.80
2019-02-08T00:30:51.970Z,1.70
2019-02-08T00:33:19.952Z,1.70
2019-02-08T00:35:47.096Z,1.70
2019-02-08T00:38:14.378Z,1.70
2019-02-08T00:40:41.589Z,1.70
2019-02-08T00:43:09.517Z,1.80
2019-02-08T00:45:36.668Z,1.80
2019-02-08T00:48:03.949Z,2.00
2019-02-08T00:50:31.063Z,2.10
2019-02-08T00:52:58.200Z,2.20
2019-02-08T00:55:25.348Z,2.20
2019-02-08T00:57:52.560Z,2.20
2019-02-08T01:00:20.721Z,2.20
2019-02-08T01:02:48.281Z,2.20
2019-02-08T01:05:16.369Z,2.10
2019-02-08T01:07:43.807Z,2.00
2019-02-08T01:10:17.595Z,2.00
2019-02-08T01:12:44.805Z,2.00
2019-02-08T01:15:13.184Z,2.10
2019-02-08T01:17:40.232Z,2.10
2019-02-08T01:20:10.372Z,2.20
2019-02-08T01:22:37.387Z,2.30
2019-02-08T01:25:06.597Z,2.40
2019-02-08T01:27:33.609Z,2.40
2019-02-08T01:30:00.680Z,2.60
2019-02-08T01:32:27.737Z,2.80
2019-02-08T01:34:54.754Z,2.90
2019-02-08T01:37:21.661Z,3.10
2019-02-08T01:39:48.700Z,3.10
2019-02-08T01:42:15.658Z,3.10
2019-02-08T01:44:42.472Z,3.10
2019-02-08T01:47:09.497Z,3.00
2019-02-08T01:49:36.510Z,3.00
2019-02-08T01:52:03.544Z,3.10
2019-02-08T01:54:30.556Z,3.10
2019-02-08T01:56:57.612Z,3.00
2019-02-08T01:59:24.642Z,3.00
2019-02-08T02:01:51.596Z,2.90
2019-02-08T02:04:19.053Z,2.90
2019-02-08T02:06:45.970Z,2.80
2019-02-08T02:09:13.159Z,2.80
2019-02-08T02:11:40.193Z,2.80
2019-02-08T02:14:07.540Z,2.90
2019-02-08T02:16:34.619Z,2.90
2019-02-08T02:19:01.672Z,3.00
2019-02-08T02:21:28.601Z,3.00
2019-02-08T02:23:56.253Z,3.10
2019-02-08T02:26:23.504Z,3.10
2019-02-08T02:28:50.441Z,3.10
2019-02-08T02:31:17.353Z,3.00
2019-02-08T02:33:44.361Z,2.90
2019-02-08T02:36:11.496Z,2.80
2019-02-08T02:38:38.310Z,2.70
2019-02-08T02:41:05.460Z,2.60
2019-02-08T02:43:32.636Z,2.60
2019-02-08T02:45:59.830Z,2.50
2019-02-08T02:48:26.775Z,2.40
2019-02-08T02:50:54.182Z,2.40
2019-02-08T02:53:22.173Z,2.30
2019-02-08T02:55:49.214Z,2.20
2019-02-08T02:58:16.253Z,2.20
2019-02-08T03:00:45.533Z,2.20
2019-02-08T03:03:13.911Z,2.20
2019-02-08T03:05:41.425Z,2.20
2019-02-08T03:08:09.401Z,2.30
2019-02-08T03:10:36.450Z,2.30
2019-02-08T03:13:04.369Z,2.40
2019-02-08T03:15:31.403Z,2.50
2019-02-08T03:17:58.553Z,2.50
2019-02-08T03:20:25.619Z,2.50
2019-02-08T03:22:53.204Z,2.50
2019-02-08T03:25:22.446Z,2.50
2019-02-08T03:27:49.589Z,2.50
2019-02-08T03:30:20.327Z,2.50
2019-02-08T03:32:47.555Z,2.50
2019-02-08T03:35:17.285Z,2.50
2019-02-08T03:37:44.449Z,2.50
2019-02-08T03:40:15.166Z,2.50
2019-02-08T03:42:42.177Z,2.50
2019-02-08T03:45:09.645Z,2.50
2019-02-08T03:47:36.701Z,2.50
2019-02-08T03:50:05.108Z,2.50
2019-02-08T03:52:32.146Z,2.50
2019-02-08T03:54:59.186Z,2.50
2019-02-08T03:57:26.212Z,2.60
2019-02-08T03:59:53.236Z,2.60
2019-02-08T04:02:20.309Z,2.50
2019-02-08T04:04:47.389Z,2.50
2019-02-08T04:07:14.400Z,2.50
2019-02-08T04:09:41.441Z,2.50
2019-02-08T04:12:08.484Z,2.50
2019-02-08T04:14:35.533Z,2.60
2019-02-08T04:17:02.579Z,2.60
2019-02-08T04:19:49.140Z,2.60
2019-02-08T04:22:16.255Z,2.60
2019-02-08T04:24:43.394Z,2.60
2019-02-08T04:27:10.444Z,2.50
2019-02-08T04:29:37.573Z,2.50
2019-02-08T04:32:04.609Z,2.50
2019-02-08T04:34:31.550Z,2.50
2019-02-08T04:36:58.478Z,2.60
2019-02-08T04:39:25.501Z,2.50
2019-02-08T04:41:52.427Z,2.50
2019-02-08T04:44:19.729Z,2.60
2019-02-08T04:46:46.774Z,2.60
2019-02-08T04:49:13.717Z,2.70
2019-02-08T04:51:40.692Z,2.70
2019-02-08T04:54:07.717Z,2.80
2019-02-08T04:56:34.746Z,2.90
2019-02-08T04:59:01.783Z,2.90
2019-02-08T05:01:28.815Z,2.90
2019-02-08T05:03:58.646Z,3.00
2019-02-08T05:06:25.759Z,3.00
2019-02-08T05:08:52.744Z,3.00
2019-02-08T05:11:19.786Z,3.00
2019-02-08T05:13:46.853Z,3.00
2019-02-08T05:16:13.906Z,3.00
2019-02-08T05:18:41.049Z,3.00
2019-02-08T05:21:08.074Z,3.00
2019-02-08T05:23:35.028Z,3.00
2019-02-08T05:26:02.229Z,3.10
2019-02-08T05:28:29.291Z,3.10
2019-02-08T05:30:56.284Z,3.20
2019-02-08T05:33:23.356Z,3.30
2019-02-08T05:35:50.395Z,3.40
2019-02-08T05:38:17.429Z,3.40
2019-02-08T05:40:44.481Z,3.40
2019-02-08T05:43:11.657Z,3.40
2019-02-08T05:45:38.773Z,3.40
2019-02-08T05:48:05.857Z,3.40
2019-02-08T05:50:32.884Z,3.40
2019-02-08T05:52:59.890Z,3.40
2019-02-08T05:55:28.372Z,3.40
2019-02-08T05:57:55.418Z,3.40
2019-02-08T06:00:33.097Z,3.30
2019-02-08T06:03:00.164Z,3.40
2019-02-08T06:05:27.249Z,3.30
2019-02-08T06:07:54.276Z,3.20
2019-02-08T06:10:21.321Z,3.20
2019-02-08T06:12:48.456Z,3.10
2019-02-08T06:15:16.995Z,3.00
2019-02-08T06:17:44.029Z,3.00
2019-02-08T06:20:13.592Z,3.00
2019-02-08T06:22:40.633Z,3.00
2019-02-08T06:25:08.601Z,2.90
2019-02-08T06:27:35.631Z,2.80
2019-02-08T06:30:04.205Z,2.80
2019-02-08T06:32:31.232Z,2.70
2019-02-08T06:34:58.297Z,2.60
2019-02-08T06:37:25.325Z,2.40
2019-02-08T06:39:52.261Z,2.30
2019-02-08T06:42:19.097Z,2.20
2019-02-08T06:44:46.231Z,2.10
2019-02-08T06:47:13.250Z,2.10
2019-02-08T06:49:40.193Z,2.10
2019-02-08T06:52:07.249Z,2.20
2019-02-08T06:54:34.374Z,2.30
2019-02-08T06:57:20.973Z,2.40
2019-02-08T07:00:03.098Z,2.40
2019-02-08T07:02:39.866Z,2.60
2019-02-08T07:05:28.661Z,2.90
2019-02-08T07:08:15.342Z,3.20
2019-02-08T07:10:59.204Z,3.50
2019-02-08T07:14:03.980Z,3.80
2019-02-08T07:16:59.808Z,4.00
2019-02-08T07:19:46.007Z,4.20
2019-02-08T07:22:37.553Z,4.20
2019-02-08T07:25:18.619Z,4.20
2019-02-08T07:27:51.281Z,4.10
2019-02-08T07:30:59.662Z,4.00
2019-02-08T07:33:35.639Z,4.10
2019-02-08T07:36:18.996Z,4.20
2019-02-08T07:39:18.002Z,4.20
2019-02-08T07:42:17.232Z,4.30
2019-02-08T07:45:10.483Z,4.40
2019-02-08T07:48:09.029Z,4.30
2019-02-08T07:50:50.813Z,4.50
2019-02-08T07:53:46.327Z,4.90
2019-02-08T07:56:33.380Z,5.30
2019-02-08T07:59:08.783Z,5.90
2019-02-08T08:01:58.298Z,6.20
2019-02-08T08:04:39.436Z,6.70
2019-02-08T08:07:14.018Z,6.90
2019-02-08T08:10:02.660Z,7.20
2019-02-08T08:12:37.382Z,7.60
2019-02-08T08:15:16.077Z,7.60
2019-02-08T08:18:02.891Z,8.00
2019-02-08T08:20:58.733Z,8.40
2019-02-08T08:23:55.474Z,8.50
2019-02-08T08:26:40.199Z,8.30
2019-02-08T08:29:27.086Z,7.70
2019-02-08T08:32:05.500Z,7.50
2019-02-08T08:35:03.943Z,7.30
2019-02-08T08:37:55.133Z,7.50
2019-02-08T08:41:09.941Z,7.70
2019-02-08T08:44:33.921Z,7.90
2019-02-08T08:47:33.132Z,8.30
2019-02-08T08:50:53.789Z,8.70
2019-02-08T08:54:01.283Z,9.30
2019-02-08T08:57:07.739Z,9.80
2019-02-08T09:00:07.344Z,9.90
2019-02-08T09:03:22.577Z,9.70
2019-02-08T09:06:45.552Z,9.50
2019-02-08T09:09:51.848Z,9.50
2019-02-08T09:13:29.273Z,9.80
2019-02-08T09:16:44.145Z,9.60
2019-02-08T09:19:52.501Z,9.80
2019-02-08T09:23:22.985Z,10.10
2019-02-08T09:30:04.407Z,10.80
2019-02-08T09:33:05.314Z,10.90
2019-02-08T09:36:24.922Z,11.50
2019-02-08T09:39:43.508Z,11.60
2019-02-08T09:42:55.113Z,12.00
2019-02-08T09:46:18.750Z,12.70
2019-02-08T09:49:16.394Z,13.10
2019-02-08T09:52:17.864Z,12.80
2019-02-08T09:55:12.339Z,12.80
2019-02-08T09:58:36.007Z,13.00
2019-02-08T10:01:49.104Z,13.20
2019-02-08T10:04:53.576Z,13.80
2019-02-08T10:08:02.400Z,13.90
2019-02-08T10:11:07.901Z,13.40
2019-02-08T10:14:35.831Z,12.90
2019-02-08T10:17:47.471Z,13.00
2019-02-08T10:20:55.826Z,13.20
2019-02-08T10:24:08.159Z,13.50
2019-02-08T10:26:52.961Z,14.20
2019-02-08T10:30:10.102Z,15.30
2019-02-08T10:33:29.646Z,15.20
2019-02-08T10:36:48.909Z,14.70
2019-02-08T10:40:13.572Z,14.70
2019-02-08T10:43:20.849Z,14.50
2019-02-08T10:46:26.545Z,14.00
2019-02-08T10:49:31.227Z,14.10
2019-02-08T10:53:02.422Z,14.50
2019-02-08T10:56:03.746Z,14.30
2019-02-08T10:59:27.826Z,15.00
2019-02-08T11:02:32.329Z,14.50
2019-02-08T11:05:56.182Z,14.40
2019-02-08T11:09:23.150Z,13.90
2019-02-08T11:12:33.407Z,12.90
2019-02-08T11:15:32.997Z,11.70
2019-02-08T11:18:34.047Z,10.60
2019-02-08T11:21:02.560Z,10.30
2019-02-08T11:23:33.952Z,11.00
2019-02-08T11:26:07.199Z,11.60
2019-02-08T11:28:35.546Z,12.10
2019-02-08T11:31:07.430Z,12.20
2019-02-08T11:33:36.516Z,12.40
2019-02-08T11:36:09.021Z,13.50
2019-02-08T11:38:37.864Z,13.60
2019-02-08T11:41:07.800Z,13.40
2019-02-08T11:43:36.357Z,13.50
2019-02-08T11:46:06.807Z,13.50
2019-02-08T11:48:34.965Z,13.40
2019-02-08T11:51:03.450Z,13.10
2019-02-08T11:53:31.831Z,12.90
2019-02-08T11:56:01.444Z,13.10
2019-02-08T11:58:29.697Z,13.00
2019-02-08T12:00:58.663Z,12.50
2019-02-08T12:03:27.326Z,12.20
2019-02-08T12:05:55.585Z,12.00
2019-02-08T12:08:23.843Z,12.40
2019-02-08T12:10:55.109Z,12.40
2019-02-08T12:13:23.752Z,12.20
2019-02-08T12:16:00.885Z,12.20
2019-02-08T12:18:28.838Z,12.50
2019-02-08T12:21:08.238Z,12.50
2019-02-08T12:23:44.931Z,12.50
2019-02-08T12:26:20.531Z,12.20
2019-02-08T12:28:50.194Z,12.00
2019-02-08T12:31:21.025Z,12.00
2019-02-08T12:33:53.157Z,12.00
2019-02-08T12:36:21.134Z,12.00
2019-02-08T12:38:49.213Z,12.30
2019-02-08T12:41:17.397Z,12.40
2019-02-08T12:43:45.597Z,12.40
2019-02-08T12:46:17.221Z,12.10
2019-02-08T12:48:45.506Z,12.20
2019-02-08T12:51:14.255Z,12.10
2019-02-08T12:53:43.743Z,12.30
2019-02-08T12:56:17.640Z,12.50
2019-02-08T12:58:47.518Z,12.90
2019-02-08T13:01:15.906Z,13.20
2019-02-08T13:03:48.418Z,13.10
2019-02-08T13:06:18.099Z,12.90
2019-02-08T13:08:46.919Z,13.00
2019-02-08T13:11:17.037Z,13.30
2019-02-08T13:13:45.292Z,13.40
2019-02-08T13:16:13.947Z,13.50
2019-02-08T13:18:42.524Z,13.40
2019-02-08T13:21:10.717Z,13.30
2019-02-08T13:23:39.438Z,13.20
2019-02-08T13:26:08.606Z,13.20
2019-02-08T13:28:37.198Z,13.50
2019-02-08T13:31:05.349Z,13.80
2019-02-08T13:33:35.678Z,13.90
2019-02-08T13:36:16.730Z,13.90
2019-02-08T13:38:45.395Z,14.10
2019-02-08T13:41:17.714Z,14.20
2019-02-08T13:43:47.614Z,14.00
2019-02-08T13:46:15.775Z,13.70
2019-02-08T13:48:47.496Z,13.20
2019-02-08T13:51:18.141Z,12.90
2019-02-08T13:53:45.171Z,12.20
2019-02-08T13:56:12.066Z,11.80
2019-02-08T13:58:38.957Z,11.60
2019-02-08T14:01:05.958Z,11.40
2019-02-08T14:03:32.957Z,11.00
2019-02-08T14:05:59.852Z,10.70
2019-02-08T14:08:26.842Z,10.70
2019-02-08T14:10:53.849Z,10.40
2019-02-08T14:13:20.673Z,10.30
2019-02-08T14:15:47.646Z,10.30
2019-02-08T14:18:14.550Z,10.20
2019-02-08T14:20:41.551Z,10.20
2019-02-08T14:23:08.564Z,10.20
2019-02-08T14:25:35.457Z,10.40
2019-02-08T14:28:02.360Z,10.50
2019-02-08T14:30:31.749Z,10.60
2019-02-08T14:32:58.800Z,10.60
2019-02-08T14:35:25.945Z,10.60
2019-02-08T14:37:53.828Z,10.50
2019-02-08T14:40:21.580Z,10.40
2019-02-08T14:42:48.590Z,10.20
2019-02-08T14:45:15.683Z,10.10
2019-02-08T14:47:42.700Z,9.90
2019-02-08T14:50:12.227Z,9.80
2019-02-08T14:52:39.253Z,9.60
2019-02-08T14:55:06.417Z,9.50
2019-02-08T14:57:33.433Z,9.30
2019-02-08T15:00:00.415Z,9.20
2019-02-08T15:02:27.436Z,9.10
2019-02-08T15:04:54.430Z,9.10
2019-02-08T15:07:21.461Z,9.00
2019-02-08T15:09:48.249Z,8.90
2019-02-08T15:12:15.206Z,8.90
2019-02-08T15:14:42.211Z,8.90
2019-02-08T15:17:09.004Z,8.90
2019-02-08T15:19:36.022Z,8.80
2019-02-08T15:22:03.037Z,8.70
2019-02-08T15:24:30.029Z,8.60
2019-02-08T15:26:57.029Z,8.60
2019-02-08T15:29:23.828Z,8.60
2019-02-08T15:31:50.810Z,8.60
2019-02-08T15:34:17.809Z,8.60
2019-02-08T15:36:49.205Z,8.60
2019-02-08T15:39:14.365Z,8.50
2019-02-08T15:41:41.553Z,8.40
2019-02-08T15:44:08.514Z,8.40
2019-02-08T15:46:35.488Z,8.30
2019-02-08T15:49:03.332Z,8.20
2019-02-08T15:51:30.328Z,8.20
2019-02-08T15:53:57.342Z,8.10
2019-02-08T15:56:24.442Z,8.10
2019-02-08T15:58:51.450Z,8.10
2019-02-08T16:01:18.651Z,7.90
2019-02-08T16:03:45.657Z,7.90
2019-02-08T16:06:12.558Z,7.70
2019-02-08T16:08:39.565Z,7.70
2019-02-08T16:11:06.566Z,7.60
2019-02-08T16:13:33.471Z,7.50
2019-02-08T16:16:00.650Z,7.30
2019-02-08T16:18:27.546Z,7.20
2019-02-08T16:20:54.726Z,7.10
2019-02-08T16:23:21.668Z,7.00
2019-02-08T16:25:48.784Z,6.90
2019-02-08T16:28:15.586Z,6.80
2019-02-08T16:30:42.599Z,6.70
2019-02-08T16:33:09.604Z,6.70
2019-02-08T16:35:36.588Z,6.60
2019-02-08T16:38:04.685Z,6.60
2019-02-08T16:40:31.978Z,6.50
2019-02-08T16:42:58.956Z,6.60
2019-02-08T16:45:27.939Z,6.50
2019-02-08T16:47:55.236Z,6.40
2019-02-08T16:50:23.681Z,6.30
2019-02-08T16:52:50.690Z,6.20
2019-02-08T16:55:18.585Z,6.10
2019-02-08T16:57:47.865Z,6.00
2019-02-08T17:00:17.478Z,5.90
2019-02-08T17:02:45.274Z,5.90
2019-02-08T17:05:13.835Z,5.90
2019-02-08T17:07:40.858Z,5.80
2019-02-08T17:10:09.761Z,5.80
2019-02-08T17:12:36.773Z,5.80
2019-02-08T17:15:04.638Z,5.90
2019-02-08T17:17:31.634Z,5.90
2019-02-08T17:19:58.671Z,6.00
2019-02-08T17:22:25.576Z,6.10
2019-02-08T17:24:52.488Z,6.20
2019-02-08T17:27:19.513Z,6.20
2019-02-08T17:29:46.525Z,6.20
2019-02-08T17:32:13.560Z,6.10
2019-02-08T17:34:40.493Z,6.10
2019-02-08T17:37:07.416Z,6.10
2019-02-08T17:39:34.438Z,6.10
2019-02-08T17:42:01.325Z,6.10
2019-02-08T17:44:28.636Z,6.00
2019-02-08T17:46:55.653Z,6.00
2019-02-08T17:49:22.582Z,5.90
2019-02-08T17:51:49.542Z,5.80
2019-02-08T17:54:16.473Z,5.80
2019-02-08T17:56:43.282Z,5.80
2019-02-08T17:59:10.299Z,5.70
2019-02-08T18:01:37.312Z,5.70
2019-02-08T18:04:04.355Z,5.70
2019-02-08T18:06:31.405Z,5.60
2019-02-08T18:08:58.402Z,5.50
2019-02-08T18:11:25.414Z,5.40
2019-02-08T18:13:52.437Z,5.40
2019-02-08T18:16:19.444Z,5.40
2019-02-08T18:18:46.552Z,5.20
2019-02-08T18:21:13.465Z,5.20
2019-02-08T18:23:40.469Z,5.10
2019-02-08T18:26:07.369Z,5.00
2019-02-08T18:28:34.304Z,5.00
2019-02-08T18:31:01.322Z,5.00
2019-02-08T18:33:33.971Z,5.00
2019-02-08T18:36:01.004Z,5.00
2019-02-08T18:38:28.006Z,5.00
2019-02-08T18:40:55.053Z,5.10
2019-02-08T18:43:24.857Z,5.00
2019-02-08T18:45:51.774Z,5.00
2019-02-08T18:48:18.682Z,5.00
2019-02-08T18:50:48.120Z,5.00
2019-02-08T18:53:15.013Z,5.00
2019-02-08T18:55:42.969Z,5.00
2019-02-08T18:58:10.008Z,5.00
2019-02-08T19:00:41.116Z,5.00
2019-02-08T19:03:08.173Z,5.00
2019-02-08T19:05:35.173Z,5.00
2019-02-08T19:08:02.173Z,5.00
2019-02-08T19:10:29.181Z,5.00
2019-02-08T19:12:56.189Z,5.00
2019-02-08T19:15:23.428Z,5.00
2019-02-08T19:17:50.630Z,5.00
2019-02-08T19:20:19.523Z,5.10
2019-02-08T19:22:46.533Z,5.10
2019-02-08T19:25:16.192Z,5.10
2019-02-08T19:27:43.195Z,5.10
2019-02-08T19:30:15.980Z,5.00
2019-02-08T19:32:42.996Z,5.00
2019-02-08T19:35:10.175Z,5.00
2019-02-08T19:37:37.407Z,5.00
2019-02-08T19:40:06.452Z,5.00
2019-02-08T19:42:33.356Z,4.90
2019-02-08T19:45:00.365Z,4.90
2019-02-08T19:47:27.369Z,4.90
2019-02-08T19:49:54.277Z,4.80
2019-02-08T19:52:21.281Z,4.80
2019-02-08T19:54:48.195Z,4.80
2019-02-08T19:57:15.000Z,4.80
2019-02-08T19:59:41.792Z,4.80
2019-02-08T20:02:08.819Z,4.80
2019-02-08T20:04:35.837Z,4.80
2019-02-08T20:07:03.347Z,4.80
2019-02-08T20:09:30.166Z,4.80
2019-02-08T20:11:57.184Z,4.80
2019-02-08T20:14:24.198Z,4.70
2019-02-08T20:16:51.597Z,4.80
2019-02-08T20:19:19.171Z,4.70
2019-02-08T20:21:46.452Z,4.70
2019-02-08T20:24:13.569Z,4.70
2019-02-08T20:26:40.945Z,4.70
2019-02-08T20:29:07.973Z,4.70
2019-02-08T20:31:35.016Z,4.60
2019-02-08T20:34:02.017Z,4.60
2019-02-08T20:36:29.037Z,4.60
2019-02-08T20:38:56.033Z,4.60
2019-02-08T20:41:22.967Z,4.50
2019-02-08T20:43:49.875Z,4.50
2019-02-08T20:46:16.780Z,4.50
2019-02-08T20:48:43.681Z,4.40
2019-02-08T20:51:10.772Z,4.40
2019-02-08T20:53:37.797Z,4.30
2019-02-08T20:56:04.802Z,4.20
2019-02-08T20:58:32.235Z,4.10
2019-02-08T21:00:59.356Z,4.00
2019-02-08T21:03:26.397Z,3.90
2019-02-08T21:05:53.407Z,3.90
2019-02-08T21:08:20.539Z,3.80
2019-02-08T21:10:48.028Z,3.70
2019-02-08T21:13:15.746Z,3.70
2019-02-08T21:15:43.461Z,3.60
2019-02-08T21:18:11.783Z,3.50
2019-02-08T21:20:40.686Z,3.50
2019-02-08T21:23:09.311Z,3.40
2019-02-08T21:25:36.984Z,3.40
2019-02-08T21:28:05.404Z,3.30
2019-02-08T21:30:33.125Z,3.30
2019-02-08T21:33:00.258Z,3.20
2019-02-08T21:35:27.335Z,3.20
2019-02-08T21:37:55.055Z,3.20
2019-02-08T21:40:24.183Z,3.10
2019-02-08T21:42:52.023Z,3.00
2019-02-08T21:45:22.247Z,3.00
2019-02-08T21:47:49.837Z,2.90
2019-02-08T21:50:17.755Z,2.80
2019-02-08T21:52:45.257Z,2.70
2019-02-08T21:55:13.508Z,2.70
2019-02-08T21:57:41.048Z,2.70
2019-02-08T22:00:17.089Z,2.60
2019-02-08T22:02:45.119Z,2.50
2019-02-08T22:05:13.147Z,2.50
2019-02-08T22:07:40.946Z,2.50
2019-02-08T22:10:09.210Z,2.50
2019-02-08T22:12:36.765Z,2.50
2019-02-08T22:15:07.397Z,2.60
2019-02-08T22:17:34.946Z,2.70
2019-02-08T22:20:03.450Z,3.00
2019-02-08T22:22:31.033Z,3.30
2019-02-08T22:24:58.587Z,3.50
2019-02-08T22:27:26.141Z,3.50
2019-02-08T22:29:53.689Z,3.60
2019-02-08T22:32:21.244Z,3.70
2019-02-08T22:34:48.711Z,3.80
2019-02-08T22:37:16.234Z,3.90
2019-02-08T22:39:43.889Z,4.00
2019-02-08T22:42:11.380Z,4.00
2019-02-08T22:44:38.787Z,4.00
2019-02-08T22:47:06.179Z,4.00
2019-02-08T22:49:33.747Z,4.00
2019-02-08T22:52:01.073Z,3.90
2019-02-08T22:54:28.642Z,3.90
2019-02-08T22:56:56.101Z,3.90
2019-02-08T22:59:23.619Z,3.90
2019-02-08T23:01:52.421Z,3.80
2019-02-08T23:04:21.431Z,3.80
2019-02-08T23:06:48.972Z,3.80
2019-02-08T23:09:23.342Z,3.80
2019-02-08T23:11:50.972Z,3.80
2019-02-08T23:14:18.478Z,3.70
2019-02-08T23:16:45.946Z,3.70
2019-02-08T23:19:13.535Z,3.70
2019-02-08T23:21:41.095Z,3.60
2019-02-08T23:24:08.609Z,3.70
2019-02-08T23:26:36.146Z,3.70
2019-02-08T23:29:04.427Z,3.70
2019-02-08T23:31:31.376Z,3.70
2019-02-08T23:33:58.178Z,3.60
2019-02-08T23:36:25.174Z,3.60
2019-02-08T23:38:52.631Z,3.50
2019-02-08T23:41:20.133Z,3.50
2019-02-08T23:43:47.724Z,3.40
2019-02-08T23:46:15.263Z,3.40
2019-02-08T23:48:42.847Z,3.40
2019-02-08T23:51:10.395Z,3.30
2019-02-08T23:53:37.358Z,3.30
2019-02-08T23:56:05.154Z,3.30
2019-02-08T23:58:32.696Z,3.20
