createdAt,value
2019-05-06T00:04:24.808Z,5.20
2019-05-06T00:09:54.227Z,5.10
2019-05-06T00:15:23.641Z,5.00
2019-05-06T00:20:54.741Z,5.00
2019-05-06T00:26:33.493Z,4.90
2019-05-06T00:32:04.413Z,4.90
2019-05-06T00:37:34.903Z,4.90
2019-05-06T00:43:08.486Z,4.80
2019-05-06T00:48:37.751Z,4.80
2019-05-06T00:54:17.441Z,4.80
2019-05-06T00:59:46.703Z,4.80
2019-05-06T01:05:17.058Z,4.80
2019-05-06T01:10:46.332Z,4.70
2019-05-06T01:16:17.241Z,4.60
2019-05-06T01:21:48.453Z,4.60
2019-05-06T01:27:17.721Z,4.60
2019-05-06T01:32:49.994Z,4.50
2019-05-06T01:38:26.923Z,4.40
2019-05-06T01:43:56.603Z,4.30
2019-05-06T01:49:27.885Z,4.20
2019-05-06T01:54:57.569Z,4.10
2019-05-06T02:00:26.889Z,4.00
2019-05-06T02:05:56.158Z,3.80
2019-05-06T02:11:25.488Z,3.80
2019-05-06T02:16:54.844Z,3.80
2019-05-06T02:22:34.676Z,3.70
2019-05-06T02:28:04.104Z,3.80
2019-05-06T02:33:37.667Z,3.80
2019-05-06T02:39:07.469Z,3.70
2019-05-06T02:44:38.386Z,3.70
2019-05-06T02:50:13.362Z,3.80
2019-05-06T02:55:43.141Z,3.70
2019-05-06T03:01:13.523Z,3.70
2019-05-06T03:06:44.872Z,3.70
2019-05-06T03:12:14.221Z,3.70
2019-05-06T03:17:43.800Z,3.80
2019-05-06T03:23:14.782Z,3.70
2019-05-06T03:28:44.334Z,3.80
2019-05-06T03:34:36.503Z,3.80
2019-05-06T03:39:44.665Z,3.70
2019-05-06T03:45:15.649Z,3.80
2019-05-06T03:50:44.948Z,3.80
2019-05-06T03:56:19.477Z,3.80
2019-05-06T04:01:45.526Z,3.90
2019-05-06T04:07:14.872Z,3.90
2019-05-06T04:12:45.527Z,4.00
2019-05-06T04:18:17.029Z,4.00
2019-05-06T04:24:13.336Z,4.00
2019-05-06T04:29:42.943Z,4.10
2019-05-06T04:35:13.427Z,4.10
2019-05-06T04:40:43.993Z,4.20
2019-05-06T04:46:17.010Z,4.30
2019-05-06T04:51:45.626Z,4.30
2019-05-06T04:57:14.972Z,4.40
2019-05-06T05:02:46.469Z,4.30
2019-05-06T05:08:15.967Z,4.30
2019-05-06T05:13:53.319Z,4.20
2019-05-06T05:19:24.354Z,4.20
2019-05-06T05:24:53.687Z,4.10
2019-05-06T05:30:22.984Z,4.20
2019-05-06T05:35:52.665Z,4.20
2019-05-06T05:41:23.316Z,4.40
2019-05-06T05:46:52.772Z,4.50
2019-05-06T05:52:22.290Z,4.80
2019-05-06T05:57:51.967Z,5.10
2019-05-06T06:03:22.050Z,5.40
2019-05-06T06:08:52.360Z,5.30
2019-05-06T06:14:33.186Z,5.10
2019-05-06T06:20:04.429Z,5.00
2019-05-06T06:25:34.112Z,4.90
2019-05-06T06:31:05.097Z,5.20
2019-05-06T06:36:41.937Z,5.60
2019-05-06T06:42:13.039Z,6.00
2019-05-06T06:47:42.584Z,6.40
2019-05-06T06:53:12.864Z,6.60
2019-05-06T06:58:45.119Z,7.10
2019-05-06T07:04:16.778Z,7.40
2019-05-06T07:09:46.066Z,7.60
2019-05-06T07:15:15.401Z,7.90
2019-05-06T07:20:52.631Z,8.00
2019-05-06T07:26:23.926Z,8.10
2019-05-06T07:31:53.591Z,8.10
2019-05-06T07:37:22.992Z,8.00
2019-05-06T07:42:53.926Z,7.70
2019-05-06T07:48:23.670Z,7.70
2019-05-06T07:53:52.954Z,8.00
2019-05-06T07:59:26.906Z,7.90
2019-05-06T08:04:56.801Z,8.30
2019-05-06T08:10:26.205Z,8.80
2019-05-06T08:15:57.572Z,8.90
2019-05-06T08:21:34.502Z,8.90
2019-05-06T08:27:03.844Z,8.90
2019-05-06T08:32:33.125Z,9.40
2019-05-06T08:38:02.486Z,9.70
2019-05-06T08:43:32.633Z,9.80
2019-05-06T08:49:03.157Z,9.30
2019-05-06T08:54:39.923Z,9.10
2019-05-06T09:00:09.900Z,9.10
2019-05-06T09:05:39.223Z,8.90
2019-05-06T09:11:08.584Z,8.90
2019-05-06T09:16:38.740Z,9.00
2019-05-06T09:22:08.004Z,9.20
2019-05-06T09:27:47.710Z,9.40
2019-05-06T09:33:18.823Z,10.00
2019-05-06T09:38:48.114Z,9.70
2019-05-06T09:44:17.406Z,9.30
2019-05-06T09:49:48.629Z,9.00
2019-05-06T09:55:22.348Z,8.90
2019-05-06T10:00:53.287Z,9.00
2019-05-06T10:06:22.622Z,9.10
2019-05-06T10:11:52.565Z,9.20
2019-05-06T10:17:22.165Z,9.20
2019-05-06T10:22:52.438Z,9.60
2019-05-06T10:28:33.655Z,9.90
2019-05-06T10:34:16.025Z,10.20
2019-05-06T10:39:52.402Z,10.90
2019-05-06T10:45:28.574Z,11.60
2019-05-06T10:50:59.566Z,11.70
2019-05-06T10:56:32.171Z,11.00
2019-05-06T11:02:05.394Z,10.50
2019-05-06T11:07:35.434Z,10.00
2019-05-06T11:13:04.873Z,9.70
2019-05-06T11:18:34.223Z,9.50
2019-05-06T11:24:06.226Z,9.50
2019-05-06T11:29:36.712Z,9.50
2019-05-06T11:35:12.304Z,9.70
2019-05-06T11:40:42.170Z,10.10
2019-05-06T11:46:12.278Z,10.20
2019-05-06T11:51:43.638Z,10.30
2019-05-06T11:57:13.007Z,10.40
2019-05-06T12:02:48.060Z,10.40
2019-05-06T12:08:15.688Z,10.20
2019-05-06T12:13:44.863Z,10.10
2019-05-06T12:19:14.147Z,10.10
2019-05-06T12:24:43.493Z,10.00
2019-05-06T12:30:16.007Z,9.90
2019-05-06T12:35:46.937Z,9.70
2019-05-06T12:41:16.242Z,9.50
2019-05-06T12:46:59.888Z,9.40
2019-05-06T12:52:29.504Z,9.50
2019-05-06T12:57:58.794Z,9.50
2019-05-06T13:03:31.787Z,9.50
2019-05-06T13:09:02.377Z,9.60
2019-05-06T13:14:33.111Z,9.60
2019-05-06T13:20:02.537Z,9.60
2019-05-06T13:25:33.908Z,9.60
2019-05-06T13:31:16.473Z,9.60
2019-05-06T13:36:34.614Z,9.70
2019-05-06T13:42:08.808Z,9.80
2019-05-06T13:47:45.414Z,9.90
2019-05-06T13:53:14.929Z,10.00
2019-05-06T13:58:44.250Z,10.10
2019-05-06T14:04:16.707Z,10.30
2019-05-06T14:09:46.003Z,10.00
2019-05-06T14:15:16.078Z,9.80
2019-05-06T14:20:45.353Z,9.90
2019-05-06T14:26:16.311Z,9.80
2019-05-06T14:31:47.233Z,9.70
2019-05-06T14:37:18.521Z,9.70
2019-05-06T14:42:47.825Z,9.60
2019-05-06T14:48:17.097Z,9.60
2019-05-06T14:53:46.535Z,9.50
2019-05-06T14:59:17.811Z,9.50
2019-05-06T15:04:47.103Z,9.50
2019-05-06T15:10:23.100Z,9.30
2019-05-06T15:15:47.412Z,9.20
2019-05-06T15:21:36.167Z,9.20
2019-05-06T15:26:48.153Z,9.20
2019-05-06T15:32:25.009Z,9.20
2019-05-06T15:37:55.919Z,9.20
2019-05-06T15:43:25.202Z,9.20
2019-05-06T15:48:54.482Z,9.10
2019-05-06T15:54:23.752Z,9.00
2019-05-06T15:59:53.361Z,8.90
2019-05-06T16:05:26.401Z,8.80
2019-05-06T16:10:58.443Z,8.80
2019-05-06T16:16:24.908Z,8.80
2019-05-06T16:21:54.179Z,8.90
2019-05-06T16:27:24.440Z,8.90
2019-05-06T16:32:54.502Z,8.90
2019-05-06T16:38:23.799Z,9.00
2019-05-06T16:43:53.063Z,9.10
2019-05-06T16:49:23.196Z,9.10
2019-05-06T16:54:54.538Z,9.20
2019-05-06T17:00:25.613Z,9.10
2019-05-06T17:06:02.505Z,9.00
2019-05-06T17:11:34.585Z,9.00
2019-05-06T17:17:03.365Z,8.90
2019-05-06T17:22:32.732Z,8.60
2019-05-06T17:28:03.904Z,8.50
2019-05-06T17:33:37.509Z,8.30
2019-05-06T17:39:10.562Z,8.30
2019-05-06T17:44:48.895Z,8.30
2019-05-06T17:50:18.367Z,8.20
2019-05-06T17:55:47.815Z,8.10
2019-05-06T18:01:18.801Z,8.00
2019-05-06T18:06:52.447Z,8.00
2019-05-06T18:12:26.222Z,7.90
2019-05-06T18:17:55.495Z,7.80
2019-05-06T18:23:26.740Z,7.70
2019-05-06T18:28:58.368Z,7.60
2019-05-06T18:34:27.035Z,7.50
2019-05-06T18:39:56.438Z,7.50
2019-05-06T18:45:25.988Z,7.40
2019-05-06T18:50:55.286Z,7.40
2019-05-06T18:56:24.829Z,7.40
2019-05-06T19:01:54.316Z,7.40
2019-05-06T19:07:23.775Z,7.40
2019-05-06T19:12:53.386Z,7.30
2019-05-06T19:18:22.698Z,7.30
2019-05-06T19:23:54.845Z,7.30
2019-05-06T19:29:25.071Z,7.20
2019-05-06T19:34:55.622Z,7.10
2019-05-06T19:40:24.985Z,7.10
2019-05-06T19:45:54.323Z,7.10
2019-05-06T19:51:23.592Z,7.10
2019-05-06T19:56:52.954Z,7.00
2019-05-06T20:02:25.185Z,7.00
2019-05-06T20:07:57.927Z,6.90
2019-05-06T20:13:27.218Z,6.90
2019-05-06T20:18:56.525Z,6.90
2019-05-06T20:24:25.793Z,6.80
2019-05-06T20:29:55.073Z,6.70
2019-05-06T20:35:24.331Z,6.60
2019-05-06T20:40:53.630Z,6.50
2019-05-06T20:46:22.919Z,6.50
2019-05-06T20:51:52.331Z,6.40
2019-05-06T20:57:23.075Z,6.40
2019-05-06T21:02:54.501Z,6.30
2019-05-06T21:08:24.797Z,6.30
2019-05-06T21:13:54.086Z,6.20
2019-05-06T21:19:23.449Z,6.20
2019-05-06T21:24:52.737Z,6.20
2019-05-06T21:30:22.160Z,6.20
2019-05-06T21:35:52.214Z,6.20
2019-05-06T21:41:22.226Z,6.20
2019-05-06T21:46:53.873Z,6.20
2019-05-06T21:52:34.274Z,6.10
2019-05-06T21:57:53.615Z,6.10
2019-05-06T22:03:23.067Z,6.10
2019-05-06T22:08:52.416Z,6.00
2019-05-06T22:14:22.933Z,6.00
2019-05-06T22:19:52.530Z,6.00
2019-05-06T22:25:22.155Z,6.00
2019-05-06T22:30:52.028Z,6.00
2019-05-06T22:36:22.735Z,6.00
2019-05-06T22:41:52.208Z,5.90
2019-05-06T22:47:23.086Z,5.90
2019-05-06T22:52:52.926Z,5.90
2019-05-06T22:58:22.843Z,5.90
2019-05-06T23:03:52.897Z,5.90
2019-05-06T23:09:22.908Z,5.80
2019-05-06T23:14:53.212Z,5.80
2019-05-06T23:20:24.500Z,5.70
2019-05-06T23:26:13.047Z,5.70
2019-05-06T23:31:42.604Z,5.60
2019-05-06T23:37:17.146Z,5.50
2019-05-06T23:43:42.709Z,5.40
2019-05-06T23:50:08.068Z,5.40
2019-05-06T23:56:32.633Z,5.20
