createdAt,value
2017-08-31T00:01:27.130Z,10.47
2017-08-31T00:03:54.713Z,10.70
2017-08-31T00:06:22.255Z,10.90
2017-08-31T00:08:49.837Z,12.00
2017-08-31T00:11:17.389Z,11.57
2017-08-31T00:13:45.402Z,13.60
2017-08-31T00:16:12.942Z,13.73
2017-08-31T00:18:40.486Z,13.23
2017-08-31T00:21:08.226Z,14.87
2017-08-31T00:23:36.062Z,15.03
2017-08-31T00:26:03.605Z,14.40
2017-08-31T00:28:31.154Z,14.70
2017-08-31T00:30:58.745Z,15.40
2017-08-31T00:33:26.658Z,15.93
2017-08-31T00:35:54.201Z,14.50
2017-08-31T00:38:21.751Z,15.73
2017-08-31T00:40:49.582Z,15.40
2017-08-31T00:43:17.143Z,16.08
2017-08-31T00:45:44.741Z,15.60
2017-08-31T00:48:12.297Z,14.27
2017-08-31T00:50:39.890Z,16.20
2017-08-31T00:53:07.439Z,17.00
2017-08-31T00:55:35.026Z,17.00
2017-08-31T00:58:02.742Z,15.77
2017-08-31T01:00:30.293Z,15.83
2017-08-31T01:03:02.742Z,16.27
2017-08-31T01:05:30.291Z,16.70
2017-08-31T01:07:57.843Z,16.77
2017-08-31T01:10:25.437Z,18.10
2017-08-31T01:12:53.484Z,18.10
2017-08-31T01:15:21.029Z,17.90
2017-08-31T01:17:48.578Z,18.10
2017-08-31T01:20:16.173Z,20.10
2017-08-31T01:22:43.726Z,20.20
2017-08-31T01:25:11.315Z,18.30
2017-08-31T01:27:38.886Z,18.50
2017-08-31T01:30:06.738Z,19.53
2017-08-31T01:32:34.368Z,19.43
2017-08-31T01:35:02.019Z,19.50
2017-08-31T01:37:29.578Z,20.42
2017-08-31T01:39:57.171Z,20.57
2017-08-31T01:42:24.737Z,20.80
2017-08-31T01:44:52.494Z,21.20
2017-08-31T01:47:40.865Z,21.03
2017-08-31T01:50:08.805Z,21.70
2017-08-31T01:52:36.358Z,20.75
2017-08-31T01:55:03.922Z,21.93
2017-08-31T01:57:31.565Z,20.53
2017-08-31T01:59:59.260Z,14.98
2017-08-31T02:02:26.922Z,15.20
2017-08-31T02:04:54.782Z,12.17
2017-08-31T02:07:22.380Z,11.02
2017-08-31T02:09:49.942Z,10.97
2017-08-31T02:12:17.989Z,10.00
2017-08-31T02:14:45.546Z,9.45
2017-08-31T02:17:13.099Z,8.60
2017-08-31T02:19:40.725Z,8.60
2017-08-31T02:22:08.349Z,9.53
2017-08-31T02:24:35.901Z,9.55
2017-08-31T02:27:03.449Z,9.13
2017-08-31T02:29:31.109Z,8.00
2017-08-31T02:31:58.653Z,7.87
2017-08-31T02:34:26.242Z,7.27
2017-08-31T02:36:53.795Z,7.30
2017-08-31T02:39:21.545Z,7.90
2017-08-31T02:41:49.093Z,8.63
2017-08-31T02:44:16.770Z,8.07
2017-08-31T02:46:44.334Z,8.10
2017-08-31T02:49:11.890Z,8.70
2017-08-31T02:51:39.477Z,7.75
2017-08-31T02:54:07.437Z,8.65
2017-08-31T02:56:34.981Z,8.40
2017-08-31T02:59:02.534Z,9.35
2017-08-31T03:01:30.598Z,9.15
2017-08-31T03:03:58.149Z,8.93
2017-08-31T03:06:25.901Z,6.75
2017-08-31T03:08:53.493Z,6.75
2017-08-31T03:11:21.086Z,6.22
2017-08-31T03:13:48.633Z,5.80
2017-08-31T03:16:16.413Z,4.80
2017-08-31T03:18:43.961Z,4.18
2017-08-31T03:21:11.545Z,3.40
2017-08-31T03:23:39.098Z,2.90
2017-08-31T03:26:06.757Z,2.42
2017-08-31T03:28:34.301Z,2.40
2017-08-31T03:31:02.050Z,2.95
2017-08-31T03:33:29.712Z,3.22
2017-08-31T03:35:57.294Z,2.72
2017-08-31T03:38:24.833Z,2.70
2017-08-31T03:40:52.477Z,3.83
2017-08-31T03:43:20.074Z,4.10
2017-08-31T03:45:47.617Z,4.57
2017-08-31T03:48:15.350Z,5.20
2017-08-31T03:50:42.898Z,5.50
2017-08-31T03:53:10.794Z,5.30
2017-08-31T03:55:38.353Z,4.68
2017-08-31T03:58:05.895Z,5.70
2017-08-31T04:00:37.355Z,5.32
2017-08-31T04:03:04.918Z,5.95
2017-08-31T04:05:32.757Z,5.78
2017-08-31T04:08:00.429Z,6.32
2017-08-31T04:10:28.012Z,5.15
2017-08-31T04:12:55.551Z,5.22
2017-08-31T04:15:23.106Z,5.35
2017-08-31T04:17:50.692Z,4.60
2017-08-31T04:20:18.281Z,4.22
2017-08-31T04:22:45.833Z,4.78
2017-08-31T04:25:13.381Z,4.87
2017-08-31T04:27:41.298Z,5.30
2017-08-31T04:30:08.881Z,5.68
2017-08-31T04:32:36.430Z,5.00
2017-08-31T04:35:04.034Z,5.95
2017-08-31T04:37:31.597Z,5.20
2017-08-31T04:40:03.862Z,5.82
2017-08-31T04:42:31.497Z,5.80
2017-08-31T04:44:59.049Z,5.80
2017-08-31T04:47:26.637Z,5.47
2017-08-31T04:49:54.209Z,5.68
2017-08-31T04:52:21.800Z,5.47
2017-08-31T04:54:49.350Z,4.93
2017-08-31T04:57:17.318Z,5.32
2017-08-31T04:59:44.870Z,5.00
2017-08-31T05:02:12.469Z,4.35
2017-08-31T05:04:40.027Z,4.90
2017-08-31T05:07:07.853Z,4.55
2017-08-31T05:09:35.401Z,5.70
2017-08-31T05:12:03.058Z,5.25
2017-08-31T05:14:30.606Z,5.93
2017-08-31T05:16:58.194Z,6.20
2017-08-31T05:19:25.807Z,6.45
2017-08-31T05:21:53.385Z,6.20
2017-08-31T05:24:20.941Z,5.22
2017-08-31T05:26:48.654Z,6.40
2017-08-31T05:29:16.198Z,6.35
2017-08-31T05:31:43.958Z,5.80
2017-08-31T05:34:11.502Z,5.70
2017-08-31T05:36:39.146Z,4.43
2017-08-31T05:39:06.738Z,5.00
2017-08-31T05:41:34.343Z,5.20
2017-08-31T05:44:01.889Z,5.60
2017-08-31T05:46:29.594Z,4.45
2017-08-31T05:48:57.138Z,4.20
2017-08-31T05:51:24.717Z,4.60
2017-08-31T05:53:52.250Z,5.18
2017-08-31T05:56:20.106Z,4.30
2017-08-31T05:58:47.641Z,5.00
2017-08-31T06:01:15.179Z,5.95
2017-08-31T06:03:43.159Z,6.25
2017-08-31T06:06:10.754Z,7.15
2017-08-31T06:08:38.303Z,7.18
2017-08-31T06:11:05.882Z,7.60
2017-08-31T06:13:33.470Z,7.90
2017-08-31T06:16:01.010Z,7.55
2017-08-31T06:18:28.609Z,7.53
2017-08-31T06:20:56.155Z,7.62
2017-08-31T06:23:24.063Z,7.90
2017-08-31T06:25:51.609Z,8.20
2017-08-31T06:28:19.268Z,8.00
2017-08-31T06:30:46.804Z,8.15
2017-08-31T06:33:14.398Z,7.93
2017-08-31T06:35:41.943Z,8.65
2017-08-31T06:38:09.598Z,8.52
2017-08-31T06:40:37.151Z,8.77
2017-08-31T06:43:04.862Z,8.35
2017-08-31T06:45:32.441Z,8.68
2017-08-31T06:48:00.034Z,7.82
2017-08-31T06:50:27.576Z,7.32
2017-08-31T06:52:55.158Z,7.28
2017-08-31T06:55:22.751Z,6.97
2017-08-31T06:57:50.342Z,6.05
2017-08-31T07:00:17.882Z,5.18
2017-08-31T07:02:45.659Z,4.93
2017-08-31T07:05:13.205Z,5.25
2017-08-31T07:07:42.510Z,3.92
2017-08-31T07:10:10.054Z,4.20
2017-08-31T07:12:37.708Z,3.83
2017-08-31T07:15:05.266Z,3.47
2017-08-31T07:17:33.029Z,3.50
2017-08-31T07:20:00.574Z,3.78
2017-08-31T07:22:28.170Z,3.30
2017-08-31T07:24:55.717Z,3.45
2017-08-31T07:27:23.356Z,2.80
2017-08-31T07:29:50.902Z,2.65
2017-08-31T07:32:18.681Z,2.70
2017-08-31T07:34:46.785Z,2.20
2017-08-31T07:37:14.330Z,2.15
2017-08-31T07:39:41.873Z,2.00
2017-08-31T07:42:09.463Z,2.12
2017-08-31T07:44:38.265Z,2.50
2017-08-31T07:47:05.813Z,2.30
2017-08-31T07:49:33.503Z,2.40
2017-08-31T07:52:01.045Z,2.28
2017-08-31T07:54:28.625Z,2.95
2017-08-31T07:56:56.170Z,2.65
2017-08-31T07:59:23.757Z,3.25
2017-08-31T08:01:51.507Z,4.28
2017-08-31T08:04:19.682Z,4.80
2017-08-31T08:06:47.241Z,4.90
2017-08-31T08:09:14.782Z,5.20
2017-08-31T08:11:42.408Z,6.45
2017-08-31T08:14:09.954Z,6.25
2017-08-31T08:16:37.514Z,6.70
2017-08-31T08:19:08.069Z,6.57
2017-08-31T08:21:35.945Z,7.55
2017-08-31T08:24:03.492Z,6.07
2017-08-31T08:26:31.384Z,7.10
2017-08-31T08:28:58.969Z,6.60
2017-08-31T08:31:26.515Z,6.28
2017-08-31T08:33:59.502Z,7.65
2017-08-31T08:36:27.049Z,7.18
2017-08-31T08:38:54.590Z,6.93
2017-08-31T08:41:22.787Z,7.43
2017-08-31T08:43:50.333Z,6.93
2017-08-31T08:46:17.877Z,8.23
2017-08-31T08:48:45.478Z,8.45
2017-08-31T08:51:13.036Z,8.77
2017-08-31T08:53:40.638Z,9.07
2017-08-31T08:56:09.502Z,7.93
2017-08-31T08:58:37.090Z,8.57
2017-08-31T09:01:04.638Z,8.93
2017-08-31T09:03:32.224Z,8.93
2017-08-31T09:06:02.218Z,9.90
2017-08-31T09:08:29.771Z,9.30
2017-08-31T09:10:57.336Z,9.80
2017-08-31T09:13:24.993Z,11.00
2017-08-31T09:15:54.105Z,11.00
2017-08-31T09:18:21.653Z,11.98
2017-08-31T09:20:49.207Z,12.45
2017-08-31T09:23:16.799Z,13.07
2017-08-31T09:25:44.350Z,12.80
2017-08-31T09:28:12.002Z,12.45
2017-08-31T09:30:39.556Z,13.00
2017-08-31T09:33:07.143Z,11.82
2017-08-31T09:35:34.693Z,11.93
2017-08-31T09:38:02.362Z,12.13
2017-08-31T09:40:29.915Z,11.95
2017-08-31T09:42:57.606Z,11.90
2017-08-31T09:45:25.168Z,11.23
2017-08-31T09:47:52.749Z,11.80
2017-08-31T09:50:20.302Z,11.50
2017-08-31T09:52:47.970Z,10.90
2017-08-31T09:55:15.531Z,10.27
2017-08-31T09:57:43.134Z,11.00
2017-08-31T10:00:10.722Z,10.80
2017-08-31T10:02:38.274Z,10.38
2017-08-31T10:05:05.872Z,11.20
2017-08-31T10:07:33.899Z,10.52
2017-08-31T10:10:01.562Z,11.75
2017-08-31T10:12:29.168Z,10.88
2017-08-31T10:14:56.720Z,12.32
2017-08-31T10:17:24.272Z,12.80
2017-08-31T10:19:51.875Z,11.90
2017-08-31T10:22:19.421Z,9.82
2017-08-31T10:24:47.282Z,11.68
2017-08-31T10:27:14.834Z,12.80
2017-08-31T10:29:42.422Z,8.60
2017-08-31T10:32:10.018Z,9.25
2017-08-31T10:34:37.562Z,8.50
2017-08-31T10:37:06.818Z,8.90
2017-08-31T10:39:34.370Z,7.60
2017-08-31T10:42:01.923Z,7.30
2017-08-31T10:44:30.107Z,6.85
2017-08-31T10:46:57.650Z,6.43
2017-08-31T10:49:25.198Z,6.45
2017-08-31T10:51:52.942Z,5.80
2017-08-31T10:54:20.486Z,6.18
2017-08-31T10:56:48.046Z,8.82
2017-08-31T10:59:15.681Z,5.12
2017-08-31T11:01:43.238Z,4.28
2017-08-31T11:04:10.896Z,5.00
2017-08-31T11:06:38.446Z,5.15
2017-08-31T11:09:06.652Z,4.70
2017-08-31T11:11:34.202Z,5.65
2017-08-31T11:14:01.757Z,5.65
2017-08-31T11:16:29.341Z,5.35
2017-08-31T11:18:56.909Z,5.40
2017-08-31T11:21:24.545Z,6.15
2017-08-31T11:23:52.146Z,5.43
2017-08-31T11:26:19.694Z,5.85
2017-08-31T11:28:47.423Z,6.43
2017-08-31T11:31:15.027Z,6.35
2017-08-31T11:33:42.812Z,6.20
2017-08-31T11:36:10.317Z,5.90
2017-08-31T11:38:37.872Z,6.55
2017-08-31T11:41:08.530Z,6.00
2017-08-31T11:43:37.335Z,6.05
2017-08-31T11:46:04.930Z,7.00
2017-08-31T11:48:32.522Z,7.25
2017-08-31T11:51:00.078Z,7.72
2017-08-31T11:53:27.661Z,7.28
2017-08-31T11:55:55.313Z,7.30
2017-08-31T11:58:22.905Z,7.47
2017-08-31T12:00:50.463Z,6.72
2017-08-31T12:03:18.063Z,6.03
2017-08-31T12:05:46.535Z,6.20
2017-08-31T12:08:16.901Z,6.43
2017-08-31T12:10:44.476Z,6.03
2017-08-31T12:13:12.025Z,6.12
2017-08-31T12:15:40.283Z,5.72
2017-08-31T12:18:07.833Z,5.87
2017-08-31T12:20:35.446Z,5.80
2017-08-31T12:23:03.035Z,6.30
2017-08-31T12:25:30.581Z,5.85
2017-08-31T12:27:58.164Z,5.95
2017-08-31T12:30:25.722Z,6.72
2017-08-31T12:32:53.605Z,6.93
2017-08-31T12:35:21.190Z,7.00
2017-08-31T12:37:48.782Z,6.20
2017-08-31T12:40:16.333Z,6.68
2017-08-31T12:42:43.978Z,7.40
2017-08-31T12:45:11.592Z,6.57
2017-08-31T12:47:39.174Z,7.20
2017-08-31T12:50:06.934Z,7.30
2017-08-31T12:52:34.489Z,6.97
2017-08-31T12:55:03.645Z,8.10
2017-08-31T12:57:31.194Z,7.43
2017-08-31T12:59:58.741Z,7.30
2017-08-31T13:02:26.339Z,6.90
2017-08-31T13:04:53.886Z,7.30
2017-08-31T13:07:21.596Z,6.10
2017-08-31T13:09:49.418Z,6.10
2017-08-31T13:12:16.965Z,6.37
2017-08-31T13:14:44.557Z,5.75
2017-08-31T13:17:12.419Z,5.40
2017-08-31T13:19:39.973Z,6.22
2017-08-31T13:22:07.545Z,6.40
2017-08-31T13:24:35.174Z,5.55
2017-08-31T13:27:02.874Z,5.85
2017-08-31T13:29:30.425Z,6.40
2017-08-31T13:31:57.970Z,4.80
2017-08-31T13:34:25.848Z,5.50
2017-08-31T13:36:53.397Z,4.10
2017-08-31T13:39:21.253Z,6.20
2017-08-31T13:41:48.860Z,6.05
2017-08-31T13:44:16.400Z,5.53
2017-08-31T13:46:44.042Z,4.43
2017-08-31T13:49:12.062Z,6.10
2017-08-31T13:51:39.613Z,6.40
2017-08-31T13:54:07.165Z,7.62
2017-08-31T13:56:34.817Z,7.07
2017-08-31T13:59:02.403Z,6.90
2017-08-31T14:01:29.952Z,7.68
2017-08-31T14:03:57.538Z,7.43
2017-08-31T14:06:25.130Z,6.67
2017-08-31T14:08:53.492Z,7.70
2017-08-31T14:11:21.043Z,6.70
2017-08-31T14:13:48.700Z,7.00
2017-08-31T14:16:16.303Z,7.05
2017-08-31T14:18:43.915Z,6.60
2017-08-31T14:21:11.513Z,4.90
2017-08-31T14:23:39.330Z,4.50
2017-08-31T14:26:06.925Z,4.30
2017-08-31T14:28:34.513Z,3.90
2017-08-31T14:31:02.235Z,3.62
2017-08-31T14:33:29.789Z,3.15
2017-08-31T14:35:57.538Z,3.40
2017-08-31T14:38:25.090Z,3.78
2017-08-31T14:40:52.687Z,3.13
2017-08-31T14:43:20.240Z,3.30
2017-08-31T14:45:47.823Z,3.25
2017-08-31T14:48:15.391Z,3.55
2017-08-31T14:50:43.195Z,3.20
2017-08-31T14:53:11.675Z,3.15
2017-08-31T14:55:39.243Z,2.85
2017-08-31T14:58:06.806Z,3.42
2017-08-31T15:00:34.415Z,3.40
2017-08-31T15:03:02.191Z,3.85
2017-08-31T15:05:29.750Z,3.00
2017-08-31T15:07:57.353Z,3.50
2017-08-31T15:10:24.906Z,2.97
2017-08-31T15:12:52.454Z,4.90
2017-08-31T15:15:22.709Z,6.32
2017-08-31T15:17:50.267Z,5.18
2017-08-31T15:20:17.828Z,4.57
2017-08-31T15:22:45.801Z,5.93
2017-08-31T15:25:13.361Z,5.05
2017-08-31T15:27:40.917Z,4.85
2017-08-31T15:30:09.808Z,5.37
2017-08-31T15:32:37.367Z,5.75
2017-08-31T15:35:05.470Z,5.80
2017-08-31T15:37:33.038Z,6.20
2017-08-31T15:40:00.598Z,5.68
2017-08-31T15:42:28.231Z,5.47
2017-08-31T15:44:55.789Z,5.43
2017-08-31T15:47:23.386Z,6.43
2017-08-31T15:49:50.929Z,6.50
2017-08-31T15:52:19.792Z,5.97
2017-08-31T15:54:47.416Z,7.00
2017-08-31T15:57:15.077Z,6.57
2017-08-31T15:59:42.644Z,6.17
2017-08-31T16:02:10.293Z,7.27
2017-08-31T16:04:37.842Z,7.20
2017-08-31T16:07:05.422Z,5.93
2017-08-31T16:09:33.022Z,6.40
2017-08-31T16:12:00.720Z,5.30
2017-08-31T16:14:28.281Z,4.53
2017-08-31T16:16:58.686Z,5.95
2017-08-31T16:19:26.231Z,5.13
2017-08-31T16:21:53.779Z,5.23
2017-08-31T16:24:21.369Z,4.90
2017-08-31T16:26:49.235Z,5.57
2017-08-31T16:29:16.777Z,5.23
2017-08-31T16:31:44.325Z,4.13
2017-08-31T16:34:12.375Z,6.47
2017-08-31T16:36:40.214Z,5.57
2017-08-31T16:39:07.762Z,5.60
2017-08-31T16:41:35.322Z,5.33
2017-08-31T16:44:02.905Z,5.10
2017-08-31T16:46:30.926Z,4.57
2017-08-31T16:48:58.592Z,5.07
2017-08-31T16:51:26.151Z,4.43
2017-08-31T16:53:53.783Z,4.40
2017-08-31T16:56:21.333Z,5.00
2017-08-31T16:58:48.929Z,4.15
2017-08-31T17:01:16.490Z,4.33
2017-08-31T17:03:44.166Z,4.43
2017-08-31T17:06:11.717Z,5.28
2017-08-31T17:08:39.373Z,4.68
2017-08-31T17:11:06.928Z,4.53
2017-08-31T17:13:34.513Z,4.90
2017-08-31T17:16:04.517Z,4.37
2017-08-31T17:18:32.110Z,4.50
2017-08-31T17:20:59.663Z,4.50
2017-08-31T17:23:27.272Z,4.22
2017-08-31T17:25:55.382Z,5.80
2017-08-31T17:28:22.947Z,6.00
2017-08-31T17:30:50.521Z,6.82
2017-08-31T17:33:18.574Z,7.50
2017-08-31T17:35:46.203Z,7.10
2017-08-31T17:38:13.772Z,7.10
2017-08-31T17:40:41.377Z,7.65
2017-08-31T17:43:10.365Z,7.50
2017-08-31T17:45:37.927Z,8.50
2017-08-31T17:48:05.527Z,8.00
2017-08-31T17:50:33.087Z,8.15
2017-08-31T17:53:00.694Z,7.85
2017-08-31T17:55:28.254Z,8.45
2017-08-31T17:57:58.472Z,8.70
2017-08-31T18:00:26.035Z,8.85
2017-08-31T18:02:54.320Z,9.75
2017-08-31T18:05:21.879Z,9.60
2017-08-31T18:07:49.478Z,9.65
2017-08-31T18:10:22.781Z,10.60
2017-08-31T18:12:52.379Z,9.40
2017-08-31T18:15:22.240Z,9.80
2017-08-31T18:17:49.986Z,9.80
2017-08-31T18:20:21.194Z,9.05
2017-08-31T18:22:48.761Z,10.00
2017-08-31T18:25:40.030Z,9.98
2017-08-31T18:28:31.915Z,9.10
2017-08-31T18:30:59.478Z,10.07
2017-08-31T18:33:30.761Z,10.35
2017-08-31T18:36:29.419Z,10.63
2017-08-31T18:38:56.979Z,10.10
2017-08-31T18:41:33.053Z,10.35
2017-08-31T18:47:20.771Z,10.80
2017-08-31T19:04:19.341Z,10.55
2017-08-31T19:06:46.936Z,11.10
2017-08-31T19:09:18.222Z,11.65
2017-08-31T19:11:46.028Z,10.25
2017-08-31T19:14:13.800Z,9.27
2017-08-31T19:16:45.334Z,10.70
2017-08-31T19:19:12.902Z,10.27
2017-08-31T19:21:40.477Z,9.60
2017-08-31T19:24:08.080Z,9.15
2017-08-31T19:26:37.097Z,9.40
2017-08-31T19:29:04.735Z,9.60
2017-08-31T19:31:32.276Z,9.60
2017-08-31T19:34:00.361Z,11.45
2017-08-31T19:36:28.496Z,12.10
2017-08-31T19:38:56.037Z,12.85
2017-08-31T19:41:23.621Z,12.15
2017-08-31T19:43:51.220Z,13.13
2017-08-31T19:46:18.800Z,12.48
2017-08-31T19:48:46.493Z,12.57
2017-08-31T19:51:14.093Z,12.00
2017-08-31T19:53:41.966Z,12.30
2017-08-31T19:56:09.517Z,11.88
2017-08-31T19:58:37.072Z,11.80
2017-08-31T20:01:06.329Z,12.50
2017-08-31T20:03:33.884Z,12.25
2017-08-31T20:06:01.436Z,12.60
2017-08-31T20:08:29.691Z,11.95
2017-08-31T20:10:57.237Z,11.98
2017-08-31T20:13:24.799Z,13.00
2017-08-31T20:15:52.451Z,12.35
2017-08-31T20:18:20.229Z,12.40
2017-08-31T20:20:47.770Z,12.20
2017-08-31T20:23:15.367Z,12.50
2017-08-31T20:25:42.920Z,13.13
2017-08-31T20:28:10.510Z,13.62
2017-08-31T20:30:38.065Z,12.10
2017-08-31T20:33:05.650Z,13.65
2017-08-31T20:35:33.417Z,13.30
2017-08-31T20:38:01.535Z,12.48
2017-08-31T20:40:29.079Z,13.85
2017-08-31T20:42:57.258Z,13.60
2017-08-31T20:45:24.886Z,12.20
2017-08-31T20:47:52.475Z,12.37
2017-08-31T20:50:20.027Z,13.30
2017-08-31T20:52:47.609Z,12.32
2017-08-31T20:55:15.154Z,12.88
2017-08-31T20:57:42.901Z,12.30
2017-08-31T21:00:10.448Z,13.82
2017-08-31T21:02:38.028Z,12.68
2017-08-31T21:05:05.570Z,13.52
2017-08-31T21:07:33.155Z,14.32
2017-08-31T21:10:00.697Z,13.60
2017-08-31T21:12:28.805Z,14.45
2017-08-31T21:14:56.349Z,13.93
2017-08-31T21:17:23.897Z,14.07
2017-08-31T21:19:51.631Z,13.07
2017-08-31T21:22:19.177Z,13.23
2017-08-31T21:24:46.761Z,13.95
2017-08-31T21:27:14.307Z,12.77
2017-08-31T21:29:42.957Z,13.05
2017-08-31T21:32:10.500Z,15.00
2017-08-31T21:34:38.081Z,15.48
2017-08-31T21:37:05.888Z,14.43
2017-08-31T21:39:33.480Z,12.80
2017-08-31T21:42:01.061Z,12.50
2017-08-31T21:44:28.645Z,11.95
2017-08-31T21:46:56.195Z,11.60
2017-08-31T21:49:23.844Z,11.52
2017-08-31T21:51:51.394Z,12.37
2017-08-31T21:54:18.980Z,13.80
2017-08-31T21:56:46.565Z,13.70
2017-08-31T21:59:14.158Z,13.90
2017-08-31T22:01:41.706Z,13.50
2017-08-31T22:04:09.291Z,14.50
2017-08-31T22:06:36.832Z,13.55
2017-08-31T22:09:04.915Z,13.10
2017-08-31T22:11:32.465Z,13.88
2017-08-31T22:14:00.009Z,13.35
2017-08-31T22:16:27.662Z,13.62
2017-08-31T22:18:55.209Z,13.48
2017-08-31T22:21:22.793Z,13.18
2017-08-31T22:23:50.340Z,14.27
2017-08-31T22:26:18.475Z,13.15
2017-08-31T22:28:46.014Z,14.07
2017-08-31T22:31:13.563Z,13.18
2017-08-31T22:33:41.154Z,13.88
2017-08-31T22:36:09.235Z,14.13
2017-08-31T22:38:36.787Z,13.95
2017-08-31T22:41:04.337Z,13.98
2017-08-31T22:43:32.210Z,14.07
2017-08-31T22:46:04.687Z,14.45
2017-08-31T22:48:32.238Z,14.07
2017-08-31T22:50:59.789Z,13.40
2017-08-31T22:53:27.374Z,12.90
2017-08-31T22:55:54.915Z,13.25
2017-08-31T22:58:23.068Z,12.73
2017-08-31T23:00:50.614Z,14.45
2017-08-31T23:03:18.156Z,14.73
2017-08-31T23:05:45.745Z,15.25
2017-08-31T23:08:13.291Z,16.33
2017-08-31T23:10:46.429Z,15.18
2017-08-31T23:13:13.981Z,16.27
2017-08-31T23:15:41.516Z,15.65
2017-08-31T23:18:09.417Z,15.80
2017-08-31T23:20:36.961Z,15.43
2017-08-31T23:23:04.504Z,16.30
2017-08-31T23:25:32.084Z,14.25
2017-08-31T23:27:59.635Z,15.10
2017-08-31T23:30:27.334Z,15.00
2017-08-31T23:32:54.882Z,13.20
2017-08-31T23:35:22.426Z,13.35
2017-08-31T23:37:50.077Z,14.87
2017-08-31T23:40:17.626Z,14.15
2017-08-31T23:42:45.209Z,14.20
2017-08-31T23:45:12.749Z,14.13
2017-08-31T23:47:40.328Z,13.40
2017-08-31T23:50:07.868Z,14.80
2017-08-31T23:52:35.454Z,14.15
2017-08-31T23:55:02.999Z,15.80
2017-08-31T23:57:30.737Z,15.65
2017-08-31T23:59:58.289Z,14.45
