createdAt,value
2023-01-02T00:04:05.127Z,3.50
2023-01-02T00:09:06.396Z,3.50
2023-01-02T00:41:17.609Z,3.40
2023-01-02T01:18:19.549Z,3.50
2023-01-02T01:25:47.590Z,3.40
2023-01-02T01:30:45.410Z,3.50
2023-01-02T01:43:14.354Z,3.40
2023-01-02T01:48:17.539Z,3.70
2023-01-02T01:58:23.445Z,3.40
2023-01-02T02:00:52.426Z,3.40
2023-01-02T02:18:59.968Z,3.40
2023-01-02T02:21:56.543Z,3.30
2023-01-02T02:29:44.534Z,3.30
2023-01-02T02:45:34.731Z,3.20
2023-01-02T02:53:43.765Z,3.20
2023-01-02T02:56:14.354Z,3.20
2023-01-02T03:14:24.376Z,3.40
2023-01-02T03:17:01.510Z,3.40
2023-01-02T03:22:13.322Z,3.30
2023-01-02T03:27:16.310Z,3.30
2023-01-02T03:39:51.723Z,3.20
2023-01-02T03:42:36.137Z,3.30
2023-01-02T03:45:26.937Z,3.30
2023-01-02T03:55:37.233Z,3.30
2023-01-02T04:00:44.481Z,3.30
2023-01-02T04:03:21.835Z,3.30
2023-01-02T04:06:12.921Z,3.30
2023-01-02T04:08:55.618Z,3.30
2023-01-02T04:13:59.532Z,3.30
2023-01-02T04:19:27.315Z,3.30
2023-01-02T04:22:01.756Z,3.20
2023-01-02T04:27:22.558Z,3.20
2023-01-02T04:37:38.599Z,3.00
2023-01-02T04:40:16.008Z,3.00
2023-01-02T04:50:10.679Z,2.90
2023-01-02T05:02:38.733Z,2.90
2023-01-02T07:11:26.131Z,2.80
2023-01-02T07:13:55.071Z,2.90
2023-01-02T07:18:54.554Z,2.80
2023-01-02T07:31:17.982Z,2.80
2023-01-02T08:01:11.270Z,2.60
2023-01-02T08:26:05.957Z,2.70
2023-01-02T08:28:35.194Z,2.70
2023-01-02T08:50:51.066Z,2.80
2023-01-02T09:45:24.598Z,3.40
2023-01-02T09:50:27.538Z,3.40
2023-01-02T10:03:20.739Z,3.50
2023-01-02T10:08:53.993Z,3.50
2023-01-02T10:11:27.928Z,3.50
2023-01-02T10:44:44.702Z,4.00
2023-01-02T11:02:59.911Z,4.30
2023-01-02T11:05:31.808Z,4.30
2023-01-02T11:21:05.608Z,4.50
2023-01-02T11:23:48.542Z,4.60
2023-01-02T11:26:25.439Z,4.60
2023-01-02T11:39:02.069Z,4.70
2023-01-02T11:51:58.672Z,4.80
2023-01-02T11:54:53.186Z,4.80
2023-01-02T11:57:32.135Z,4.70
2023-01-02T12:00:02.510Z,4.80
2023-01-02T12:05:26.154Z,4.80
2023-01-02T12:11:27.308Z,4.90
2023-01-02T12:14:50.767Z,4.80
2023-01-02T12:20:25.425Z,4.80
2023-01-02T12:31:16.712Z,4.80
2023-01-02T12:34:19.171Z,4.80
2023-01-02T12:42:43.283Z,4.70
2023-01-02T12:45:48.079Z,4.60
2023-01-02T12:48:56.987Z,4.70
2023-01-02T12:51:56.891Z,4.40
2023-01-02T12:54:30.160Z,4.60
2023-01-02T12:56:57.621Z,4.60
2023-01-02T12:59:47.100Z,4.60
2023-01-02T13:02:55.219Z,4.60
2023-01-02T13:05:31.177Z,4.70
2023-01-02T13:08:13.275Z,4.50
2023-01-02T13:13:12.537Z,4.50
2023-01-02T13:15:45.660Z,4.40
2023-01-02T13:18:22.285Z,4.30
2023-01-02T13:21:01.573Z,4.30
2023-01-02T13:23:35.899Z,4.30
2023-01-02T13:26:15.815Z,4.20
2023-01-02T13:29:06.865Z,4.20
2023-01-02T13:31:48.384Z,4.20
2023-01-02T13:34:26.861Z,4.40
2023-01-02T13:37:10.503Z,4.00
2023-01-02T13:39:49.181Z,4.10
2023-01-02T13:42:45.342Z,4.00
2023-01-02T13:45:25.149Z,4.00
2023-01-02T13:47:56.762Z,4.00
2023-01-02T13:50:31.500Z,3.90
2023-01-02T13:53:10.975Z,3.90
2023-01-02T13:55:41.447Z,3.80
2023-01-02T13:58:18.531Z,3.80
2023-01-02T14:00:56.620Z,3.70
2023-01-02T14:03:24.468Z,3.70
2023-01-02T14:05:59.036Z,3.60
2023-01-02T14:08:35.611Z,3.30
2023-01-02T14:11:08.052Z,3.60
2023-01-02T14:13:39.010Z,3.60
2023-01-02T14:17:00.415Z,3.60
2023-01-02T14:19:28.235Z,3.50
2023-01-02T14:21:59.003Z,3.50
2023-01-02T14:24:40.229Z,4.10
2023-01-02T14:29:53.340Z,3.50
2023-01-02T14:32:43.866Z,3.90
2023-01-02T14:35:14.344Z,3.50
2023-01-02T14:37:48.538Z,4.00
2023-01-02T14:40:23.432Z,3.30
2023-01-02T14:43:23.081Z,3.50
2023-01-02T14:46:17.105Z,3.60
2023-01-02T14:48:58.510Z,3.50
2023-01-02T14:51:37.513Z,3.50
2023-01-02T14:56:40.896Z,3.60
2023-01-02T14:59:19.782Z,5.30
2023-01-02T15:01:55.267Z,3.60
2023-01-02T15:04:39.175Z,3.60
2023-01-02T15:07:14.981Z,3.60
2023-01-02T15:09:53.986Z,3.60
2023-01-02T15:12:43.726Z,3.60
2023-01-02T15:15:16.643Z,3.60
2023-01-02T15:17:49.336Z,3.60
2023-01-02T15:20:25.989Z,3.70
2023-01-02T15:22:54.529Z,3.70
2023-01-02T15:25:38.274Z,3.30
2023-01-02T15:28:07.674Z,3.70
2023-01-02T15:30:40.298Z,3.70
2023-01-02T15:36:06.504Z,3.70
2023-01-02T15:38:34.746Z,3.60
2023-01-02T15:41:03.013Z,3.80
2023-01-02T15:43:52.899Z,4.20
2023-01-02T15:46:21.396Z,3.80
2023-01-02T15:48:49.696Z,3.70
2023-01-02T15:51:40.234Z,3.90
2023-01-02T15:56:41.654Z,3.90
2023-01-02T15:59:30.607Z,4.00
2023-01-02T16:01:58.682Z,4.00
2023-01-02T16:04:29.169Z,4.00
2023-01-02T16:07:00.350Z,4.00
2023-01-02T16:09:33.714Z,3.70
2023-01-02T16:12:03.389Z,4.00
2023-01-02T16:14:42.161Z,4.00
2023-01-02T16:17:26.006Z,4.00
2023-01-02T16:19:58.950Z,4.40
2023-01-02T16:22:32.290Z,4.40
2023-01-02T16:25:18.859Z,4.10
2023-01-02T16:27:57.018Z,4.10
2023-01-02T16:30:41.195Z,4.20
2023-01-02T16:33:25.091Z,4.10
2023-01-02T16:36:01.176Z,4.10
2023-01-02T16:38:29.032Z,4.10
2023-01-02T16:41:05.181Z,4.10
2023-01-02T16:43:41.018Z,4.10
2023-01-02T16:46:14.813Z,4.60
2023-01-02T16:48:43.838Z,4.10
2023-01-02T16:53:43.569Z,4.20
2023-01-02T16:56:12.484Z,4.20
2023-01-02T16:58:40.292Z,4.30
2023-01-02T17:01:12.190Z,4.30
2023-01-02T17:03:39.983Z,4.40
2023-01-02T17:06:11.828Z,4.30
2023-01-02T17:08:40.312Z,4.40
2023-01-02T17:13:36.831Z,4.50
2023-01-02T17:16:07.559Z,4.50
2023-01-02T17:18:37.717Z,4.50
2023-01-02T17:21:05.128Z,4.50
2023-01-02T17:26:02.182Z,4.50
2023-01-02T17:30:58.363Z,4.50
2023-01-02T17:33:26.302Z,4.50
2023-01-02T17:35:54.217Z,4.60
2023-01-02T17:43:17.667Z,4.60
2023-01-02T17:48:17.257Z,4.70
2023-01-02T17:50:51.634Z,4.60
2023-01-02T17:56:20.501Z,4.80
2023-01-02T18:01:17.562Z,4.50
2023-01-02T18:03:45.721Z,4.90
2023-01-02T18:06:13.535Z,4.90
2023-01-02T18:08:41.640Z,4.90
2023-01-02T18:11:12.772Z,5.30
2023-01-02T18:13:51.665Z,4.90
2023-01-02T18:16:24.350Z,5.00
2023-01-02T18:18:55.598Z,5.00
2023-01-02T18:21:26.080Z,4.60
2023-01-02T18:23:58.698Z,5.00
2023-01-02T18:26:26.551Z,5.00
2023-01-02T18:29:09.768Z,5.10
2023-01-02T18:31:44.870Z,5.10
2023-01-02T18:34:46.641Z,5.10
2023-01-02T18:37:38.047Z,5.10
2023-01-02T18:42:45.481Z,5.20
2023-01-02T18:45:20.716Z,5.30
2023-01-02T18:47:53.756Z,5.20
2023-01-02T18:50:35.589Z,5.20
2023-01-02T18:53:16.959Z,5.00
2023-01-02T18:58:18.492Z,5.30
2023-01-02T19:00:47.178Z,5.30
2023-01-02T19:03:25.724Z,5.60
2023-01-02T19:08:25.354Z,5.40
2023-01-02T19:10:56.499Z,5.40
2023-01-02T19:13:25.228Z,5.40
2023-01-02T19:18:30.143Z,5.40
2023-01-02T19:21:26.895Z,5.40
2023-01-02T19:26:37.786Z,5.40
2023-01-02T19:29:22.923Z,5.50
2023-01-02T19:32:15.081Z,5.60
2023-01-02T19:37:40.943Z,5.80
2023-01-02T19:40:19.393Z,5.90
2023-01-02T19:45:21.983Z,6.00
2023-01-02T19:47:50.265Z,6.00
2023-01-02T19:50:20.363Z,6.00
2023-01-02T19:52:48.291Z,6.00
2023-01-02T19:55:17.923Z,6.20
2023-01-02T19:57:46.485Z,6.10
2023-01-02T20:00:16.463Z,6.20
2023-01-02T20:02:53.667Z,6.20
2023-01-02T20:10:19.449Z,8.30
2023-01-02T20:15:17.859Z,6.50
2023-01-02T20:17:46.157Z,6.50
2023-01-02T20:20:16.591Z,6.70
2023-01-02T20:25:16.019Z,6.80
2023-01-02T20:27:43.691Z,6.80
2023-01-02T20:30:12.214Z,6.90
2023-01-02T20:32:40.976Z,6.90
2023-01-02T20:35:08.994Z,7.00
2023-01-02T20:37:36.772Z,7.00
2023-01-02T20:40:05.041Z,7.10
2023-01-02T20:45:00.578Z,7.10
2023-01-02T20:47:28.297Z,7.20
2023-01-02T21:02:14.968Z,7.40
2023-01-02T21:14:54.747Z,7.60
2023-01-02T21:17:22.474Z,7.60
2023-01-02T21:19:50.335Z,7.70
2023-01-02T21:22:19.652Z,7.70
2023-01-02T21:32:13.493Z,7.80
2023-01-02T21:34:41.282Z,7.80
2023-01-02T21:37:08.882Z,7.80
2023-01-02T21:42:16.197Z,7.80
2023-01-02T21:44:47.906Z,7.80
2023-01-02T21:47:17.001Z,7.90
2023-01-02T21:49:48.213Z,7.90
2023-01-02T22:04:41.222Z,8.00
2023-01-02T22:09:56.862Z,8.20
2023-01-02T22:14:54.097Z,8.20
2023-01-02T22:22:20.383Z,8.40
2023-01-02T22:24:48.861Z,8.40
2023-01-02T22:27:19.554Z,8.70
2023-01-02T22:30:20.613Z,8.50
2023-01-02T22:32:37.265Z,8.50
2023-01-02T22:35:06.001Z,8.80
2023-01-02T22:37:34.006Z,8.60
2023-01-02T22:40:02.193Z,8.60
2023-01-02T22:43:07.422Z,8.60
2023-01-02T22:45:46.577Z,8.60
2023-01-02T22:48:37.983Z,8.60
2023-01-02T22:51:08.870Z,8.70
2023-01-02T22:53:40.977Z,8.70
2023-01-02T22:56:18.350Z,8.70
2023-01-02T23:01:25.937Z,8.50
2023-01-02T23:06:26.804Z,9.20
2023-01-02T23:08:54.514Z,9.20
2023-01-02T23:11:23.260Z,9.20
2023-01-02T23:19:19.322Z,9.60
2023-01-02T23:24:16.783Z,8.70
2023-01-02T23:26:50.101Z,9.20
2023-01-02T23:29:19.194Z,9.20
2023-01-02T23:31:50.337Z,9.30
2023-01-02T23:34:23.490Z,9.30
2023-01-02T23:36:55.647Z,9.30
2023-01-02T23:39:26.064Z,9.40
2023-01-02T23:41:54.022Z,9.30
2023-01-02T23:44:22.567Z,9.30
2023-01-02T23:46:50.794Z,9.40
2023-01-02T23:51:47.180Z,9.30
2023-01-02T23:54:16.421Z,9.30
2023-01-02T23:56:46.441Z,9.30
2023-01-02T23:59:17.262Z,9.20
