createdAt,value
2019-04-26T00:00:46.786Z,3.20
2019-04-26T00:03:18.526Z,4.30
2019-04-26T00:05:48.267Z,3.87
2019-04-26T00:08:17.898Z,4.33
2019-04-26T00:11:11.973Z,4.10
2019-04-26T00:14:05.197Z,3.40
2019-04-26T00:16:53.366Z,3.37
2019-04-26T00:19:22.738Z,4.17
2019-04-26T00:21:53.063Z,4.13
2019-04-26T00:24:22.462Z,4.30
2019-04-26T00:26:51.654Z,3.40
2019-04-26T00:29:21.205Z,3.90
2019-04-26T00:31:50.459Z,3.43
2019-04-26T00:34:19.649Z,3.47
2019-04-26T00:36:48.777Z,3.57
2019-04-26T00:39:18.246Z,3.43
2019-04-26T00:41:47.707Z,3.83
2019-04-26T00:44:16.740Z,3.80
2019-04-26T00:46:46.497Z,3.47
2019-04-26T00:49:17.061Z,2.87
2019-04-26T00:51:46.385Z,3.30
2019-04-26T00:54:16.423Z,3.50
2019-04-26T00:56:46.000Z,3.53
2019-04-26T00:59:16.460Z,4.10
2019-04-26T01:01:48.968Z,3.53
2019-04-26T01:04:18.825Z,4.13
2019-04-26T01:06:49.762Z,3.70
2019-04-26T01:09:19.488Z,3.87
2019-04-26T01:11:48.607Z,4.40
2019-04-26T01:14:17.987Z,3.40
2019-04-26T01:16:47.075Z,3.50
2019-04-26T01:19:18.477Z,2.70
2019-04-26T01:21:50.459Z,3.60
2019-04-26T01:24:21.068Z,2.90
2019-04-26T01:26:50.838Z,3.07
2019-04-26T01:29:21.808Z,3.00
2019-04-26T01:31:54.577Z,3.10
2019-04-26T01:34:24.203Z,3.30
2019-04-26T01:36:53.540Z,3.13
2019-04-26T01:39:23.786Z,3.77
2019-04-26T01:42:07.211Z,2.80
2019-04-26T01:44:57.057Z,2.60
2019-04-26T01:47:26.708Z,3.00
2019-04-26T01:49:56.128Z,3.27
2019-04-26T01:52:25.646Z,2.90
2019-04-26T01:54:55.078Z,2.63
2019-04-26T01:57:25.932Z,3.30
2019-04-26T01:59:58.014Z,2.80
2019-04-26T02:02:46.123Z,3.40
2019-04-26T02:05:22.581Z,3.37
2019-04-26T02:07:52.210Z,3.00
2019-04-26T02:10:23.389Z,2.80
2019-04-26T02:12:54.066Z,3.10
2019-04-26T02:15:25.588Z,3.27
2019-04-26T02:17:55.538Z,3.07
2019-04-26T02:20:42.193Z,3.30
2019-04-26T02:23:18.234Z,3.27
2019-04-26T02:25:47.484Z,3.60
2019-04-26T02:28:16.783Z,3.70
2019-04-26T02:30:46.100Z,3.30
2019-04-26T02:33:15.594Z,3.70
2019-04-26T02:35:44.913Z,3.50
2019-04-26T02:38:14.001Z,3.60
2019-04-26T02:40:43.171Z,3.50
2019-04-26T02:43:13.494Z,3.67
2019-04-26T02:46:01.834Z,4.10
2019-04-26T02:48:57.775Z,3.33
2019-04-26T02:51:30.438Z,3.60
2019-04-26T02:54:18.543Z,3.70
2019-04-26T02:56:48.465Z,3.60
2019-04-26T02:59:40.846Z,4.20
2019-04-26T03:02:23.242Z,4.60
2019-04-26T03:04:53.746Z,4.87
2019-04-26T03:07:26.586Z,3.60
2019-04-26T03:09:55.976Z,3.47
2019-04-26T03:12:26.885Z,4.10
2019-04-26T03:15:14.968Z,4.53
2019-04-26T03:17:54.816Z,4.00
2019-04-26T03:20:26.606Z,4.30
2019-04-26T03:23:13.849Z,4.90
2019-04-26T03:26:05.896Z,4.80
2019-04-26T03:28:46.480Z,4.30
2019-04-26T03:31:28.341Z,4.43
2019-04-26T03:34:22.800Z,4.17
2019-04-26T03:37:20.270Z,3.77
2019-04-26T03:39:53.584Z,4.70
2019-04-26T03:42:44.586Z,4.50
2019-04-26T03:45:20.362Z,4.20
2019-04-26T03:47:54.498Z,3.90
2019-04-26T03:50:30.077Z,4.33
2019-04-26T03:53:14.137Z,5.20
2019-04-26T03:55:55.969Z,4.57
2019-04-26T03:58:28.948Z,4.43
2019-04-26T04:01:03.530Z,4.20
2019-04-26T04:03:47.868Z,4.50
2019-04-26T04:06:22.242Z,4.33
2019-04-26T04:08:56.934Z,4.63
2019-04-26T04:11:29.370Z,4.67
2019-04-26T04:14:04.470Z,5.03
2019-04-26T04:16:55.089Z,4.73
2019-04-26T04:19:30.097Z,4.70
2019-04-26T04:22:02.662Z,4.37
2019-04-26T04:24:33.975Z,4.63
2019-04-26T04:27:28.178Z,4.37
2019-04-26T04:30:09.458Z,3.90
2019-04-26T04:32:51.997Z,4.20
2019-04-26T04:35:22.679Z,5.03
2019-04-26T04:38:08.374Z,5.03
2019-04-26T04:40:38.438Z,5.50
2019-04-26T04:43:26.432Z,4.27
2019-04-26T04:46:13.419Z,5.63
2019-04-26T04:49:10.612Z,4.93
2019-04-26T04:51:46.880Z,6.60
2019-04-26T04:54:21.318Z,5.33
2019-04-26T04:57:02.494Z,6.13
2019-04-26T04:59:41.796Z,6.30
2019-04-26T05:02:23.667Z,6.43
2019-04-26T05:05:14.500Z,5.10
2019-04-26T05:07:47.374Z,4.93
2019-04-26T05:10:18.772Z,5.10
2019-04-26T05:12:57.155Z,5.10
2019-04-26T05:15:44.567Z,4.60
2019-04-26T05:18:35.899Z,5.37
2019-04-26T05:21:19.278Z,4.33
2019-04-26T05:24:11.432Z,6.17
2019-04-26T05:27:16.660Z,5.33
2019-04-26T05:29:49.953Z,5.93
2019-04-26T05:32:41.981Z,5.43
2019-04-26T05:35:15.331Z,6.03
2019-04-26T05:38:03.354Z,5.17
2019-04-26T05:41:03.969Z,5.10
2019-04-26T05:43:57.950Z,5.77
2019-04-26T05:46:53.529Z,5.33
2019-04-26T05:49:50.249Z,5.53
2019-04-26T05:52:38.472Z,5.23
2019-04-26T05:55:54.435Z,5.30
2019-04-26T05:58:42.576Z,5.20
2019-04-26T06:01:44.386Z,5.57
2019-04-26T06:04:31.644Z,5.13
2019-04-26T06:07:11.871Z,4.60
2019-04-26T06:10:03.977Z,4.37
2019-04-26T06:12:51.056Z,3.80
2019-04-26T06:15:31.597Z,3.80
2019-04-26T06:18:43.149Z,3.90
2019-04-26T06:21:23.113Z,4.97
2019-04-26T06:24:05.735Z,4.90
2019-04-26T06:27:14.355Z,4.40
2019-04-26T06:29:49.320Z,4.30
2019-04-26T06:32:25.373Z,4.50
2019-04-26T06:35:12.843Z,4.10
2019-04-26T06:37:53.885Z,4.03
2019-04-26T06:40:41.980Z,3.83
2019-04-26T06:43:27.254Z,3.80
2019-04-26T06:46:16.196Z,3.63
2019-04-26T06:49:15.110Z,3.90
2019-04-26T06:51:47.157Z,4.20
2019-04-26T06:54:19.637Z,3.83
2019-04-26T06:57:17.381Z,3.63
2019-04-26T06:59:54.518Z,3.43
2019-04-26T07:02:30.240Z,3.77
2019-04-26T07:05:12.214Z,3.37
2019-04-26T07:08:00.381Z,3.70
2019-04-26T07:11:08.217Z,3.20
2019-04-26T07:13:55.833Z,3.70
2019-04-26T07:16:29.737Z,3.30
2019-04-26T07:19:23.851Z,3.80
2019-04-26T07:22:35.549Z,3.37
2019-04-26T07:25:24.081Z,3.83
2019-04-26T07:28:08.109Z,3.60
2019-04-26T07:30:48.667Z,3.17
2019-04-26T07:33:40.412Z,3.47
2019-04-26T07:36:34.663Z,3.50
2019-04-26T07:39:20.281Z,3.30
2019-04-26T07:42:01.762Z,3.10
2019-04-26T07:44:56.029Z,3.90
2019-04-26T07:47:43.153Z,3.87
2019-04-26T07:50:15.928Z,3.80
2019-04-26T07:53:11.257Z,3.87
2019-04-26T07:55:44.508Z,4.03
2019-04-26T07:58:31.861Z,3.97
2019-04-26T08:01:15.476Z,4.30
2019-04-26T08:03:52.159Z,4.37
2019-04-26T08:06:31.061Z,4.67
2019-04-26T08:09:09.699Z,4.10
2019-04-26T08:11:45.024Z,4.53
2019-04-26T08:14:17.914Z,4.13
2019-04-26T08:17:14.929Z,4.30
2019-04-26T08:19:48.215Z,4.80
2019-04-26T08:22:23.000Z,5.10
2019-04-26T08:24:50.980Z,4.40
2019-04-26T08:27:23.888Z,5.03
2019-04-26T08:29:57.994Z,4.90
2019-04-26T08:32:32.188Z,4.60
2019-04-26T08:35:08.275Z,3.80
2019-04-26T08:37:48.777Z,5.03
2019-04-26T08:40:26.360Z,4.30
2019-04-26T08:43:12.483Z,4.60
2019-04-26T08:46:12.541Z,4.50
2019-04-26T08:49:02.146Z,4.60
2019-04-26T08:51:32.954Z,4.30
2019-04-26T08:54:05.270Z,4.60
2019-04-26T08:56:35.779Z,4.43
2019-04-26T08:59:23.850Z,4.63
2019-04-26T09:02:12.500Z,4.27
2019-04-26T09:04:55.924Z,4.73
2019-04-26T09:07:29.069Z,5.07
2019-04-26T09:10:01.484Z,5.00
2019-04-26T09:12:30.378Z,4.67
2019-04-26T09:15:00.897Z,5.27
2019-04-26T09:17:32.328Z,4.83
2019-04-26T09:20:07.358Z,4.73
2019-04-26T09:22:56.641Z,4.90
2019-04-26T09:25:39.319Z,4.93
2019-04-26T09:28:27.172Z,5.47
2019-04-26T09:31:15.335Z,5.43
2019-04-26T09:33:45.080Z,5.30
2019-04-26T09:36:14.149Z,4.60
2019-04-26T09:38:44.539Z,5.60
2019-04-26T09:41:13.848Z,5.80
2019-04-26T09:43:54.940Z,4.80
2019-04-26T09:46:48.526Z,5.43
2019-04-26T09:49:45.670Z,4.03
2019-04-26T09:52:22.015Z,4.17
2019-04-26T09:54:51.244Z,4.83
2019-04-26T09:57:20.742Z,5.10
2019-04-26T09:59:49.930Z,4.80
2019-04-26T10:02:19.223Z,4.60
2019-04-26T10:04:48.392Z,4.00
2019-04-26T10:07:17.587Z,4.67
2019-04-26T10:09:51.644Z,4.23
2019-04-26T10:12:34.259Z,4.37
2019-04-26T10:15:31.681Z,4.17
2019-04-26T10:18:01.469Z,4.20
2019-04-26T10:20:31.221Z,4.30
2019-04-26T10:23:00.826Z,4.83
2019-04-26T10:25:30.774Z,5.10
2019-04-26T10:27:59.861Z,3.70
2019-04-26T10:30:29.209Z,4.43
2019-04-26T10:33:02.090Z,4.23
2019-04-26T10:35:29.335Z,3.80
2019-04-26T10:37:58.383Z,4.50
2019-04-26T10:40:35.308Z,4.63
2019-04-26T10:42:59.782Z,4.50
2019-04-26T10:45:28.980Z,4.90
2019-04-26T10:47:58.774Z,4.43
2019-04-26T10:50:28.827Z,4.33
2019-04-26T10:53:08.016Z,5.10
2019-04-26T10:56:05.386Z,4.47
2019-04-26T10:59:11.804Z,4.30
2019-04-26T11:01:41.187Z,4.30
2019-04-26T11:04:10.266Z,4.40
2019-04-26T11:06:39.364Z,3.93
2019-04-26T11:09:08.577Z,3.83
2019-04-26T11:11:38.165Z,3.65
2019-04-26T11:14:07.465Z,4.30
2019-04-26T11:16:41.289Z,3.95
2019-04-26T11:19:09.131Z,3.90
2019-04-26T11:21:38.217Z,3.50
2019-04-26T11:24:07.339Z,3.40
2019-04-26T11:26:36.756Z,3.60
2019-04-26T11:29:06.140Z,3.70
2019-04-26T11:34:05.338Z,5.40
2019-04-26T11:36:37.538Z,3.90
2019-04-26T11:41:37.603Z,3.50
2019-04-26T11:44:05.733Z,3.80
2019-04-26T11:46:44.513Z,3.30
2019-04-26T11:49:07.126Z,3.80
2019-04-26T11:59:01.911Z,4.20
2019-04-26T12:01:31.341Z,3.30
2019-04-26T12:04:26.306Z,3.75
2019-04-26T12:06:59.568Z,3.20
2019-04-26T12:09:39.773Z,3.65
2019-04-26T12:12:12.926Z,3.10
2019-04-26T12:14:40.400Z,3.73
2019-04-26T12:17:09.389Z,3.10
2019-04-26T12:19:38.423Z,3.40
2019-04-26T12:24:37.005Z,3.40
2019-04-26T12:32:02.886Z,3.40
2019-04-26T12:34:32.337Z,3.80
2019-04-26T12:37:01.543Z,3.45
2019-04-26T12:39:32.355Z,3.20
2019-04-26T12:42:01.799Z,4.80
2019-04-26T12:44:41.134Z,3.30
2019-04-26T12:49:45.261Z,3.00
2019-04-26T12:59:44.500Z,3.20
2019-04-26T13:02:12.249Z,3.17
2019-04-26T13:04:44.466Z,3.10
2019-04-26T13:10:10.983Z,3.00
2019-04-26T13:12:48.913Z,3.35
2019-04-26T13:16:00.748Z,3.10
2019-04-26T13:18:29.936Z,3.60
2019-04-26T13:21:02.882Z,3.40
2019-04-26T13:26:01.236Z,4.45
2019-04-26T13:28:30.121Z,3.80
2019-04-26T13:31:02.074Z,3.00
2019-04-26T13:33:30.360Z,3.15
2019-04-26T13:36:03.265Z,3.07
2019-04-26T13:38:30.175Z,2.97
2019-04-26T13:41:03.998Z,3.37
2019-04-26T13:43:30.210Z,2.50
2019-04-26T13:46:36.580Z,3.00
2019-04-26T13:49:23.452Z,2.60
2019-04-26T13:51:52.498Z,3.15
2019-04-26T13:54:22.785Z,3.00
2019-04-26T13:56:52.031Z,2.70
2019-04-26T13:59:21.218Z,2.70
2019-04-26T14:01:50.396Z,3.40
2019-04-26T14:04:19.451Z,2.80
2019-04-26T14:06:48.967Z,3.57
2019-04-26T14:09:18.272Z,2.60
2019-04-26T14:11:47.481Z,3.43
2019-04-26T14:14:16.609Z,3.40
2019-04-26T14:16:45.976Z,3.03
2019-04-26T14:19:16.769Z,3.00
2019-04-26T14:21:46.042Z,2.90
2019-04-26T14:24:34.282Z,3.57
2019-04-26T14:27:10.474Z,3.00
2019-04-26T14:29:38.712Z,2.83
2019-04-26T14:32:07.929Z,2.80
2019-04-26T14:34:40.430Z,4.20
2019-04-26T14:37:11.106Z,3.40
2019-04-26T14:39:50.086Z,2.87
2019-04-26T14:42:09.442Z,3.57
2019-04-26T14:44:48.920Z,3.63
2019-04-26T14:47:14.112Z,3.40
2019-04-26T14:49:43.030Z,3.67
2019-04-26T14:52:11.609Z,3.53
2019-04-26T14:54:41.456Z,3.47
2019-04-26T14:57:19.927Z,3.50
2019-04-26T15:00:01.339Z,3.67
2019-04-26T15:02:56.332Z,3.57
2019-04-26T15:05:54.081Z,3.00
2019-04-26T15:08:23.263Z,3.20
2019-04-26T15:10:57.626Z,3.50
2019-04-26T15:13:23.555Z,3.60
2019-04-26T15:15:52.845Z,4.33
2019-04-26T15:18:22.558Z,3.43
2019-04-26T15:20:53.176Z,3.67
2019-04-26T15:23:24.683Z,3.40
2019-04-26T15:25:53.694Z,3.50
2019-04-26T15:28:22.809Z,3.33
2019-04-26T15:30:52.735Z,2.77
2019-04-26T15:33:22.421Z,2.70
2019-04-26T15:35:52.155Z,3.03
2019-04-26T15:38:21.613Z,3.70
2019-04-26T15:41:16.901Z,3.80
2019-04-26T15:43:59.345Z,3.20
2019-04-26T15:46:48.654Z,3.37
2019-04-26T15:49:36.917Z,3.90
2019-04-26T15:52:06.239Z,3.30
2019-04-26T15:54:35.430Z,3.20
2019-04-26T15:57:06.477Z,3.83
2019-04-26T15:59:35.868Z,3.60
2019-04-26T16:02:05.480Z,3.63
2019-04-26T16:04:34.590Z,4.27
2019-04-26T16:07:03.768Z,3.40
2019-04-26T16:09:32.780Z,3.57
2019-04-26T16:12:03.632Z,3.07
2019-04-26T16:14:36.517Z,3.30
2019-04-26T16:17:06.551Z,3.23
2019-04-26T16:19:34.478Z,3.60
2019-04-26T16:22:03.572Z,3.07
2019-04-26T16:24:34.508Z,3.30
2019-04-26T16:27:04.018Z,3.03
2019-04-26T16:29:58.398Z,2.80
2019-04-26T16:32:37.314Z,3.10
2019-04-26T16:35:06.714Z,3.23
2019-04-26T16:37:36.209Z,2.90
2019-04-26T16:40:07.917Z,2.70
2019-04-26T16:42:36.445Z,2.80
2019-04-26T16:45:07.997Z,3.30
2019-04-26T16:47:44.960Z,2.67
2019-04-26T16:50:08.669Z,3.30
2019-04-26T16:52:42.356Z,3.73
2019-04-26T16:55:17.656Z,2.93
2019-04-26T16:57:43.910Z,3.00
2019-04-26T17:00:11.065Z,2.80
2019-04-26T17:02:40.266Z,3.40
2019-04-26T17:05:17.645Z,3.87
2019-04-26T17:07:40.495Z,3.60
2019-04-26T17:10:09.701Z,2.90
2019-04-26T17:12:39.122Z,3.13
2019-04-26T17:15:08.425Z,2.97
2019-04-26T17:17:41.179Z,3.20
2019-04-26T17:20:10.864Z,3.27
2019-04-26T17:23:15.817Z,3.20
2019-04-26T17:26:13.365Z,2.50
2019-04-26T17:28:42.961Z,2.03
2019-04-26T17:31:12.518Z,1.90
2019-04-26T17:33:41.664Z,2.13
2019-04-26T17:36:11.459Z,2.07
2019-04-26T17:38:42.117Z,1.93
2019-04-26T17:41:13.580Z,1.80
2019-04-26T17:43:46.871Z,2.07
2019-04-26T17:46:14.538Z,2.07
2019-04-26T17:48:44.767Z,2.10
2019-04-26T17:51:18.756Z,1.80
2019-04-26T17:53:48.095Z,2.30
2019-04-26T17:56:16.108Z,1.77
2019-04-26T17:58:52.280Z,2.27
2019-04-26T18:01:39.044Z,2.53
2019-04-26T18:03:52.287Z,1.90
2019-04-26T18:06:29.096Z,1.80
2019-04-26T18:08:52.826Z,2.13
2019-04-26T18:11:22.123Z,1.80
2019-04-26T18:13:51.245Z,1.70
2019-04-26T18:16:21.989Z,1.70
2019-04-26T18:19:10.635Z,2.17
2019-04-26T18:21:59.959Z,1.90
2019-04-26T18:24:32.243Z,2.17
2019-04-26T18:27:00.516Z,1.87
2019-04-26T18:29:30.485Z,2.37
2019-04-26T18:32:03.742Z,2.10
2019-04-26T18:34:36.663Z,2.00
2019-04-26T18:37:04.236Z,2.00
2019-04-26T18:39:33.175Z,1.83
2019-04-26T18:42:05.721Z,1.93
2019-04-26T18:44:36.923Z,2.00
2019-04-26T18:47:14.718Z,1.80
2019-04-26T18:49:41.335Z,2.50
2019-04-26T18:52:10.352Z,2.70
2019-04-26T18:54:51.294Z,2.23
2019-04-26T18:57:21.356Z,2.60
2019-04-26T18:59:51.587Z,2.80
2019-04-26T19:02:23.503Z,2.70
2019-04-26T19:04:53.076Z,2.30
2019-04-26T19:07:31.902Z,2.10
2019-04-26T19:10:04.654Z,2.23
2019-04-26T19:12:26.994Z,2.50
2019-04-26T19:15:07.582Z,2.43
2019-04-26T19:17:51.598Z,2.27
2019-04-26T19:20:39.801Z,3.90
2019-04-26T19:23:09.824Z,3.53
2019-04-26T19:25:41.296Z,3.70
2019-04-26T19:28:10.074Z,3.40
2019-04-26T19:30:39.991Z,3.70
2019-04-26T19:33:16.596Z,3.90
2019-04-26T19:35:44.092Z,3.40
2019-04-26T19:38:14.654Z,3.13
2019-04-26T19:40:46.329Z,3.90
2019-04-26T19:43:13.043Z,3.30
2019-04-26T19:46:07.597Z,2.90
2019-04-26T19:48:56.637Z,3.50
2019-04-26T19:51:52.049Z,3.80
2019-04-26T19:54:31.338Z,3.40
2019-04-26T19:57:08.625Z,3.50
2019-04-26T19:59:37.704Z,3.63
2019-04-26T20:02:07.370Z,3.07
2019-04-26T20:04:36.409Z,3.00
2019-04-26T20:07:05.481Z,3.33
2019-04-26T20:09:34.779Z,3.53
2019-04-26T20:12:03.873Z,3.50
2019-04-26T20:14:44.743Z,3.50
2019-04-26T20:17:03.595Z,3.97
2019-04-26T20:19:37.222Z,3.83
2019-04-26T20:22:03.724Z,3.47
2019-04-26T20:24:32.748Z,4.30
2019-04-26T20:27:03.499Z,3.60
2019-04-26T20:29:33.110Z,3.97
2019-04-26T20:32:12.572Z,3.60
2019-04-26T20:34:45.221Z,4.57
2019-04-26T20:37:16.116Z,3.93
2019-04-26T20:39:45.444Z,4.33
2019-04-26T20:42:14.915Z,4.10
2019-04-26T20:44:51.037Z,4.90
2019-04-26T20:47:17.691Z,5.77
2019-04-26T20:49:49.558Z,4.40
2019-04-26T20:52:23.120Z,5.10
2019-04-26T20:54:51.211Z,5.40
2019-04-26T20:57:18.491Z,5.23
2019-04-26T20:59:52.653Z,4.70
2019-04-26T21:02:20.732Z,4.63
2019-04-26T21:04:51.523Z,5.07
2019-04-26T21:07:21.884Z,4.80
2019-04-26T21:09:51.027Z,5.10
2019-04-26T21:12:20.115Z,4.67
2019-04-26T21:14:49.249Z,4.60
2019-04-26T21:17:19.445Z,4.67
2019-04-26T21:19:49.950Z,2.70
2019-04-26T21:22:25.490Z,2.50
2019-04-26T21:24:55.353Z,2.90
2019-04-26T21:27:36.946Z,2.17
2019-04-26T21:30:29.501Z,2.20
2019-04-26T21:33:24.041Z,2.40
2019-04-26T21:36:13.649Z,2.00
2019-04-26T21:39:04.065Z,1.93
2019-04-26T21:41:33.776Z,1.50
2019-04-26T21:44:03.158Z,1.53
2019-04-26T21:46:33.528Z,1.60
2019-04-26T21:49:03.684Z,1.60
2019-04-26T21:51:34.015Z,1.30
2019-04-26T21:54:03.758Z,1.40
2019-04-26T21:56:33.722Z,0.97
2019-04-26T21:59:03.660Z,1.40
2019-04-26T22:01:33.203Z,1.07
2019-04-26T22:04:03.029Z,0.90
2019-04-26T22:06:33.438Z,1.43
2019-04-26T22:09:13.556Z,1.20
2019-04-26T22:11:44.254Z,1.20
2019-04-26T22:14:20.096Z,1.13
2019-04-26T22:17:22.123Z,1.10
2019-04-26T22:20:13.042Z,1.57
2019-04-26T22:22:59.579Z,1.20
2019-04-26T22:25:31.205Z,1.60
2019-04-26T22:28:01.321Z,1.13
2019-04-26T22:30:30.543Z,1.30
2019-04-26T22:32:59.629Z,1.67
2019-04-26T22:35:28.751Z,1.40
2019-04-26T22:37:57.933Z,1.40
2019-04-26T22:40:27.156Z,1.40
2019-04-26T22:43:05.344Z,1.60
2019-04-26T22:45:47.072Z,1.00
2019-04-26T22:48:35.050Z,1.47
2019-04-26T22:51:04.865Z,1.07
2019-04-26T22:53:34.501Z,1.13
2019-04-26T22:58:45.813Z,1.30
2019-04-26T23:01:15.190Z,1.47
2019-04-26T23:03:46.443Z,1.60
2019-04-26T23:06:15.422Z,1.70
2019-04-26T23:08:44.605Z,1.73
2019-04-26T23:11:13.708Z,1.37
2019-04-26T23:14:03.315Z,1.70
2019-04-26T23:17:05.631Z,2.20
2019-04-26T23:19:57.525Z,1.90
2019-04-26T23:22:30.894Z,2.00
2019-04-26T23:24:58.144Z,1.90
2019-04-26T23:27:27.645Z,3.10
2019-04-26T23:29:58.295Z,2.50
2019-04-26T23:32:27.452Z,3.43
2019-04-26T23:34:58.177Z,3.53
2019-04-26T23:37:27.722Z,4.00
2019-04-26T23:39:57.253Z,4.50
2019-04-26T23:42:26.263Z,4.40
2019-04-26T23:44:55.381Z,4.50
2019-04-26T23:47:25.647Z,4.73
2019-04-26T23:49:56.993Z,4.83
2019-04-26T23:52:26.034Z,5.03
2019-04-26T23:54:55.537Z,5.53
2019-04-26T23:57:27.345Z,5.30
2019-04-26T23:59:59.916Z,5.10
