createdAt,value
2022-08-26T00:00:16.080Z,99.90
2022-08-26T00:01:19.366Z,99.90
2022-08-26T00:02:31.043Z,99.90
2022-08-26T00:03:35.436Z,99.90
2022-08-26T00:04:37.423Z,99.90
2022-08-26T00:05:39.648Z,99.90
2022-08-26T00:06:42.572Z,99.90
2022-08-26T00:07:48.160Z,99.90
2022-08-26T00:08:50.537Z,99.90
2022-08-26T00:09:54.526Z,99.90
2022-08-26T00:10:57.241Z,99.90
2022-08-26T00:12:01.664Z,99.90
2022-08-26T00:13:04.164Z,99.90
2022-08-26T00:14:06.012Z,99.90
2022-08-26T00:15:10.672Z,99.90
2022-08-26T00:16:12.384Z,99.90
2022-08-26T00:17:14.885Z,99.90
2022-08-26T00:18:22.606Z,99.90
2022-08-26T00:19:24.862Z,99.90
2022-08-26T00:20:29.647Z,99.90
2022-08-26T00:21:33.016Z,99.90
2022-08-26T00:22:36.060Z,99.90
2022-08-26T00:23:37.755Z,99.90
2022-08-26T00:24:39.779Z,99.90
2022-08-26T00:25:49.563Z,99.90
2022-08-26T00:26:51.603Z,99.90
2022-08-26T00:27:53.424Z,99.90
2022-08-26T00:28:54.999Z,99.90
2022-08-26T00:29:56.821Z,99.90
2022-08-26T00:30:59.565Z,99.90
2022-08-26T00:32:02.671Z,99.90
2022-08-26T00:33:07.171Z,99.90
2022-08-26T00:34:11.252Z,99.90
2022-08-26T00:35:15.144Z,99.90
2022-08-26T00:36:20.335Z,99.90
2022-08-26T00:37:22.123Z,99.90
2022-08-26T00:38:25.072Z,99.90
2022-08-26T00:39:26.819Z,99.90
2022-08-26T00:40:33.657Z,99.90
2022-08-26T00:41:38.701Z,99.90
2022-08-26T00:42:41.123Z,99.90
2022-08-26T00:43:48.119Z,99.90
2022-08-26T00:44:50.014Z,99.90
2022-08-26T00:46:08.783Z,99.90
2022-08-26T00:47:28.507Z,99.90
2022-08-26T00:48:36.535Z,99.90
2022-08-26T00:49:47.444Z,99.90
2022-08-26T00:51:01.845Z,99.90
2022-08-26T00:52:12.044Z,99.90
2022-08-26T00:53:24.049Z,99.90
2022-08-26T00:54:30.293Z,99.90
2022-08-26T00:55:39.597Z,99.90
2022-08-26T00:56:57.721Z,99.90
2022-08-26T00:58:02.537Z,99.90
2022-08-26T00:59:08.350Z,99.90
2022-08-26T01:00:15.857Z,99.90
2022-08-26T01:01:18.390Z,99.90
2022-08-26T01:02:25.481Z,99.90
2022-08-26T01:03:29.051Z,99.90
2022-08-26T01:04:33.491Z,99.90
2022-08-26T01:05:35.202Z,99.90
2022-08-26T01:06:37.447Z,99.90
2022-08-26T01:07:39.768Z,99.90
2022-08-26T01:08:41.796Z,99.90
2022-08-26T01:09:43.608Z,99.90
2022-08-26T01:10:45.855Z,99.90
2022-08-26T01:11:51.294Z,99.90
2022-08-26T01:12:58.790Z,99.90
2022-08-26T01:14:02.825Z,99.90
2022-08-26T01:15:05.925Z,99.90
2022-08-26T01:16:13.165Z,99.90
2022-08-26T01:17:15.221Z,99.90
2022-08-26T01:18:17.822Z,99.90
2022-08-26T01:19:27.050Z,99.90
2022-08-26T01:20:34.394Z,99.90
2022-08-26T01:21:43.938Z,99.90
2022-08-26T01:23:11.982Z,99.90
2022-08-26T01:24:14.299Z,99.90
2022-08-26T01:25:20.037Z,99.90
2022-08-26T01:26:32.786Z,99.90
2022-08-26T01:27:35.452Z,99.90
2022-08-26T01:28:38.986Z,99.90
2022-08-26T01:29:45.281Z,99.90
2022-08-26T01:30:48.882Z,99.90
2022-08-26T01:31:58.368Z,99.90
2022-08-26T01:33:03.202Z,99.90
2022-08-26T01:34:18.778Z,99.90
2022-08-26T01:35:21.175Z,99.90
2022-08-26T01:36:23.810Z,99.90
2022-08-26T01:37:32.875Z,99.90
2022-08-26T01:38:34.898Z,99.90
2022-08-26T01:39:37.148Z,99.90
2022-08-26T01:40:43.026Z,99.90
2022-08-26T01:41:45.542Z,99.90
2022-08-26T01:42:49.078Z,99.90
2022-08-26T01:43:54.737Z,99.90
2022-08-26T01:45:01.687Z,99.90
2022-08-26T01:46:04.627Z,99.90
2022-08-26T01:47:08.442Z,99.90
2022-08-26T01:48:15.421Z,99.90
2022-08-26T01:49:18.048Z,99.90
2022-08-26T01:50:28.149Z,99.90
2022-08-26T01:51:37.190Z,99.90
2022-08-26T01:52:43.070Z,99.90
2022-08-26T01:53:46.877Z,99.90
2022-08-26T01:54:50.532Z,99.90
2022-08-26T01:55:58.276Z,99.90
2022-08-26T01:57:01.448Z,99.90
2022-08-26T01:58:13.766Z,99.90
2022-08-26T01:59:17.511Z,99.90
2022-08-26T02:00:19.254Z,99.90
2022-08-26T02:01:22.465Z,99.90
2022-08-26T02:02:31.060Z,99.90
2022-08-26T02:03:33.951Z,99.90
2022-08-26T02:04:48.833Z,99.90
2022-08-26T02:05:57.381Z,99.90
2022-08-26T02:07:04.622Z,99.90
2022-08-26T02:08:07.610Z,99.90
2022-08-26T02:09:09.888Z,99.90
2022-08-26T02:10:13.319Z,99.90
2022-08-26T02:11:15.508Z,99.90
2022-08-26T02:12:20.515Z,99.90
2022-08-26T02:13:25.373Z,99.90
2022-08-26T02:14:33.417Z,99.90
2022-08-26T02:15:36.833Z,99.90
2022-08-26T02:16:42.447Z,99.90
2022-08-26T02:17:46.724Z,99.90
2022-08-26T02:18:50.560Z,99.90
2022-08-26T02:19:55.450Z,99.90
2022-08-26T02:20:57.357Z,99.90
2022-08-26T02:22:02.983Z,99.90
2022-08-26T02:23:06.268Z,99.90
2022-08-26T02:24:12.364Z,99.90
2022-08-26T02:25:40.926Z,99.90
2022-08-26T02:26:43.755Z,99.90
2022-08-26T02:27:47.428Z,99.90
2022-08-26T02:29:07.709Z,99.90
2022-08-26T02:30:11.782Z,99.90
2022-08-26T02:31:13.434Z,99.90
2022-08-26T02:32:15.006Z,99.90
2022-08-26T02:33:20.350Z,99.90
2022-08-26T02:34:31.868Z,99.90
2022-08-26T02:35:35.567Z,99.90
2022-08-26T02:36:37.742Z,99.90
2022-08-26T02:37:42.011Z,99.90
2022-08-26T02:38:43.829Z,99.90
2022-08-26T02:39:48.148Z,99.90
2022-08-26T02:40:49.598Z,99.90
2022-08-26T02:41:52.875Z,99.90
2022-08-26T02:42:56.062Z,99.90
2022-08-26T02:43:58.948Z,99.90
2022-08-26T02:45:00.554Z,99.90
2022-08-26T02:46:02.579Z,99.90
2022-08-26T02:47:04.549Z,99.90
2022-08-26T02:48:15.709Z,99.90
2022-08-26T02:49:17.636Z,99.90
2022-08-26T02:50:19.342Z,99.90
2022-08-26T02:51:20.717Z,99.90
2022-08-26T02:52:24.166Z,99.90
2022-08-26T02:53:25.782Z,99.90
2022-08-26T02:54:27.582Z,99.90
2022-08-26T02:55:29.575Z,99.90
2022-08-26T02:56:33.524Z,99.90
2022-08-26T02:57:37.420Z,99.90
2022-08-26T02:58:39.328Z,99.90
2022-08-26T02:59:41.215Z,99.90
2022-08-26T03:00:53.545Z,99.90
2022-08-26T03:01:56.370Z,99.90
2022-08-26T03:02:59.029Z,99.90
2022-08-26T03:04:03.819Z,99.90
2022-08-26T03:05:06.518Z,99.90
2022-08-26T03:06:07.990Z,99.90
2022-08-26T03:07:10.305Z,99.90
2022-08-26T03:08:11.867Z,99.90
2022-08-26T03:09:18.481Z,99.90
2022-08-26T03:10:21.399Z,99.90
2022-08-26T03:11:24.110Z,99.90
2022-08-26T03:12:27.216Z,99.90
2022-08-26T03:13:29.206Z,99.90
2022-08-26T03:14:30.629Z,99.90
2022-08-26T03:15:32.725Z,99.90
2022-08-26T03:16:36.510Z,99.90
2022-08-26T03:17:38.642Z,99.90
2022-08-26T03:18:42.342Z,99.90
2022-08-26T03:19:43.954Z,99.90
2022-08-26T03:20:46.483Z,99.90
2022-08-26T03:21:48.792Z,99.90
2022-08-26T03:22:53.204Z,99.90
2022-08-26T03:23:58.528Z,99.90
2022-08-26T03:25:00.354Z,99.90
2022-08-26T03:26:02.228Z,99.90
2022-08-26T03:27:05.868Z,99.90
2022-08-26T03:28:09.607Z,99.90
2022-08-26T03:29:29.913Z,99.90
2022-08-26T03:30:44.836Z,99.90
2022-08-26T03:31:47.307Z,99.90
2022-08-26T03:32:48.857Z,99.90
2022-08-26T03:33:51.509Z,99.90
2022-08-26T03:34:53.953Z,99.90
2022-08-26T03:35:55.918Z,99.90
2022-08-26T03:36:58.835Z,99.90
2022-08-26T03:38:01.524Z,99.90
2022-08-26T03:39:04.067Z,99.90
2022-08-26T03:40:09.046Z,99.90
2022-08-26T03:41:12.257Z,99.90
2022-08-26T03:42:14.920Z,99.90
2022-08-26T03:43:18.424Z,99.90
2022-08-26T03:44:20.209Z,99.90
2022-08-26T03:45:22.445Z,99.90
2022-08-26T03:46:24.283Z,99.90
2022-08-26T03:47:28.297Z,99.90
2022-08-26T03:48:29.749Z,99.90
2022-08-26T03:49:32.018Z,99.90
2022-08-26T03:50:35.800Z,99.90
2022-08-26T03:51:39.083Z,99.90
2022-08-26T03:52:43.874Z,99.90
2022-08-26T03:53:47.905Z,99.90
2022-08-26T03:54:49.906Z,99.90
2022-08-26T03:55:51.890Z,99.90
2022-08-26T03:56:53.972Z,99.90
2022-08-26T03:57:55.758Z,99.90
2022-08-26T03:58:57.451Z,99.90
2022-08-26T03:59:59.055Z,99.90
2022-08-26T04:01:00.553Z,99.90
2022-08-26T04:02:02.148Z,99.90
2022-08-26T04:03:03.870Z,99.90
2022-08-26T04:04:06.514Z,99.90
2022-08-26T04:05:08.821Z,99.90
2022-08-26T04:06:10.668Z,99.90
2022-08-26T04:07:12.698Z,99.90
2022-08-26T04:08:14.140Z,99.90
2022-08-26T04:09:19.541Z,99.90
2022-08-26T04:10:29.163Z,99.90
2022-08-26T04:11:34.081Z,99.90
2022-08-26T04:12:37.539Z,99.90
2022-08-26T04:13:38.981Z,99.90
2022-08-26T04:14:43.078Z,99.90
2022-08-26T04:15:46.318Z,99.90
2022-08-26T04:16:49.116Z,99.90
2022-08-26T04:17:50.891Z,99.90
2022-08-26T04:18:52.713Z,99.90
2022-08-26T04:19:54.368Z,99.90
2022-08-26T04:20:56.085Z,99.90
2022-08-26T04:21:57.602Z,99.90
2022-08-26T04:22:59.223Z,99.90
2022-08-26T04:24:03.556Z,99.90
2022-08-26T04:25:06.759Z,99.90
2022-08-26T04:26:08.971Z,99.90
2022-08-26T04:27:10.772Z,99.90
2022-08-26T04:28:14.780Z,99.90
2022-08-26T04:29:21.315Z,99.90
2022-08-26T04:30:23.576Z,99.90
2022-08-26T04:31:27.449Z,99.90
2022-08-26T04:32:32.850Z,99.90
2022-08-26T04:33:35.531Z,99.90
2022-08-26T04:34:43.785Z,99.90
2022-08-26T04:35:46.499Z,99.90
2022-08-26T04:36:50.245Z,99.90
2022-08-26T04:37:52.053Z,99.90
2022-08-26T04:38:53.558Z,99.90
2022-08-26T04:39:55.357Z,99.90
2022-08-26T04:40:57.510Z,99.90
2022-08-26T04:42:00.228Z,99.90
2022-08-26T04:43:04.376Z,99.90
2022-08-26T04:44:07.838Z,99.90
2022-08-26T04:45:11.723Z,99.90
2022-08-26T04:46:17.582Z,99.90
2022-08-26T04:47:21.070Z,99.90
2022-08-26T04:48:22.699Z,99.90
2022-08-26T04:49:24.547Z,99.90
2022-08-26T04:50:28.043Z,99.90
2022-08-26T04:51:29.763Z,99.90
2022-08-26T04:52:31.547Z,99.90
2022-08-26T04:53:33.466Z,99.90
2022-08-26T04:54:35.230Z,99.90
2022-08-26T04:55:38.328Z,99.90
2022-08-26T04:56:44.695Z,99.90
2022-08-26T04:57:46.145Z,99.90
2022-08-26T04:58:49.306Z,99.90
2022-08-26T04:59:50.868Z,99.90
2022-08-26T05:00:55.113Z,99.90
2022-08-26T05:01:59.354Z,99.90
2022-08-26T05:03:01.350Z,99.90
2022-08-26T05:04:04.947Z,99.90
2022-08-26T05:05:10.333Z,99.90
2022-08-26T05:06:12.267Z,99.90
2022-08-26T05:07:13.687Z,99.90
2022-08-26T05:08:21.479Z,99.90
2022-08-26T05:09:23.326Z,99.90
2022-08-26T05:10:25.001Z,99.90
2022-08-26T05:11:28.171Z,99.90
2022-08-26T05:12:30.964Z,99.90
2022-08-26T05:13:34.915Z,99.90
2022-08-26T05:14:36.912Z,99.90
2022-08-26T05:15:38.714Z,99.90
2022-08-26T05:16:40.911Z,99.90
2022-08-26T05:17:42.620Z,99.90
2022-08-26T05:18:45.652Z,99.90
2022-08-26T05:19:48.582Z,99.90
2022-08-26T05:20:54.632Z,99.90
2022-08-26T05:21:56.344Z,99.90
2022-08-26T05:23:00.554Z,99.90
2022-08-26T05:24:02.096Z,99.90
2022-08-26T05:25:03.792Z,99.90
2022-08-26T05:26:08.134Z,99.90
2022-08-26T05:27:11.852Z,99.90
2022-08-26T05:28:15.592Z,99.90
2022-08-26T05:29:17.281Z,99.90
2022-08-26T05:30:19.637Z,99.90
2022-08-26T05:31:24.406Z,99.90
2022-08-26T05:32:26.315Z,99.90
2022-08-26T05:33:29.338Z,99.90
2022-08-26T05:34:30.841Z,99.90
2022-08-26T05:35:34.092Z,99.90
2022-08-26T05:36:36.381Z,99.90
2022-08-26T05:37:38.627Z,99.90
2022-08-26T05:38:40.225Z,99.90
2022-08-26T05:39:43.535Z,99.90
2022-08-26T05:40:53.225Z,99.90
2022-08-26T05:41:54.766Z,99.90
2022-08-26T05:42:56.313Z,99.90
2022-08-26T05:43:59.857Z,99.90
2022-08-26T05:45:01.658Z,99.90
2022-08-26T05:46:07.748Z,99.90
2022-08-26T05:47:09.373Z,99.90
2022-08-26T05:48:11.631Z,99.90
2022-08-26T05:49:16.617Z,99.90
2022-08-26T05:50:21.923Z,99.90
2022-08-26T05:51:26.225Z,99.90
2022-08-26T05:52:28.004Z,99.90
2022-08-26T05:53:29.980Z,99.90
2022-08-26T05:54:34.365Z,99.90
2022-08-26T05:55:42.207Z,99.90
2022-08-26T05:56:44.517Z,99.90
2022-08-26T05:57:47.806Z,99.90
2022-08-26T05:58:49.590Z,99.90
2022-08-26T05:59:51.758Z,99.90
2022-08-26T06:01:05.186Z,99.90
2022-08-26T06:02:07.391Z,99.90
2022-08-26T06:03:09.664Z,99.90
2022-08-26T06:04:12.235Z,99.90
2022-08-26T06:05:13.772Z,99.90
2022-08-26T06:06:20.098Z,99.90
2022-08-26T06:07:49.025Z,99.90
2022-08-26T06:08:52.569Z,99.90
2022-08-26T06:10:01.635Z,99.90
2022-08-26T06:11:18.994Z,99.90
2022-08-26T06:12:20.678Z,99.90
2022-08-26T06:13:30.320Z,99.90
2022-08-26T06:14:34.298Z,99.90
2022-08-26T06:15:42.046Z,99.90
2022-08-26T06:16:44.457Z,99.90
2022-08-26T06:17:46.053Z,99.90
2022-08-26T06:18:48.180Z,99.90
2022-08-26T06:19:49.846Z,99.90
2022-08-26T06:20:57.317Z,99.90
2022-08-26T06:22:23.315Z,99.90
2022-08-26T06:23:46.669Z,99.90
2022-08-26T06:25:06.946Z,99.90
2022-08-26T06:26:11.393Z,99.90
2022-08-26T06:27:13.998Z,99.90
2022-08-26T06:28:17.400Z,99.90
2022-08-26T06:29:24.667Z,99.90
2022-08-26T06:30:33.731Z,99.90
2022-08-26T06:31:36.269Z,99.90
2022-08-26T06:32:38.234Z,99.90
2022-08-26T06:33:39.710Z,99.90
2022-08-26T06:34:41.175Z,99.90
2022-08-26T06:35:43.940Z,99.90
2022-08-26T06:36:47.267Z,99.90
2022-08-26T06:37:48.795Z,99.90
2022-08-26T06:38:52.746Z,99.90
2022-08-26T06:39:54.298Z,99.90
2022-08-26T06:40:59.706Z,99.90
2022-08-26T06:42:03.053Z,99.90
2022-08-26T06:43:10.178Z,99.90
2022-08-26T06:44:13.963Z,99.90
2022-08-26T06:45:18.806Z,99.90
2022-08-26T06:46:21.954Z,99.90
2022-08-26T06:47:23.486Z,99.90
2022-08-26T06:48:26.285Z,99.90
2022-08-26T06:49:28.753Z,99.90
2022-08-26T06:50:30.186Z,99.90
2022-08-26T06:51:34.620Z,99.90
2022-08-26T06:52:36.499Z,99.90
2022-08-26T06:53:38.914Z,99.90
2022-08-26T06:54:43.587Z,99.90
2022-08-26T06:55:47.152Z,99.90
2022-08-26T06:56:53.810Z,99.90
2022-08-26T06:57:58.015Z,99.90
2022-08-26T06:59:00.294Z,99.90
2022-08-26T07:00:10.545Z,99.90
2022-08-26T07:01:21.973Z,99.90
2022-08-26T07:02:23.791Z,99.90
2022-08-26T07:03:30.042Z,99.90
2022-08-26T07:04:36.797Z,99.90
2022-08-26T07:05:38.508Z,99.90
2022-08-26T07:06:43.097Z,99.90
2022-08-26T07:07:46.356Z,99.90
2022-08-26T07:08:49.360Z,99.90
2022-08-26T07:09:52.575Z,99.90
2022-08-26T07:10:55.825Z,99.90
2022-08-26T07:11:57.938Z,99.90
2022-08-26T07:12:59.461Z,99.90
2022-08-26T07:14:01.166Z,99.90
2022-08-26T07:15:03.259Z,99.90
2022-08-26T07:16:09.909Z,99.90
2022-08-26T07:17:13.931Z,99.90
2022-08-26T07:18:17.236Z,99.90
2022-08-26T07:19:27.559Z,99.90
2022-08-26T07:20:33.013Z,99.90
2022-08-26T07:21:34.673Z,99.90
2022-08-26T07:22:37.131Z,99.90
2022-08-26T07:23:39.071Z,99.90
2022-08-26T07:24:42.632Z,99.90
2022-08-26T07:25:45.759Z,99.90
2022-08-26T07:26:47.568Z,99.90
2022-08-26T07:27:54.198Z,99.90
2022-08-26T07:28:58.385Z,99.90
2022-08-26T07:30:02.038Z,99.90
2022-08-26T07:31:11.695Z,99.90
2022-08-26T07:32:15.632Z,99.90
2022-08-26T07:33:18.321Z,99.90
2022-08-26T07:34:20.582Z,99.90
2022-08-26T07:35:22.482Z,99.90
2022-08-26T07:36:28.096Z,99.90
2022-08-26T07:37:30.555Z,99.90
2022-08-26T07:38:38.724Z,99.90
2022-08-26T07:39:41.806Z,99.90
2022-08-26T07:40:44.785Z,99.90
2022-08-26T07:41:47.831Z,99.90
2022-08-26T07:42:50.674Z,99.90
2022-08-26T07:43:53.813Z,99.90
2022-08-26T07:44:55.405Z,99.90
2022-08-26T07:45:57.396Z,99.90
2022-08-26T07:46:59.372Z,99.90
2022-08-26T07:48:00.945Z,99.90
2022-08-26T07:49:06.061Z,99.90
2022-08-26T07:50:09.068Z,99.90
2022-08-26T07:51:11.219Z,99.90
2022-08-26T07:52:12.884Z,99.90
2022-08-26T07:53:14.581Z,99.90
2022-08-26T07:54:19.967Z,99.90
2022-08-26T07:55:26.022Z,99.90
2022-08-26T07:56:27.776Z,99.90
2022-08-26T07:57:29.491Z,99.90
2022-08-26T07:58:31.644Z,99.90
2022-08-26T07:59:33.746Z,99.90
2022-08-26T08:00:35.830Z,99.90
2022-08-26T08:01:38.820Z,99.90
2022-08-26T08:02:40.717Z,99.90
2022-08-26T08:03:42.247Z,99.90
2022-08-26T08:04:44.004Z,99.90
2022-08-26T08:05:46.280Z,99.90
2022-08-26T08:06:48.404Z,99.90
2022-08-26T08:07:49.965Z,99.90
2022-08-26T08:08:55.910Z,99.90
2022-08-26T08:09:57.509Z,99.90
2022-08-26T08:10:59.647Z,99.90
2022-08-26T08:12:01.750Z,99.90
2022-08-26T08:13:07.057Z,99.90
2022-08-26T08:14:12.201Z,99.90
2022-08-26T08:15:14.629Z,99.90
2022-08-26T08:16:16.989Z,99.90
2022-08-26T08:17:18.767Z,99.90
2022-08-26T08:18:21.315Z,99.90
2022-08-26T08:19:23.859Z,99.90
2022-08-26T08:20:26.623Z,99.90
2022-08-26T08:21:28.970Z,99.90
2022-08-26T08:22:30.523Z,99.90
2022-08-26T08:23:33.143Z,99.90
2022-08-26T08:24:35.053Z,99.90
2022-08-26T08:25:36.508Z,99.90
2022-08-26T08:26:38.292Z,99.90
2022-08-26T08:27:41.285Z,99.90
2022-08-26T08:28:42.896Z,99.90
2022-08-26T08:29:47.562Z,99.90
2022-08-26T08:30:49.290Z,99.90
2022-08-26T08:31:56.897Z,99.90
2022-08-26T08:33:00.157Z,99.90
2022-08-26T08:34:01.671Z,99.90
2022-08-26T08:35:11.596Z,99.90
2022-08-26T08:36:18.575Z,99.90
2022-08-26T08:37:23.031Z,99.90
2022-08-26T08:38:25.758Z,99.90
2022-08-26T08:39:28.158Z,99.90
2022-08-26T08:40:29.808Z,99.90
2022-08-26T08:41:31.585Z,99.90
2022-08-26T08:42:44.385Z,99.90
2022-08-26T08:43:47.410Z,99.90
2022-08-26T08:44:55.877Z,99.90
2022-08-26T08:46:12.272Z,99.90
2022-08-26T08:47:35.348Z,99.90
2022-08-26T08:48:43.094Z,99.90
2022-08-26T08:49:45.235Z,99.90
2022-08-26T08:50:54.171Z,99.90
2022-08-26T08:51:58.910Z,99.90
2022-08-26T08:53:12.021Z,99.90
2022-08-26T08:54:13.640Z,99.90
2022-08-26T08:55:18.176Z,99.90
2022-08-26T08:56:31.283Z,99.90
2022-08-26T08:58:19.172Z,99.90
2022-08-26T08:59:25.438Z,99.90
2022-08-26T09:00:32.222Z,99.90
2022-08-26T09:01:40.902Z,99.90
2022-08-26T09:03:06.909Z,99.90
2022-08-26T09:04:20.036Z,99.90
2022-08-26T09:05:30.001Z,99.90
2022-08-26T09:06:31.862Z,99.90
2022-08-26T09:08:11.242Z,99.90
2022-08-26T09:09:23.958Z,99.90
2022-08-26T09:10:56.942Z,99.90
2022-08-26T09:12:02.582Z,99.90
2022-08-26T09:13:16.733Z,99.90
2022-08-26T09:14:19.047Z,99.90
2022-08-26T09:15:50.638Z,99.90
2022-08-26T09:17:04.896Z,99.90
2022-08-26T09:18:30.674Z,99.90
2022-08-26T09:19:48.118Z,99.90
2022-08-26T09:20:58.379Z,99.90
2022-08-26T09:22:02.897Z,99.90
2022-08-26T09:23:10.296Z,99.90
2022-08-26T09:24:13.886Z,99.90
2022-08-26T09:25:16.370Z,99.90
2022-08-26T09:26:38.632Z,99.20
2022-08-26T09:27:42.217Z,99.40
2022-08-26T09:28:53.819Z,99.70
2022-08-26T09:29:59.631Z,99.50
2022-08-26T09:31:13.172Z,99.00
2022-08-26T09:32:21.837Z,99.60
2022-08-26T09:33:29.506Z,99.70
2022-08-26T09:34:31.802Z,98.50
2022-08-26T09:35:36.980Z,98.80
2022-08-26T09:36:49.039Z,99.30
2022-08-26T09:38:56.998Z,99.90
2022-08-26T09:40:24.708Z,99.30
2022-08-26T09:41:33.785Z,99.30
2022-08-26T09:42:35.891Z,98.60
2022-08-26T09:43:37.637Z,98.70
2022-08-26T09:45:10.437Z,99.00
2022-08-26T09:46:31.743Z,99.40
2022-08-26T09:47:37.587Z,98.70
2022-08-26T09:48:41.051Z,98.40
2022-08-26T09:49:44.612Z,98.30
2022-08-26T09:50:59.313Z,98.60
2022-08-26T09:52:14.778Z,98.50
2022-08-26T09:53:20.895Z,98.20
2022-08-26T09:54:30.379Z,98.40
2022-08-26T09:55:34.629Z,98.40
2022-08-26T09:56:39.207Z,99.00
2022-08-26T09:57:47.503Z,99.10
2022-08-26T09:58:49.984Z,98.40
2022-08-26T09:59:52.230Z,98.10
2022-08-26T10:00:56.907Z,98.60
2022-08-26T10:02:34.680Z,98.90
2022-08-26T10:03:39.153Z,98.30
2022-08-26T10:04:40.705Z,98.40
2022-08-26T10:05:56.049Z,98.50
2022-08-26T10:07:03.986Z,98.10
2022-08-26T10:08:31.484Z,98.60
2022-08-26T10:09:41.047Z,98.60
2022-08-26T10:10:45.340Z,98.70
2022-08-26T10:11:59.067Z,98.30
2022-08-26T10:13:12.773Z,98.80
2022-08-26T10:14:28.905Z,98.50
2022-08-26T10:15:41.675Z,98.40
2022-08-26T10:16:50.260Z,98.30
2022-08-26T10:18:12.757Z,97.80
2022-08-26T10:19:22.166Z,98.20
2022-08-26T10:20:27.340Z,98.30
2022-08-26T10:21:53.108Z,97.60
2022-08-26T10:23:06.801Z,98.00
2022-08-26T10:24:11.365Z,97.50
2022-08-26T10:25:17.206Z,97.70
2022-08-26T10:26:27.832Z,97.20
2022-08-26T10:27:57.508Z,97.90
2022-08-26T10:29:16.733Z,97.90
2022-08-26T10:30:27.844Z,97.70
2022-08-26T10:31:40.941Z,97.70
2022-08-26T10:32:48.477Z,97.90
2022-08-26T10:33:51.832Z,98.30
2022-08-26T10:34:55.071Z,98.00
2022-08-26T10:36:01.855Z,98.10
2022-08-26T10:37:18.657Z,98.10
2022-08-26T10:38:35.533Z,97.50
2022-08-26T10:40:15.558Z,97.80
2022-08-26T10:41:23.793Z,98.00
2022-08-26T10:42:46.222Z,98.10
2022-08-26T10:43:54.937Z,98.50
2022-08-26T10:45:02.198Z,97.90
2022-08-26T10:46:09.982Z,98.00
2022-08-26T10:47:24.689Z,98.20
2022-08-26T10:48:36.206Z,98.30
2022-08-26T10:49:39.737Z,97.50
2022-08-26T10:50:47.470Z,97.60
2022-08-26T10:52:12.296Z,97.10
2022-08-26T10:53:25.011Z,98.00
2022-08-26T10:54:45.948Z,98.60
2022-08-26T10:56:18.607Z,98.40
2022-08-26T10:57:36.452Z,98.10
2022-08-26T10:59:10.409Z,97.70
2022-08-26T11:00:38.265Z,98.20
2022-08-26T11:01:54.074Z,97.80
2022-08-26T11:03:09.477Z,98.60
2022-08-26T11:04:48.355Z,98.60
2022-08-26T11:06:17.829Z,98.00
2022-08-26T11:07:39.227Z,98.20
2022-08-26T11:09:02.326Z,98.50
2022-08-26T11:10:18.928Z,97.00
2022-08-26T11:11:39.444Z,97.40
2022-08-26T11:12:41.429Z,97.20
2022-08-26T11:14:04.409Z,97.80
2022-08-26T11:15:08.217Z,97.80
2022-08-26T11:16:10.435Z,97.20
2022-08-26T11:17:12.183Z,96.80
2022-08-26T11:18:37.386Z,96.20
2022-08-26T11:19:59.514Z,96.30
2022-08-26T11:21:01.573Z,96.30
2022-08-26T11:22:36.433Z,96.80
2022-08-26T11:23:45.796Z,96.50
2022-08-26T11:24:55.737Z,96.60
2022-08-26T11:26:16.436Z,96.40
2022-08-26T11:27:35.918Z,96.60
2022-08-26T11:28:39.812Z,96.70
2022-08-26T11:30:07.861Z,96.60
2022-08-26T11:31:19.038Z,96.40
2022-08-26T11:32:46.036Z,96.50
2022-08-26T11:33:51.540Z,96.70
2022-08-26T11:35:00.431Z,96.80
2022-08-26T11:36:12.416Z,96.30
2022-08-26T11:37:17.744Z,96.10
2022-08-26T11:38:30.684Z,96.30
2022-08-26T11:39:36.893Z,95.90
2022-08-26T11:40:40.492Z,95.20
2022-08-26T11:41:45.899Z,95.60
2022-08-26T11:42:54.564Z,96.30
2022-08-26T11:43:59.340Z,96.40
2022-08-26T11:45:17.188Z,96.50
2022-08-26T11:46:28.247Z,95.40
2022-08-26T11:47:31.996Z,95.70
2022-08-26T11:48:40.027Z,95.30
2022-08-26T11:49:41.816Z,95.40
2022-08-26T11:51:09.804Z,96.00
2022-08-26T11:52:18.668Z,96.40
2022-08-26T11:53:23.524Z,95.80
2022-08-26T11:54:35.711Z,95.40
2022-08-26T11:55:43.375Z,95.30
2022-08-26T11:56:48.117Z,95.90
2022-08-26T11:58:00.728Z,95.30
2022-08-26T11:59:08.043Z,95.90
2022-08-26T12:00:14.974Z,96.00
2022-08-26T12:01:36.775Z,95.30
2022-08-26T12:02:40.672Z,93.90
2022-08-26T12:03:48.888Z,94.80
2022-08-26T12:04:52.814Z,94.80
2022-08-26T12:05:57.264Z,94.90
2022-08-26T12:07:00.735Z,94.90
2022-08-26T12:08:11.406Z,95.40
2022-08-26T12:09:28.715Z,95.60
2022-08-26T12:10:33.641Z,94.90
2022-08-26T12:11:37.263Z,95.90
2022-08-26T12:12:40.431Z,94.80
2022-08-26T12:13:42.742Z,94.20
2022-08-26T12:14:47.271Z,95.00
2022-08-26T12:15:56.025Z,94.80
2022-08-26T12:17:13.447Z,95.20
2022-08-26T12:18:29.598Z,94.90
2022-08-26T12:19:33.966Z,94.60
2022-08-26T12:20:48.836Z,94.70
2022-08-26T12:21:50.711Z,94.50
2022-08-26T12:22:53.221Z,94.50
2022-08-26T12:24:00.963Z,94.70
2022-08-26T12:25:06.859Z,94.40
2022-08-26T12:26:10.961Z,94.80
2022-08-26T12:27:17.639Z,94.30
2022-08-26T12:28:21.462Z,94.80
2022-08-26T12:29:27.630Z,95.20
2022-08-26T12:30:29.077Z,94.50
2022-08-26T12:31:39.859Z,94.40
2022-08-26T12:32:58.216Z,94.50
2022-08-26T12:34:04.135Z,94.40
2022-08-26T12:35:10.530Z,94.30
2022-08-26T12:36:13.378Z,93.20
2022-08-26T12:37:15.414Z,94.30
2022-08-26T12:38:16.939Z,93.40
2022-08-26T12:39:28.586Z,93.90
2022-08-26T12:40:47.026Z,94.40
2022-08-26T12:42:00.337Z,94.20
2022-08-26T12:43:04.831Z,94.50
2022-08-26T12:44:06.329Z,94.00
2022-08-26T12:45:08.785Z,94.30
2022-08-26T12:46:24.301Z,94.10
2022-08-26T12:47:42.388Z,94.40
2022-08-26T12:48:49.035Z,94.80
2022-08-26T12:50:09.563Z,94.70
2022-08-26T12:51:27.144Z,95.30
2022-08-26T12:52:32.227Z,94.70
2022-08-26T12:53:40.744Z,94.20
2022-08-26T12:55:00.463Z,95.00
2022-08-26T12:56:04.616Z,94.80
2022-08-26T12:57:11.360Z,93.80
2022-08-26T12:58:15.659Z,94.30
2022-08-26T12:59:25.700Z,94.10
2022-08-26T13:00:35.015Z,93.70
2022-08-26T13:01:43.119Z,93.90
2022-08-26T13:02:44.939Z,93.70
2022-08-26T13:03:46.980Z,94.10
2022-08-26T13:05:00.725Z,94.20
2022-08-26T13:06:23.874Z,94.30
2022-08-26T13:07:27.087Z,94.60
2022-08-26T13:08:28.880Z,95.00
2022-08-26T13:09:31.721Z,94.90
2022-08-26T13:10:36.390Z,94.50
2022-08-26T13:11:40.823Z,95.00
2022-08-26T13:12:42.518Z,94.50
2022-08-26T13:13:44.314Z,94.80
2022-08-26T13:14:47.585Z,94.90
2022-08-26T13:15:50.186Z,94.60
2022-08-26T13:16:53.021Z,94.80
2022-08-26T13:17:54.533Z,94.90
2022-08-26T13:19:03.546Z,94.80
2022-08-26T13:20:06.063Z,94.50
2022-08-26T13:21:19.461Z,93.80
2022-08-26T13:22:27.003Z,93.90
2022-08-26T13:23:29.080Z,93.70
2022-08-26T13:24:40.916Z,93.70
2022-08-26T13:25:42.670Z,94.30
2022-08-26T13:26:45.918Z,94.20
2022-08-26T13:27:47.599Z,94.50
2022-08-26T13:29:01.322Z,95.00
2022-08-26T13:30:04.511Z,94.90
2022-08-26T13:31:07.312Z,95.10
2022-08-26T13:32:09.476Z,94.50
2022-08-26T13:33:12.648Z,95.00
2022-08-26T13:34:19.431Z,94.80
2022-08-26T13:35:20.996Z,94.80
2022-08-26T13:36:22.856Z,94.60
2022-08-26T13:37:34.504Z,95.00
2022-08-26T13:38:37.331Z,94.70
2022-08-26T13:39:39.732Z,94.80
2022-08-26T13:40:44.425Z,94.60
2022-08-26T13:41:46.142Z,94.90
2022-08-26T13:42:49.566Z,95.20
2022-08-26T13:43:51.534Z,95.00
2022-08-26T13:44:57.914Z,95.50
2022-08-26T13:46:00.626Z,95.20
2022-08-26T13:47:02.083Z,94.80
2022-08-26T13:48:05.079Z,94.40
2022-08-26T13:49:06.941Z,94.30
2022-08-26T13:50:09.144Z,93.90
2022-08-26T13:51:10.585Z,94.20
2022-08-26T13:52:12.678Z,94.00
2022-08-26T13:53:16.947Z,94.10
2022-08-26T13:54:20.312Z,94.20
2022-08-26T13:55:22.768Z,93.50
2022-08-26T13:56:27.305Z,93.80
2022-08-26T13:57:30.257Z,94.10
2022-08-26T13:58:32.413Z,94.90
2022-08-26T13:59:34.216Z,93.60
2022-08-26T14:00:37.729Z,93.10
2022-08-26T14:01:40.097Z,92.80
2022-08-26T14:02:41.607Z,93.40
2022-08-26T14:03:43.747Z,94.00
2022-08-26T14:04:45.557Z,94.30
2022-08-26T14:05:47.077Z,93.90
2022-08-26T14:06:48.554Z,93.60
2022-08-26T14:07:50.492Z,92.70
2022-08-26T14:08:52.352Z,92.50
2022-08-26T14:09:53.965Z,92.80
2022-08-26T14:10:55.940Z,92.60
2022-08-26T14:11:59.884Z,92.70
2022-08-26T14:13:03.501Z,92.80
2022-08-26T14:14:06.240Z,93.00