createdAt,value
2018-09-17T00:01:20.633Z,1.93
2018-09-17T00:03:49.279Z,1.97
2018-09-17T00:06:18.992Z,2.37
2018-09-17T00:08:49.983Z,2.20
2018-09-17T00:11:21.735Z,2.27
2018-09-17T00:13:50.279Z,2.10
2018-09-17T00:16:19.758Z,2.03
2018-09-17T00:18:49.500Z,2.07
2018-09-17T00:21:18.769Z,1.80
2018-09-17T00:23:47.204Z,2.10
2018-09-17T00:26:17.107Z,2.20
2018-09-17T00:28:47.816Z,2.27
2018-09-17T00:31:17.189Z,1.80
2018-09-17T00:33:47.246Z,2.30
2018-09-17T00:36:16.436Z,2.00
2018-09-17T00:38:46.160Z,2.47
2018-09-17T00:41:15.222Z,2.20
2018-09-17T00:43:43.691Z,2.10
2018-09-17T00:46:12.186Z,2.40
2018-09-17T00:48:41.537Z,2.33
2018-09-17T00:51:11.064Z,2.50
2018-09-17T00:53:40.445Z,2.80
2018-09-17T00:56:10.832Z,2.83
2018-09-17T00:58:39.966Z,2.60
2018-09-17T01:01:10.083Z,2.63
2018-09-17T01:03:38.562Z,2.43
2018-09-17T01:06:07.420Z,2.03
2018-09-17T01:08:36.175Z,1.97
2018-09-17T01:11:05.795Z,2.30
2018-09-17T01:13:34.220Z,2.30
2018-09-17T01:16:03.350Z,2.10
2018-09-17T01:18:31.851Z,2.00
2018-09-17T01:21:00.612Z,2.40
2018-09-17T01:23:30.061Z,2.30
2018-09-17T01:25:59.837Z,2.30
2018-09-17T01:28:28.418Z,2.47
2018-09-17T01:30:57.643Z,2.80
2018-09-17T01:33:26.110Z,2.57
2018-09-17T01:35:55.174Z,3.07
2018-09-17T01:38:24.188Z,3.07
2018-09-17T01:40:53.480Z,3.07
2018-09-17T01:43:24.656Z,2.93
2018-09-17T01:45:53.202Z,2.97
2018-09-17T01:48:23.362Z,3.10
2018-09-17T01:50:53.351Z,2.93
2018-09-17T01:53:22.269Z,3.10
2018-09-17T01:55:50.703Z,2.87
2018-09-17T01:58:20.125Z,3.17
2018-09-17T02:00:49.759Z,3.40
2018-09-17T02:03:18.700Z,2.80
2018-09-17T02:05:47.879Z,3.23
2018-09-17T02:08:16.562Z,3.20
2018-09-17T02:10:46.459Z,2.90
2018-09-17T02:13:15.658Z,3.10
2018-09-17T02:15:45.504Z,3.57
2018-09-17T02:18:15.985Z,3.23
2018-09-17T02:20:44.608Z,3.27
2018-09-17T02:23:13.754Z,3.03
2018-09-17T02:25:43.165Z,3.17
2018-09-17T02:28:13.301Z,3.00
2018-09-17T02:30:45.414Z,2.93
2018-09-17T02:33:14.423Z,2.97
2018-09-17T02:35:43.167Z,2.70
2018-09-17T02:38:13.024Z,2.90
2018-09-17T02:40:41.509Z,2.93
2018-09-17T02:43:09.952Z,3.17
2018-09-17T02:45:39.974Z,2.93
2018-09-17T02:48:10.664Z,2.70
2018-09-17T02:50:39.266Z,2.93
2018-09-17T02:53:08.296Z,2.90
2018-09-17T02:55:36.781Z,2.77
2018-09-17T02:58:05.612Z,2.93
2018-09-17T03:00:34.270Z,3.13
2018-09-17T03:03:03.251Z,2.70
2018-09-17T03:05:31.714Z,3.20
2018-09-17T03:08:03.146Z,2.87
2018-09-17T03:10:32.063Z,2.97
2018-09-17T03:13:00.571Z,2.60
2018-09-17T03:15:39.960Z,2.73
2018-09-17T03:18:11.892Z,2.90
2018-09-17T03:20:40.768Z,2.77
2018-09-17T03:23:13.156Z,2.70
2018-09-17T03:25:41.628Z,2.73
2018-09-17T03:28:11.370Z,2.87
2018-09-17T03:30:40.273Z,3.20
2018-09-17T03:33:10.666Z,3.13
2018-09-17T03:35:39.101Z,3.30
2018-09-17T03:38:49.698Z,3.53
2018-09-17T03:41:20.519Z,3.00
2018-09-17T03:43:51.788Z,2.90
2018-09-17T03:46:20.761Z,3.40
2018-09-17T03:48:49.480Z,3.43
2018-09-17T03:51:18.953Z,3.37
2018-09-17T03:53:48.656Z,3.27
2018-09-17T03:56:17.499Z,3.10
2018-09-17T03:58:45.924Z,3.27
2018-09-17T04:01:15.299Z,3.00
2018-09-17T04:03:44.267Z,3.67
2018-09-17T04:06:12.724Z,2.87
2018-09-17T04:08:42.141Z,3.07
2018-09-17T04:11:12.329Z,3.23
2018-09-17T04:13:41.642Z,3.17
2018-09-17T04:16:11.583Z,3.50
2018-09-17T04:18:40.668Z,3.00
2018-09-17T04:21:09.350Z,3.30
2018-09-17T04:23:38.997Z,3.43
2018-09-17T04:26:12.877Z,3.20
2018-09-17T04:28:41.663Z,3.07
2018-09-17T04:31:10.342Z,3.40
2018-09-17T04:33:44.404Z,3.33
2018-09-17T04:36:14.606Z,3.60
2018-09-17T04:38:43.391Z,3.40
2018-09-17T04:41:13.067Z,4.03
2018-09-17T04:43:42.360Z,3.73
2018-09-17T04:46:10.844Z,3.33
2018-09-17T04:48:40.090Z,3.30
2018-09-17T04:51:09.262Z,3.80
2018-09-17T04:53:38.174Z,3.67
2018-09-17T04:56:06.697Z,3.87
2018-09-17T04:58:38.259Z,3.20
2018-09-17T05:01:07.348Z,3.63
2018-09-17T05:03:37.211Z,3.77
2018-09-17T05:06:06.884Z,3.50
2018-09-17T05:08:36.916Z,3.80
2018-09-17T05:11:09.494Z,3.60
2018-09-17T05:13:37.960Z,3.30
2018-09-17T05:16:07.945Z,3.87
2018-09-17T05:18:37.653Z,3.47
2018-09-17T05:21:06.508Z,3.27
2018-09-17T05:23:36.016Z,3.53
2018-09-17T05:26:05.352Z,3.50
2018-09-17T05:28:34.258Z,3.60
2018-09-17T05:31:05.096Z,3.50
2018-09-17T05:33:35.145Z,3.23
2018-09-17T05:36:03.641Z,3.30
2018-09-17T05:38:32.508Z,3.33
2018-09-17T05:41:01.772Z,3.50
2018-09-17T05:43:30.600Z,3.70
2018-09-17T05:45:59.090Z,3.50
2018-09-17T05:48:28.018Z,3.77
2018-09-17T05:50:58.703Z,3.40
2018-09-17T05:53:28.968Z,3.30
2018-09-17T05:55:58.343Z,3.57
2018-09-17T05:58:28.254Z,3.77
2018-09-17T06:00:56.972Z,4.03
2018-09-17T06:03:25.654Z,4.00
2018-09-17T06:05:54.546Z,3.77
2018-09-17T06:08:23.469Z,4.40
2018-09-17T06:10:51.963Z,4.00
2018-09-17T06:13:20.429Z,4.17
2018-09-17T06:15:49.896Z,3.80
2018-09-17T06:18:19.986Z,3.80
2018-09-17T06:20:50.125Z,4.10
2018-09-17T06:23:18.832Z,3.80
2018-09-17T06:25:48.076Z,4.07
2018-09-17T06:28:16.734Z,3.83
2018-09-17T06:30:45.973Z,4.07
2018-09-17T06:33:14.898Z,3.80
2018-09-17T06:35:44.650Z,3.90
2018-09-17T06:38:14.959Z,3.80
2018-09-17T06:40:43.758Z,4.00
2018-09-17T06:43:12.482Z,4.03
2018-09-17T06:45:40.916Z,4.13
2018-09-17T06:48:09.631Z,4.23
2018-09-17T06:50:39.700Z,3.73
2018-09-17T06:53:08.287Z,3.90
2018-09-17T06:55:37.240Z,4.30
2018-09-17T06:58:06.074Z,3.93
2018-09-17T07:00:35.423Z,3.83
2018-09-17T07:03:04.142Z,3.93
2018-09-17T07:05:32.632Z,3.80
2018-09-17T07:08:02.314Z,4.63
2018-09-17T07:10:31.691Z,3.93
2018-09-17T07:13:00.941Z,3.83
2018-09-17T07:15:30.136Z,3.87
2018-09-17T07:17:59.029Z,4.30
2018-09-17T07:20:28.205Z,4.03
2018-09-17T07:22:56.678Z,3.97
2018-09-17T07:25:25.712Z,4.00
2018-09-17T07:27:55.671Z,3.90
2018-09-17T07:30:25.675Z,3.83
2018-09-17T07:32:55.085Z,3.93
2018-09-17T07:35:23.941Z,3.67
2018-09-17T07:37:52.880Z,3.40
2018-09-17T07:40:21.762Z,3.20
2018-09-17T07:42:50.231Z,3.67
2018-09-17T07:45:18.902Z,3.30
2018-09-17T07:47:48.987Z,3.17
2018-09-17T07:50:18.678Z,3.50
2018-09-17T07:52:47.284Z,3.10
2018-09-17T07:55:15.767Z,3.10
2018-09-17T07:57:44.845Z,3.37
2018-09-17T08:00:13.761Z,3.33
2018-09-17T08:02:43.343Z,2.90
2018-09-17T08:05:13.224Z,3.63
2018-09-17T08:07:43.747Z,3.00
2018-09-17T08:10:16.366Z,3.30
2018-09-17T08:12:45.756Z,3.17
2018-09-17T08:15:14.263Z,3.50
2018-09-17T08:17:44.223Z,2.60
2018-09-17T08:20:13.585Z,2.70
2018-09-17T08:22:42.643Z,2.80
2018-09-17T08:25:11.863Z,2.60
2018-09-17T08:27:42.204Z,2.43
2018-09-17T08:30:11.696Z,2.53
2018-09-17T08:32:41.575Z,2.40
2018-09-17T08:35:10.733Z,2.30
2018-09-17T08:37:40.032Z,2.60
2018-09-17T08:40:08.558Z,2.40
2018-09-17T08:42:37.738Z,2.83
2018-09-17T08:45:07.360Z,2.53
2018-09-17T08:47:36.284Z,2.80
2018-09-17T08:50:05.219Z,2.50
2018-09-17T08:52:33.892Z,2.20
2018-09-17T08:55:08.823Z,2.77
2018-09-17T08:57:45.229Z,2.20
2018-09-17T09:00:20.638Z,2.20
2018-09-17T09:02:57.045Z,2.40
2018-09-17T09:05:32.416Z,2.40
2018-09-17T09:08:00.865Z,2.70
2018-09-17T09:10:35.106Z,2.23
2018-09-17T09:13:09.569Z,2.40
2018-09-17T09:15:40.856Z,2.30
2018-09-17T09:18:10.751Z,2.80
2018-09-17T09:20:40.093Z,2.50
2018-09-17T09:23:09.049Z,2.17
2018-09-17T09:25:37.795Z,2.50
2018-09-17T09:28:06.760Z,2.53
2018-09-17T09:30:35.779Z,2.50
2018-09-17T09:33:04.203Z,2.30
2018-09-17T09:35:33.645Z,2.33
2018-09-17T09:38:02.378Z,2.50
2018-09-17T09:40:31.505Z,2.40
2018-09-17T09:43:00.667Z,2.37
2018-09-17T09:45:29.152Z,2.40
2018-09-17T09:47:58.121Z,2.57
2018-09-17T09:50:27.831Z,2.33
2018-09-17T09:52:56.263Z,1.97
2018-09-17T09:55:25.680Z,2.40
2018-09-17T09:57:55.122Z,2.20
2018-09-17T10:00:29.661Z,2.40
2018-09-17T10:03:01.436Z,2.20
2018-09-17T10:05:30.912Z,2.70
2018-09-17T10:08:01.048Z,2.30
2018-09-17T10:10:34.884Z,2.60
2018-09-17T10:13:09.658Z,2.40
2018-09-17T10:15:44.600Z,2.30
2018-09-17T10:18:19.232Z,2.20
2018-09-17T10:20:47.703Z,2.13
2018-09-17T10:23:16.719Z,2.60
2018-09-17T10:25:47.534Z,2.40
2018-09-17T10:28:16.304Z,2.60
2018-09-17T10:30:46.091Z,2.63
2018-09-17T10:33:15.288Z,2.57
2018-09-17T10:35:44.375Z,2.30
2018-09-17T10:38:12.935Z,2.60
2018-09-17T10:40:41.378Z,2.40
2018-09-17T10:43:09.855Z,2.53
2018-09-17T10:45:41.572Z,2.60
2018-09-17T10:48:11.048Z,2.47
2018-09-17T10:50:39.501Z,2.40
2018-09-17T10:53:08.239Z,2.50
2018-09-17T10:55:41.593Z,2.27
2018-09-17T10:58:13.022Z,2.47
2018-09-17T11:00:43.196Z,2.40
2018-09-17T11:03:13.235Z,2.30
2018-09-17T11:05:42.341Z,2.33
2018-09-17T11:08:11.638Z,2.23
2018-09-17T11:10:41.696Z,2.57
2018-09-17T11:13:10.718Z,2.47
2018-09-17T11:15:45.097Z,2.60
2018-09-17T11:18:14.222Z,2.30
2018-09-17T11:20:42.651Z,2.47
2018-09-17T11:23:11.491Z,2.47
2018-09-17T11:25:40.033Z,2.80
2018-09-17T11:28:11.937Z,2.57
2018-09-17T11:30:40.367Z,2.30
2018-09-17T11:33:09.993Z,2.50
2018-09-17T11:35:38.804Z,2.43
2018-09-17T11:38:07.941Z,2.20
2018-09-17T11:40:36.381Z,2.50
2018-09-17T11:43:05.960Z,2.70
2018-09-17T11:45:34.505Z,2.70
2018-09-17T11:48:03.423Z,2.67
2018-09-17T11:50:32.163Z,2.53
2018-09-17T11:53:00.615Z,2.67
2018-09-17T11:55:29.090Z,2.80
2018-09-17T11:57:58.539Z,2.60
2018-09-17T12:00:32.642Z,2.70
2018-09-17T12:03:06.452Z,2.67
2018-09-17T12:05:40.236Z,2.17
2018-09-17T12:08:14.228Z,2.50
2018-09-17T12:10:43.721Z,3.00
2018-09-17T12:13:12.286Z,2.70
2018-09-17T12:15:42.640Z,2.70
2018-09-17T12:18:12.412Z,2.90
2018-09-17T12:20:41.260Z,2.60
2018-09-17T12:23:10.670Z,2.73
2018-09-17T12:25:39.786Z,2.83
2018-09-17T12:28:08.483Z,2.90
2018-09-17T12:30:36.961Z,3.07
2018-09-17T12:33:06.474Z,2.83
2018-09-17T12:35:36.274Z,3.17
2018-09-17T12:38:05.109Z,2.93
2018-09-17T12:40:34.696Z,2.80
2018-09-17T12:43:03.157Z,2.70
2018-09-17T12:45:31.692Z,2.97
2018-09-17T12:48:00.651Z,2.90
2018-09-17T12:50:29.604Z,3.00
2018-09-17T12:52:58.451Z,2.90
2018-09-17T12:55:27.932Z,2.70
2018-09-17T12:57:56.619Z,2.77
2018-09-17T13:00:25.087Z,2.90
2018-09-17T13:02:54.049Z,2.80
2018-09-17T13:05:22.800Z,3.10
2018-09-17T13:07:52.040Z,3.20
2018-09-17T13:10:20.508Z,2.83
2018-09-17T13:12:49.010Z,2.93
2018-09-17T13:15:17.652Z,2.80
2018-09-17T13:17:46.514Z,2.80
2018-09-17T13:20:15.513Z,3.10
2018-09-17T13:22:43.969Z,2.97
2018-09-17T13:25:12.824Z,4.10
2018-09-17T13:27:42.216Z,2.90
2018-09-17T13:30:10.754Z,2.70
2018-09-17T13:32:42.020Z,2.60
2018-09-17T13:35:10.689Z,2.70
2018-09-17T13:37:39.189Z,2.60
2018-09-17T13:40:07.759Z,2.90
2018-09-17T13:42:37.089Z,2.67
2018-09-17T13:45:05.618Z,3.00
2018-09-17T13:47:34.094Z,3.00
2018-09-17T13:50:03.218Z,3.10
2018-09-17T13:52:32.603Z,2.77
2018-09-17T13:55:01.947Z,3.00
2018-09-17T13:57:31.706Z,3.17
2018-09-17T14:00:00.675Z,2.60
2018-09-17T14:02:30.028Z,3.20
2018-09-17T14:04:58.740Z,2.60
2018-09-17T14:07:27.476Z,2.70
2018-09-17T14:09:55.977Z,2.67
2018-09-17T14:12:25.527Z,2.73
2018-09-17T14:14:54.757Z,2.53
2018-09-17T14:17:23.904Z,3.07
2018-09-17T14:19:53.135Z,2.65
2018-09-17T14:22:21.994Z,2.70
2018-09-17T14:24:50.896Z,2.80
2018-09-17T14:27:19.741Z,2.83
2018-09-17T14:29:48.976Z,2.53
2018-09-17T14:32:22.930Z,2.80
2018-09-17T14:34:51.710Z,2.60
2018-09-17T14:37:20.305Z,2.50
2018-09-17T14:39:49.138Z,2.57
2018-09-17T14:42:18.836Z,2.40
2018-09-17T14:44:47.753Z,2.27
2018-09-17T14:47:17.978Z,2.50
2018-09-17T14:49:47.285Z,2.80
2018-09-17T14:52:16.007Z,2.60
2018-09-17T14:54:44.571Z,2.50
2018-09-17T14:57:12.983Z,2.87
2018-09-17T14:59:41.817Z,2.57
2018-09-17T15:02:12.010Z,2.33
2018-09-17T15:04:40.486Z,2.53
2018-09-17T15:07:08.965Z,2.37
2018-09-17T15:09:37.554Z,2.63
2018-09-17T15:12:06.063Z,2.33
2018-09-17T15:14:35.129Z,2.67
2018-09-17T15:17:04.637Z,2.50
2018-09-17T15:19:34.063Z,2.57
2018-09-17T15:22:03.240Z,2.40
2018-09-17T15:24:32.403Z,2.47
2018-09-17T15:27:01.076Z,2.50
2018-09-17T15:29:29.689Z,2.27
2018-09-17T15:31:58.760Z,2.40
2018-09-17T15:34:27.329Z,2.30
2018-09-17T15:36:56.566Z,2.60
2018-09-17T15:39:25.176Z,2.50
2018-09-17T15:41:54.459Z,1.90
2018-09-17T15:44:23.811Z,2.30
2018-09-17T15:46:52.250Z,2.30
2018-09-17T15:49:21.491Z,2.30
2018-09-17T15:51:49.982Z,2.30
2018-09-17T15:54:19.088Z,2.10
2018-09-17T15:56:47.581Z,2.40
2018-09-17T15:59:17.151Z,2.30
2018-09-17T16:01:46.703Z,2.30
2018-09-17T16:04:15.975Z,2.40
2018-09-17T16:06:45.989Z,2.67
2018-09-17T16:09:16.634Z,2.20
2018-09-17T16:11:45.362Z,2.57
2018-09-17T16:14:15.251Z,2.43
2018-09-17T16:16:43.656Z,2.63
2018-09-17T16:19:12.759Z,2.20
2018-09-17T16:21:41.232Z,2.30
2018-09-17T16:24:09.867Z,2.70
2018-09-17T16:26:38.770Z,2.20
2018-09-17T16:29:07.269Z,2.37
2018-09-17T16:31:36.375Z,2.50
2018-09-17T16:34:05.292Z,2.60
2018-09-17T16:36:34.480Z,2.40
2018-09-17T16:39:03.628Z,2.80
2018-09-17T16:41:32.729Z,2.43
2018-09-17T16:44:01.998Z,2.67
2018-09-17T16:46:31.012Z,2.60
2018-09-17T16:48:59.910Z,2.60
2018-09-17T16:51:28.384Z,2.43
2018-09-17T16:53:57.684Z,2.60
2018-09-17T16:56:27.608Z,2.70
2018-09-17T16:58:57.402Z,3.00
2018-09-17T17:01:27.298Z,2.53
2018-09-17T17:03:56.677Z,2.70
2018-09-17T17:06:25.697Z,2.90
2018-09-17T17:08:54.760Z,2.37
2018-09-17T17:11:23.896Z,2.73
2018-09-17T17:13:52.459Z,2.87
2018-09-17T17:16:22.745Z,2.97
2018-09-17T17:18:51.556Z,3.00
2018-09-17T17:21:20.642Z,2.87
2018-09-17T17:23:51.618Z,3.10
2018-09-17T17:26:20.981Z,3.23
2018-09-17T17:28:49.956Z,2.73
2018-09-17T17:31:19.081Z,3.10
2018-09-17T17:33:48.183Z,3.20
2018-09-17T17:36:16.628Z,2.83
2018-09-17T17:38:45.076Z,2.63
2018-09-17T17:41:13.800Z,3.47
2018-09-17T17:43:44.470Z,3.37
2018-09-17T17:46:15.126Z,3.10
2018-09-17T17:48:43.772Z,3.10
2018-09-17T17:51:12.332Z,4.23
2018-09-17T17:53:41.472Z,4.50
2018-09-17T17:56:11.409Z,3.97
2018-09-17T17:58:42.059Z,3.57
2018-09-17T18:01:13.680Z,3.87
2018-09-17T18:03:43.790Z,3.57
2018-09-17T18:06:13.243Z,3.43
2018-09-17T18:08:42.252Z,3.10
2018-09-17T18:11:11.346Z,2.93
2018-09-17T18:13:39.856Z,3.10
2018-09-17T18:16:08.447Z,3.27
2018-09-17T18:18:37.409Z,3.03
2018-09-17T18:21:11.140Z,3.23
2018-09-17T18:23:39.950Z,3.27
2018-09-17T18:26:10.241Z,3.40
2018-09-17T18:28:38.928Z,3.50
2018-09-17T18:31:10.209Z,3.83
2018-09-17T18:33:39.519Z,3.67
2018-09-17T18:36:08.286Z,3.20
2018-09-17T18:38:38.293Z,3.20
2018-09-17T18:41:07.826Z,3.70
2018-09-17T18:43:37.517Z,3.77
2018-09-17T18:46:06.785Z,3.43
2018-09-17T18:48:37.449Z,3.57
2018-09-17T18:51:08.155Z,3.70
2018-09-17T18:53:37.121Z,4.23
2018-09-17T18:56:06.212Z,3.70
2018-09-17T18:58:35.934Z,3.70
2018-09-17T19:01:04.509Z,3.63
2018-09-17T19:03:37.817Z,3.50
2018-09-17T19:06:07.617Z,3.00
2018-09-17T19:08:36.404Z,3.23
2018-09-17T19:11:05.887Z,3.43
2018-09-17T19:13:35.773Z,3.50
2018-09-17T19:16:04.661Z,3.40
2018-09-17T19:18:33.249Z,3.93
2018-09-17T19:21:02.092Z,3.57
2018-09-17T19:23:36.500Z,3.83
2018-09-17T19:26:06.392Z,3.87
2018-09-17T19:28:40.555Z,3.63
2018-09-17T19:31:10.736Z,3.50
2018-09-17T19:33:40.430Z,3.83
2018-09-17T19:36:11.605Z,3.97
2018-09-17T19:38:45.224Z,3.60
2018-09-17T19:41:13.687Z,3.70
2018-09-17T19:43:42.565Z,4.97
2018-09-17T19:46:18.559Z,3.73
2018-09-17T19:48:47.268Z,3.13
2018-09-17T19:51:22.122Z,3.60
2018-09-17T19:53:52.889Z,3.47
2018-09-17T19:56:21.957Z,3.47
2018-09-17T19:58:57.647Z,3.57
2018-09-17T20:01:26.116Z,3.27
2018-09-17T20:03:55.824Z,3.40
2018-09-17T20:06:28.195Z,3.63
2018-09-17T20:08:57.048Z,3.77
2018-09-17T20:11:30.717Z,3.53
2018-09-17T20:13:59.221Z,3.73
2018-09-17T20:16:28.944Z,3.57
2018-09-17T20:18:57.652Z,3.60
2018-09-17T20:21:27.456Z,4.00
2018-09-17T20:23:58.058Z,4.00
2018-09-17T20:26:27.544Z,3.93
2018-09-17T20:28:57.243Z,3.67
2018-09-17T20:31:27.088Z,3.73
2018-09-17T20:33:55.987Z,4.20
2018-09-17T20:36:24.952Z,4.23
2018-09-17T20:38:54.681Z,4.00
2018-09-17T20:41:23.108Z,3.60
2018-09-17T20:43:51.821Z,3.80
2018-09-17T20:46:21.008Z,3.20
2018-09-17T20:48:50.634Z,3.87
2018-09-17T20:51:20.837Z,3.60
2018-09-17T20:53:49.352Z,3.47
2018-09-17T20:56:17.823Z,3.67
2018-09-17T20:58:46.317Z,3.50
2018-09-17T21:01:15.852Z,3.60
2018-09-17T21:03:44.481Z,3.70
2018-09-17T21:06:14.360Z,3.57
2018-09-17T21:08:43.049Z,3.30
2018-09-17T21:11:11.851Z,11.43
2018-09-17T21:13:42.158Z,4.07
2018-09-17T21:16:11.547Z,4.07
2018-09-17T21:18:40.670Z,4.27
2018-09-17T21:21:09.516Z,3.97
2018-09-17T21:23:37.969Z,3.77
2018-09-17T21:26:07.613Z,3.80
2018-09-17T21:28:37.084Z,3.57
2018-09-17T21:31:06.594Z,3.43
2018-09-17T21:33:36.136Z,3.77
2018-09-17T21:36:05.261Z,3.50
2018-09-17T21:38:35.720Z,3.30
2018-09-17T21:41:04.440Z,3.80
2018-09-17T21:43:34.060Z,3.40
2018-09-17T21:46:03.063Z,3.40
2018-09-17T21:48:31.738Z,3.30
2018-09-17T21:51:00.682Z,3.50
2018-09-17T21:53:30.038Z,3.23
2018-09-17T21:55:58.715Z,3.50
2018-09-17T21:58:27.960Z,3.60
2018-09-17T22:01:03.366Z,3.73
2018-09-17T22:03:35.573Z,3.73
2018-09-17T22:06:04.910Z,3.23
2018-09-17T22:08:34.112Z,3.40
2018-09-17T22:11:04.436Z,3.50
2018-09-17T22:13:33.313Z,3.60
2018-09-17T22:16:02.643Z,3.40
2018-09-17T22:18:32.998Z,3.40
2018-09-17T22:21:02.039Z,3.60
2018-09-17T22:23:30.710Z,4.07
2018-09-17T22:25:59.850Z,3.47
2018-09-17T22:28:29.232Z,3.40
2018-09-17T22:30:58.883Z,3.30
2018-09-17T22:33:27.356Z,3.50
2018-09-17T22:35:57.965Z,3.50
2018-09-17T22:38:28.851Z,3.60
2018-09-17T22:40:57.691Z,3.80
2018-09-17T22:43:27.420Z,3.47
2018-09-17T22:45:56.712Z,3.57
2018-09-17T22:48:27.884Z,3.50
2018-09-17T22:50:56.700Z,4.00
2018-09-17T22:53:25.909Z,3.80
2018-09-17T22:55:59.631Z,4.03
2018-09-17T22:58:28.073Z,3.90
2018-09-17T23:00:57.143Z,3.70
2018-09-17T23:03:27.292Z,3.60
2018-09-17T23:05:56.006Z,3.70
2018-09-17T23:22:48.575Z,3.50
2018-09-17T23:25:17.415Z,3.30
2018-09-17T23:27:47.215Z,3.80
2018-09-17T23:30:15.905Z,3.73
2018-09-17T23:32:44.491Z,3.50
2018-09-17T23:35:12.988Z,3.50
2018-09-17T23:37:42.147Z,3.80
2018-09-17T23:40:11.764Z,3.43
2018-09-17T23:42:40.204Z,3.60
2018-09-17T23:45:09.686Z,3.37
2018-09-17T23:47:38.234Z,3.80
2018-09-17T23:50:08.889Z,3.40
2018-09-17T23:52:39.456Z,3.40
2018-09-17T23:55:08.643Z,3.93
2018-09-17T23:57:37.860Z,3.40
