createdAt,value
2018-07-21T00:02:14.008Z,18.90
2018-07-21T00:04:44.462Z,18.90
2018-07-21T00:07:12.905Z,18.90
2018-07-21T00:09:41.370Z,18.90
2018-07-21T00:12:09.817Z,18.80
2018-07-21T00:14:38.261Z,18.80
2018-07-21T00:17:06.694Z,18.80
2018-07-21T00:19:35.142Z,18.90
2018-07-21T00:22:03.689Z,18.70
2018-07-21T00:24:32.143Z,18.70
2018-07-21T00:27:00.588Z,18.60
2018-07-21T00:29:29.050Z,18.50
2018-07-21T00:31:57.521Z,18.50
2018-07-21T00:34:25.942Z,18.50
2018-07-21T00:36:54.411Z,18.40
2018-07-21T00:39:22.833Z,18.30
2018-07-21T00:41:51.279Z,18.20
2018-07-21T00:44:19.767Z,18.20
2018-07-21T00:46:48.197Z,18.20
2018-07-21T00:49:16.791Z,18.10
2018-07-21T00:51:45.325Z,18.00
2018-07-21T00:54:13.842Z,18.00
2018-07-21T00:56:42.280Z,18.00
2018-07-21T00:59:10.742Z,17.90
2018-07-21T01:01:39.209Z,17.90
2018-07-21T01:04:07.634Z,17.90
2018-07-21T01:06:36.109Z,17.90
2018-07-21T01:09:07.071Z,17.90
2018-07-21T01:11:35.555Z,17.90
2018-07-21T01:14:04.141Z,18.00
2018-07-21T01:16:32.577Z,18.00
2018-07-21T01:19:07.613Z,18.00
2018-07-21T01:21:36.090Z,18.00
2018-07-21T01:24:04.554Z,18.00
2018-07-21T01:26:32.998Z,18.00
2018-07-21T01:29:01.421Z,18.10
2018-07-21T01:31:29.866Z,18.00
2018-07-21T01:33:58.333Z,18.00
2018-07-21T01:36:26.834Z,18.00
2018-07-21T01:38:55.285Z,17.90
2018-07-21T01:41:23.710Z,18.00
2018-07-21T01:43:52.160Z,18.00
2018-07-21T01:46:20.601Z,18.00
2018-07-21T01:48:49.070Z,17.90
2018-07-21T01:51:17.497Z,18.00
2018-07-21T01:53:45.913Z,17.90
2018-07-21T01:56:14.386Z,17.80
2018-07-21T01:58:42.852Z,17.80
2018-07-21T02:01:11.281Z,17.80
2018-07-21T02:03:44.194Z,17.60
2018-07-21T02:06:12.746Z,17.50
2018-07-21T02:08:41.398Z,17.40
2018-07-21T02:11:09.948Z,17.30
2018-07-21T02:13:38.399Z,17.30
2018-07-21T02:16:06.826Z,17.30
2018-07-21T02:18:35.256Z,17.20
2018-07-21T02:21:04.010Z,17.20
2018-07-21T02:23:32.502Z,17.20
2018-07-21T02:26:00.998Z,17.20
2018-07-21T02:28:29.497Z,17.20
2018-07-21T02:30:57.980Z,17.10
2018-07-21T02:33:26.476Z,17.10
2018-07-21T02:35:54.975Z,17.10
2018-07-21T02:38:23.462Z,17.10
2018-07-21T02:40:51.946Z,17.10
2018-07-21T02:43:20.403Z,17.10
2018-07-21T02:45:48.875Z,17.10
2018-07-21T02:48:17.331Z,17.10
2018-07-21T02:50:45.807Z,17.10
2018-07-21T02:53:14.239Z,17.10
2018-07-21T02:55:42.751Z,17.10
2018-07-21T02:58:11.410Z,17.20
2018-07-21T03:00:39.847Z,17.20
2018-07-21T03:03:08.374Z,17.20
2018-07-21T03:05:36.966Z,17.20
2018-07-21T03:08:05.495Z,17.00
2018-07-21T03:10:33.983Z,17.10
2018-07-21T03:13:02.450Z,17.10
2018-07-21T03:15:30.919Z,17.00
2018-07-21T03:17:59.418Z,16.90
2018-07-21T03:20:27.928Z,17.00
2018-07-21T03:22:56.398Z,16.90
2018-07-21T03:25:24.917Z,16.90
2018-07-21T03:27:53.351Z,16.90
2018-07-21T03:30:21.835Z,16.90
2018-07-21T03:32:50.305Z,16.80
2018-07-21T03:35:18.741Z,16.80
2018-07-21T03:37:47.217Z,16.80
2018-07-21T03:40:15.698Z,16.70
2018-07-21T03:42:44.301Z,16.70
2018-07-21T03:45:12.742Z,16.70
2018-07-21T03:47:41.189Z,16.70
2018-07-21T03:50:09.697Z,16.70
2018-07-21T03:52:38.118Z,16.70
2018-07-21T03:55:06.955Z,16.80
2018-07-21T03:57:35.362Z,16.80
2018-07-21T04:00:03.946Z,16.80
2018-07-21T04:02:32.432Z,16.80
2018-07-21T04:05:00.894Z,16.90
2018-07-21T04:07:29.339Z,16.90
2018-07-21T04:09:57.782Z,16.90
2018-07-21T04:12:26.206Z,16.90
2018-07-21T04:14:54.672Z,17.00
2018-07-21T04:17:28.255Z,17.00
2018-07-21T04:19:57.431Z,17.10
2018-07-21T04:22:26.843Z,17.00
2018-07-21T04:24:55.830Z,17.10
2018-07-21T04:27:24.292Z,17.10
2018-07-21T04:29:53.291Z,17.00
2018-07-21T04:32:21.772Z,17.00
2018-07-21T04:34:50.217Z,16.80
2018-07-21T04:37:18.668Z,17.00
2018-07-21T04:39:47.130Z,17.10
2018-07-21T04:42:19.839Z,17.10
2018-07-21T04:44:50.178Z,17.10
2018-07-21T04:47:21.304Z,17.20
2018-07-21T04:49:50.368Z,17.40
2018-07-21T04:52:19.164Z,17.50
2018-07-21T04:54:47.678Z,17.50
2018-07-21T04:57:17.908Z,17.60
2018-07-21T04:59:46.830Z,17.70
2018-07-21T05:02:15.847Z,17.80
2018-07-21T05:04:45.484Z,17.90
2018-07-21T05:07:16.129Z,18.00
2018-07-21T05:09:45.899Z,18.00
2018-07-21T05:12:16.855Z,18.00
2018-07-21T05:14:46.757Z,18.00
2018-07-21T05:17:17.879Z,17.90
2018-07-21T05:19:50.990Z,17.90
2018-07-21T05:22:21.036Z,18.00
2018-07-21T05:24:50.844Z,18.00
2018-07-21T05:27:20.872Z,18.00
2018-07-21T05:29:51.423Z,18.10
2018-07-21T05:32:21.864Z,18.00
2018-07-21T05:34:52.292Z,18.10
2018-07-21T05:37:22.813Z,18.20
2018-07-21T05:39:54.315Z,18.20
2018-07-21T05:42:23.115Z,18.30
2018-07-21T05:44:52.755Z,18.30
2018-07-21T05:47:22.977Z,18.30
2018-07-21T05:49:52.025Z,18.20
2018-07-21T05:52:20.524Z,18.20
2018-07-21T05:54:49.046Z,18.20
2018-07-21T05:57:17.622Z,18.20
2018-07-21T05:59:46.293Z,18.20
2018-07-21T06:02:14.854Z,18.30
2018-07-21T06:04:43.532Z,18.30
2018-07-21T06:07:12.095Z,18.30
2018-07-21T06:09:40.581Z,18.20
2018-07-21T06:12:09.050Z,18.20
2018-07-21T06:14:37.471Z,18.20
2018-07-21T06:17:06.274Z,18.20
2018-07-21T06:19:34.742Z,18.10
2018-07-21T06:22:03.178Z,18.10
2018-07-21T06:24:31.652Z,18.10
2018-07-21T06:27:00.135Z,18.10
2018-07-21T06:29:28.686Z,18.10
2018-07-21T06:31:57.129Z,18.10
2018-07-21T06:34:25.561Z,18.10
2018-07-21T06:36:54.024Z,18.10
2018-07-21T06:39:22.483Z,18.10
2018-07-21T06:41:50.919Z,18.10
2018-07-21T06:44:19.360Z,18.10
2018-07-21T06:46:47.814Z,18.10
2018-07-21T06:49:16.277Z,18.00
2018-07-21T06:51:44.775Z,18.00
2018-07-21T06:54:13.230Z,18.00
2018-07-21T06:56:41.687Z,18.10
2018-07-21T06:59:10.218Z,18.00
2018-07-21T07:01:38.614Z,18.10
2018-07-21T07:06:35.221Z,18.20
2018-07-21T07:09:03.786Z,18.20
2018-07-21T07:11:32.329Z,18.20
2018-07-21T07:14:00.794Z,18.20
2018-07-21T07:16:29.348Z,18.20
2018-07-21T07:18:57.720Z,18.20
2018-07-21T07:21:26.179Z,18.40
2018-07-21T07:23:54.610Z,18.40
2018-07-21T07:26:23.117Z,18.40
2018-07-21T07:28:51.820Z,18.50
2018-07-21T07:31:23.478Z,18.50
2018-07-21T07:33:52.186Z,18.60
2018-07-21T07:36:20.633Z,18.70
2018-07-21T07:38:49.522Z,19.00
2018-07-21T07:41:17.949Z,19.30
2018-07-21T07:43:47.249Z,19.50
2018-07-21T07:46:16.786Z,19.70
2018-07-21T07:48:45.304Z,19.70
2018-07-21T07:51:14.961Z,19.70
2018-07-21T07:53:43.498Z,19.80
2018-07-21T07:56:11.966Z,19.90
2018-07-21T07:58:40.418Z,20.00
2018-07-21T08:01:08.915Z,20.00
2018-07-21T08:03:37.335Z,20.20
2018-07-21T08:06:05.805Z,20.40
2018-07-21T08:08:34.279Z,20.30
2018-07-21T08:11:02.757Z,20.70
2018-07-21T08:13:31.231Z,21.20
2018-07-21T08:15:59.662Z,21.90
2018-07-21T08:18:29.429Z,22.40
2018-07-21T08:20:57.865Z,22.90
2018-07-21T08:23:26.321Z,23.20
2018-07-21T08:25:54.733Z,23.40
2018-07-21T08:28:23.224Z,23.50
2018-07-21T08:30:51.730Z,24.20
2018-07-21T08:33:20.269Z,24.60
2018-07-21T08:35:48.741Z,25.00
2018-07-21T08:38:17.177Z,25.80
2018-07-21T08:40:45.625Z,25.90
2018-07-21T08:43:14.294Z,25.70
2018-07-21T08:45:42.773Z,25.30
2018-07-21T08:50:39.917Z,24.60
2018-07-21T08:53:08.511Z,24.60
2018-07-21T08:55:37.041Z,24.50
2018-07-21T08:58:05.713Z,24.70
2018-07-21T09:00:34.169Z,24.60
2018-07-21T09:03:02.590Z,24.60
2018-07-21T09:05:31.017Z,24.60
2018-07-21T09:07:59.446Z,24.30
2018-07-21T09:10:27.892Z,23.90
2018-07-21T09:12:56.326Z,23.80
2018-07-21T09:15:24.754Z,23.80
2018-07-21T09:17:53.385Z,23.90
2018-07-21T09:20:24.367Z,23.80
2018-07-21T09:22:52.993Z,24.00
2018-07-21T09:25:21.433Z,23.90
2018-07-21T09:27:49.873Z,24.00
2018-07-21T09:30:28.043Z,24.00
2018-07-21T09:32:56.486Z,24.20
2018-07-21T09:35:24.950Z,24.10
2018-07-21T09:37:53.491Z,24.30
2018-07-21T09:40:21.938Z,24.40
2018-07-21T09:42:50.378Z,24.40
2018-07-21T09:45:18.862Z,24.50
2018-07-21T09:47:47.286Z,24.50
2018-07-21T09:50:15.730Z,24.30
2018-07-21T09:52:44.170Z,24.30
2018-07-21T09:55:12.606Z,24.50
2018-07-21T09:57:41.078Z,24.40
2018-07-21T10:00:11.206Z,24.20
2018-07-21T10:02:39.669Z,24.10
2018-07-21T10:05:08.107Z,24.20
2018-07-21T10:07:36.547Z,24.50
2018-07-21T10:10:05.020Z,24.60
2018-07-21T10:12:33.481Z,24.90
2018-07-21T10:15:01.962Z,24.80
2018-07-21T10:17:30.453Z,25.00
2018-07-21T10:19:58.901Z,24.40
2018-07-21T10:22:28.378Z,24.30
2018-07-21T10:25:02.090Z,24.50
2018-07-21T10:27:35.770Z,24.50
2018-07-21T10:30:04.664Z,24.50
2018-07-21T10:32:33.237Z,25.10
2018-07-21T10:35:02.583Z,25.30
2018-07-21T10:37:31.040Z,25.40
2018-07-21T10:39:59.538Z,25.60
2018-07-21T10:42:28.100Z,25.70
2018-07-21T10:44:56.538Z,25.80
2018-07-21T10:47:25.011Z,26.00
2018-07-21T10:49:53.497Z,25.80
2018-07-21T10:52:21.942Z,25.80
2018-07-21T10:54:50.381Z,25.50
2018-07-21T10:57:18.827Z,25.50
2018-07-21T10:59:47.306Z,25.50
2018-07-21T11:02:15.790Z,25.50
2018-07-21T11:04:44.245Z,25.60
2018-07-21T11:07:12.726Z,25.50
2018-07-21T11:09:41.175Z,25.90
2018-07-21T11:12:09.634Z,25.90
2018-07-21T11:14:39.166Z,25.90
2018-07-21T11:17:07.661Z,26.20
2018-07-21T11:19:36.090Z,27.40
2018-07-21T11:22:04.611Z,28.00
2018-07-21T11:24:33.105Z,27.90
2018-07-21T11:27:01.538Z,27.30
2018-07-21T11:29:31.189Z,27.40
2018-07-21T11:32:01.742Z,28.00
2018-07-21T11:34:30.174Z,28.50
2018-07-21T11:36:58.590Z,28.70
2018-07-21T11:39:27.014Z,29.10
2018-07-21T11:41:55.477Z,29.10
2018-07-21T11:44:24.028Z,29.60
2018-07-21T11:46:52.439Z,30.60
2018-07-21T11:49:20.917Z,31.60
2018-07-21T11:51:49.503Z,31.70
2018-07-21T11:54:17.926Z,31.20
2018-07-21T11:56:46.349Z,31.90
2018-07-21T11:59:14.844Z,31.90
2018-07-21T12:01:43.313Z,32.30
2018-07-21T12:04:11.711Z,33.00
2018-07-21T12:06:40.143Z,32.80
2018-07-21T12:09:09.145Z,31.30
2018-07-21T12:11:37.646Z,31.20
2018-07-21T12:14:06.116Z,31.20
2018-07-21T12:16:34.603Z,30.90
2018-07-21T12:19:03.071Z,30.60
2018-07-21T12:21:31.516Z,30.50
2018-07-21T12:24:00.022Z,30.90
2018-07-21T12:26:28.474Z,31.30
2018-07-21T12:28:56.923Z,31.60
2018-07-21T12:31:25.448Z,31.70
2018-07-21T12:33:53.936Z,31.30
2018-07-21T12:36:22.359Z,31.00
2018-07-21T12:38:50.838Z,31.50
2018-07-21T12:41:19.279Z,32.40
2018-07-21T12:43:47.722Z,32.60
2018-07-21T12:46:16.147Z,32.20
2018-07-21T12:51:13.860Z,32.40
2018-07-21T12:53:42.435Z,32.20
2018-07-21T12:56:11.266Z,32.10
2018-07-21T12:58:39.770Z,31.40
2018-07-21T13:01:08.360Z,31.30
2018-07-21T13:03:36.838Z,30.70
2018-07-21T13:06:05.303Z,30.30
2018-07-21T13:08:33.766Z,29.60
2018-07-21T13:11:02.273Z,29.40
2018-07-21T13:13:30.761Z,29.90
2018-07-21T13:15:59.190Z,30.20
2018-07-21T13:18:27.604Z,29.90
2018-07-21T13:20:56.039Z,29.80
2018-07-21T13:23:24.520Z,29.00
2018-07-21T13:25:52.963Z,28.90
2018-07-21T13:28:22.630Z,29.20
2018-07-21T13:30:51.058Z,29.80
2018-07-21T13:33:19.526Z,29.70
2018-07-21T13:35:47.997Z,30.10
2018-07-21T13:38:16.435Z,30.20
2018-07-21T13:40:44.878Z,30.00
2018-07-21T13:43:13.341Z,30.50
2018-07-21T13:45:41.929Z,30.70
2018-07-21T13:48:10.342Z,30.60
2018-07-21T13:50:38.772Z,30.30
2018-07-21T13:53:07.217Z,29.70
2018-07-21T13:55:35.675Z,29.80
2018-07-21T13:58:10.709Z,29.80
2018-07-21T14:00:39.198Z,29.80
2018-07-21T14:03:07.995Z,29.60
2018-07-21T14:05:36.570Z,29.10
2018-07-21T14:08:05.179Z,29.10
2018-07-21T14:10:33.658Z,29.40
2018-07-21T14:13:02.103Z,29.30
2018-07-21T14:15:30.563Z,29.40
2018-07-21T14:17:58.996Z,28.40
2018-07-21T14:20:27.445Z,28.30
2018-07-21T14:22:55.875Z,28.50
2018-07-21T14:25:24.322Z,28.60
2018-07-21T14:27:52.785Z,29.00
2018-07-21T14:30:21.245Z,28.70
2018-07-21T14:32:49.706Z,28.90
2018-07-21T14:35:18.175Z,29.40
2018-07-21T14:37:46.626Z,29.10
2018-07-21T14:40:15.106Z,28.90
2018-07-21T14:42:43.636Z,28.80
2018-07-21T14:45:12.022Z,29.10
2018-07-21T14:47:40.481Z,28.90
2018-07-21T14:50:08.948Z,28.80
2018-07-21T14:52:37.422Z,28.70
2018-07-21T14:57:27.234Z,28.20
2018-07-21T15:02:23.834Z,28.70
2018-07-21T15:04:52.326Z,28.80
2018-07-21T15:07:20.817Z,28.80
2018-07-21T15:09:49.306Z,29.00
2018-07-21T15:12:17.747Z,29.40
2018-07-21T15:14:46.274Z,29.20
2018-07-21T15:17:14.777Z,29.00
2018-07-21T15:22:11.966Z,28.60
2018-07-21T15:24:40.422Z,28.40
2018-07-21T15:27:08.874Z,28.30
2018-07-21T15:29:37.456Z,28.40
2018-07-21T15:32:05.898Z,28.40
2018-07-21T15:34:34.372Z,28.10
2018-07-21T15:37:02.806Z,27.80
2018-07-21T15:39:31.286Z,27.60
2018-07-21T15:41:59.734Z,27.40
2018-07-21T15:44:28.156Z,27.00
2018-07-21T15:46:56.750Z,26.30
2018-07-21T15:49:25.407Z,26.20
2018-07-21T15:51:54.502Z,26.00
2018-07-21T15:54:22.987Z,26.10
2018-07-21T15:56:51.466Z,26.20
2018-07-21T15:59:20.175Z,26.00
2018-07-21T16:01:48.606Z,25.90
2018-07-21T16:04:17.033Z,25.90
2018-07-21T16:06:45.492Z,26.10
2018-07-21T16:09:13.958Z,26.10
2018-07-21T16:11:42.405Z,26.00
2018-07-21T16:14:10.851Z,25.90
2018-07-21T16:16:39.294Z,25.50
2018-07-21T16:19:07.739Z,25.60
2018-07-21T16:21:36.190Z,25.50
2018-07-21T16:24:05.334Z,25.50
2018-07-21T16:26:33.777Z,25.30
2018-07-21T16:29:02.193Z,25.30
2018-07-21T16:31:30.683Z,25.10
2018-07-21T16:33:59.137Z,25.00
2018-07-21T16:36:27.765Z,25.00
2018-07-21T16:38:56.198Z,25.10
2018-07-21T16:41:24.633Z,25.00
2018-07-21T16:43:53.092Z,25.10
2018-07-21T16:46:21.634Z,25.00
2018-07-21T16:48:50.119Z,24.90
2018-07-21T16:51:18.574Z,25.00
2018-07-21T16:53:47.028Z,25.00
2018-07-21T16:56:15.502Z,24.90
2018-07-21T16:58:46.855Z,24.80
2018-07-21T17:01:15.312Z,24.60
2018-07-21T17:03:44.450Z,24.40
2018-07-21T17:06:13.787Z,24.30
2018-07-21T17:08:42.305Z,24.10
2018-07-21T17:11:10.765Z,23.80
2018-07-21T17:13:39.222Z,22.90
2018-07-21T17:16:07.818Z,21.90
2018-07-21T17:18:36.321Z,21.00
2018-07-21T17:21:04.854Z,20.70
2018-07-21T17:23:33.344Z,20.60
2018-07-21T17:26:01.891Z,20.40
2018-07-21T17:28:30.317Z,20.40
2018-07-21T17:30:58.814Z,20.30
2018-07-21T17:33:27.300Z,20.20
2018-07-21T17:35:55.731Z,20.20
2018-07-21T17:38:24.270Z,20.20
2018-07-21T17:40:52.738Z,20.20
2018-07-21T17:43:21.189Z,20.20
2018-07-21T17:45:49.637Z,20.20
2018-07-21T17:48:18.090Z,20.20
2018-07-21T17:50:46.558Z,19.90
2018-07-21T17:53:15.159Z,20.00
2018-07-21T17:55:43.669Z,20.00
2018-07-21T17:58:12.263Z,19.90
2018-07-21T18:00:40.701Z,19.70
2018-07-21T18:03:09.097Z,19.90
2018-07-21T18:05:37.509Z,19.90
2018-07-21T18:08:06.106Z,20.00
2018-07-21T18:10:34.584Z,20.00
2018-07-21T18:13:03.013Z,19.90
2018-07-21T18:15:31.434Z,19.70
2018-07-21T18:17:59.894Z,19.80
2018-07-21T18:20:28.310Z,19.80
2018-07-21T18:22:57.015Z,19.80
2018-07-21T18:25:25.514Z,19.80
2018-07-21T18:27:53.917Z,19.90
2018-07-21T18:30:22.381Z,19.90
2018-07-21T18:32:50.825Z,19.90
2018-07-21T18:35:19.269Z,19.90
2018-07-21T18:37:47.707Z,19.90
2018-07-21T18:40:16.135Z,19.80
2018-07-21T18:42:44.605Z,19.80
2018-07-21T18:45:13.120Z,19.80
2018-07-21T18:47:41.610Z,19.80
2018-07-21T18:50:10.103Z,19.80
2018-07-21T18:52:38.570Z,19.70
2018-07-21T18:55:07.051Z,19.60
2018-07-21T18:57:35.498Z,19.60
2018-07-21T19:00:04.040Z,19.60
2018-07-21T19:02:32.522Z,19.60
2018-07-21T19:05:01.020Z,19.50
2018-07-21T19:07:29.786Z,19.50
2018-07-21T19:12:31.875Z,19.50
2018-07-21T19:15:00.338Z,19.40
2018-07-21T19:17:28.805Z,19.30
2018-07-21T19:25:02.290Z,19.20
2018-07-21T19:27:30.982Z,19.20
2018-07-21T19:29:59.490Z,19.20
2018-07-21T19:32:33.428Z,19.10
2018-07-21T19:35:01.996Z,19.10
2018-07-21T19:37:46.746Z,19.00
2018-07-21T19:42:43.816Z,18.90
2018-07-21T19:45:13.035Z,18.90
2018-07-21T19:47:41.625Z,18.90
2018-07-21T19:50:10.254Z,18.90
2018-07-21T19:52:39.170Z,18.80
2018-07-21T19:55:07.627Z,18.80
2018-07-21T19:57:36.252Z,18.80
2018-07-21T20:00:05.337Z,18.70
2018-07-21T20:02:34.422Z,18.70
2018-07-21T20:05:03.061Z,18.60
2018-07-21T20:07:31.546Z,18.70
2018-07-21T20:10:00.001Z,18.60
2018-07-21T20:12:28.485Z,18.60
2018-07-21T20:14:56.921Z,18.60
2018-07-21T20:17:25.425Z,18.50
2018-07-21T20:19:53.876Z,18.50
2018-07-21T20:22:22.441Z,18.40
2018-07-21T20:24:50.886Z,18.40
2018-07-21T20:27:19.337Z,18.30
2018-07-21T20:29:47.802Z,18.30
2018-07-21T20:32:16.243Z,18.30
2018-07-21T20:34:44.686Z,18.20
2018-07-21T20:37:13.126Z,18.20
2018-07-21T20:39:41.618Z,18.20
2018-07-21T20:42:10.083Z,18.10
2018-07-21T20:44:38.559Z,18.10
2018-07-21T20:47:07.019Z,18.00
2018-07-21T20:49:36.524Z,18.00
2018-07-21T20:52:04.987Z,18.00
2018-07-21T20:54:33.446Z,17.90
2018-07-21T20:57:01.929Z,17.90
2018-07-21T20:59:31.025Z,17.80
2018-07-21T21:02:08.659Z,17.80
2018-07-21T21:04:37.118Z,17.70
2018-07-21T21:07:05.758Z,17.70
2018-07-21T21:09:34.190Z,17.70
2018-07-21T21:12:02.679Z,17.70
2018-07-21T21:14:31.169Z,17.60
2018-07-21T21:16:59.682Z,17.60
2018-07-21T21:19:28.215Z,17.60
2018-07-21T21:21:59.920Z,17.60
2018-07-21T21:24:28.349Z,17.60
2018-07-21T21:26:56.853Z,17.60
2018-07-21T21:29:25.283Z,17.70
2018-07-21T21:31:53.787Z,17.70
2018-07-21T21:34:22.254Z,17.70
2018-07-21T21:36:50.698Z,17.70
2018-07-21T21:39:19.114Z,17.70
2018-07-21T21:41:47.548Z,17.70
2018-07-21T21:46:44.595Z,17.70
2018-07-21T21:49:23.676Z,17.70
2018-07-21T21:51:52.119Z,17.70
2018-07-21T21:56:48.715Z,17.60
2018-07-21T21:59:17.278Z,17.60
2018-07-21T22:01:45.753Z,17.50
2018-07-21T22:04:15.065Z,17.40
2018-07-21T22:06:43.517Z,17.50
2018-07-21T22:09:12.306Z,17.50
2018-07-21T22:11:40.772Z,17.50
2018-07-21T22:16:37.419Z,17.50
2018-07-21T22:19:06.022Z,17.50
2018-07-21T22:21:34.483Z,17.40
2018-07-21T22:24:02.942Z,17.40
2018-07-21T22:26:32.426Z,17.40
2018-07-21T22:29:00.899Z,17.40
2018-07-21T22:31:29.344Z,17.40
2018-07-21T22:33:58.473Z,17.40
2018-07-21T22:36:26.992Z,17.30
2018-07-21T22:38:55.864Z,17.30
2018-07-21T22:41:25.288Z,17.30
2018-07-21T22:43:54.255Z,17.30
2018-07-21T22:46:23.954Z,17.20
2018-07-21T22:48:52.613Z,17.20
2018-07-21T22:51:21.415Z,17.20
2018-07-21T22:53:49.854Z,17.20
2018-07-21T22:56:18.311Z,17.20
2018-07-21T22:58:47.337Z,17.10
2018-07-21T23:01:15.838Z,17.10
2018-07-21T23:03:44.349Z,17.20
2018-07-21T23:06:12.822Z,17.20
2018-07-21T23:08:44.282Z,17.20
2018-07-21T23:11:12.738Z,17.10
2018-07-21T23:13:41.232Z,17.10
2018-07-21T23:16:09.710Z,17.10
2018-07-21T23:18:38.146Z,17.10
2018-07-21T23:21:12.518Z,17.00
2018-07-21T23:23:40.955Z,17.00
2018-07-21T23:26:11.438Z,17.10
2018-07-21T23:28:39.894Z,17.00
2018-07-21T23:31:08.341Z,17.00
2018-07-21T23:36:05.089Z,17.00
2018-07-21T23:38:33.533Z,17.00
2018-07-21T23:41:02.045Z,17.00
2018-07-21T23:43:30.467Z,17.00
2018-07-21T23:45:58.902Z,17.00
2018-07-21T23:48:27.378Z,17.00
2018-07-21T23:50:55.814Z,17.00
2018-07-21T23:53:24.284Z,16.90
2018-07-21T23:55:52.722Z,16.90
