createdAt,value
2019-04-28T00:00:11.420Z,6.73
2019-04-28T00:02:42.473Z,6.63
2019-04-28T00:05:11.798Z,6.57
2019-04-28T00:07:41.215Z,6.47
2019-04-28T00:10:11.766Z,6.50
2019-04-28T00:12:41.346Z,6.45
2019-04-28T00:15:11.732Z,6.49
2019-04-28T00:17:41.995Z,6.49
2019-04-28T00:20:13.402Z,6.43
2019-04-28T00:22:47.861Z,6.45
2019-04-28T00:25:21.645Z,6.44
2019-04-28T00:27:51.619Z,6.41
2019-04-28T00:30:21.767Z,6.36
2019-04-28T00:32:52.781Z,6.39
2019-04-28T00:35:23.241Z,6.46
2019-04-28T00:37:53.315Z,6.42
2019-04-28T00:40:22.587Z,6.41
2019-04-28T00:42:51.896Z,6.39
2019-04-28T00:45:21.535Z,6.45
2019-04-28T00:47:51.128Z,6.44
2019-04-28T00:50:21.699Z,6.44
2019-04-28T00:52:51.792Z,6.45
2019-04-28T00:55:22.307Z,6.52
2019-04-28T00:57:51.576Z,6.55
2019-04-28T01:00:23.132Z,6.54
2019-04-28T01:02:54.168Z,6.58
2019-04-28T01:05:25.068Z,6.60
2019-04-28T01:07:54.522Z,6.60
2019-04-28T01:10:25.110Z,6.60
2019-04-28T01:12:54.398Z,6.55
2019-04-28T01:15:26.245Z,6.57
2019-04-28T01:17:57.202Z,6.64
2019-04-28T01:20:27.007Z,6.60
2019-04-28T01:22:56.311Z,6.67
2019-04-28T01:25:25.811Z,6.65
2019-04-28T01:27:55.932Z,6.64
2019-04-28T01:30:29.939Z,6.62
2019-04-28T01:33:03.835Z,6.62
2019-04-28T01:35:33.478Z,6.62
2019-04-28T01:38:02.780Z,6.61
2019-04-28T01:40:32.044Z,6.61
2019-04-28T01:43:01.332Z,6.61
2019-04-28T01:45:30.599Z,6.65
2019-04-28T01:48:02.181Z,6.62
2019-04-28T01:50:31.059Z,6.63
2019-04-28T01:53:00.351Z,6.63
2019-04-28T01:55:29.706Z,6.62
2019-04-28T01:58:00.523Z,6.62
2019-04-28T02:00:29.858Z,6.64
2019-04-28T02:03:00.207Z,6.64
2019-04-28T02:05:30.715Z,6.62
2019-04-28T02:08:00.351Z,6.52
2019-04-28T02:10:30.214Z,6.52
2019-04-28T02:12:59.951Z,6.50
2019-04-28T02:15:30.189Z,6.41
2019-04-28T02:18:00.166Z,6.33
2019-04-28T02:20:30.221Z,6.26
2019-04-28T02:23:01.274Z,6.17
2019-04-28T02:25:31.227Z,6.16
2019-04-28T02:28:00.516Z,6.14
2019-04-28T02:30:44.063Z,6.15
2019-04-28T02:33:01.834Z,6.24
2019-04-28T02:35:33.794Z,6.33
2019-04-28T02:38:02.455Z,6.35
2019-04-28T02:40:31.723Z,6.38
2019-04-28T02:43:01.459Z,6.41
2019-04-28T02:45:31.591Z,6.45
2019-04-28T02:48:02.742Z,6.50
2019-04-28T02:50:34.849Z,6.50
2019-04-28T02:53:07.207Z,6.51
2019-04-28T02:55:36.546Z,6.45
2019-04-28T02:58:06.103Z,6.45
2019-04-28T03:00:35.318Z,6.44
2019-04-28T03:03:04.683Z,6.46
2019-04-28T03:05:34.020Z,6.44
2019-04-28T03:08:03.525Z,6.46
2019-04-28T03:10:32.791Z,6.51
2019-04-28T03:13:02.110Z,6.47
2019-04-28T03:15:31.447Z,6.48
2019-04-28T03:18:01.801Z,6.41
2019-04-28T03:20:31.656Z,6.48
2019-04-28T03:23:01.289Z,6.47
2019-04-28T03:25:50.765Z,6.48
2019-04-28T03:28:33.961Z,6.49
2019-04-28T03:31:35.103Z,6.55
2019-04-28T03:33:41.973Z,6.59
2019-04-28T03:36:08.752Z,6.54
2019-04-28T03:38:40.463Z,6.55
2019-04-28T03:41:11.239Z,6.58
2019-04-28T03:43:40.719Z,6.57
2019-04-28T03:46:14.945Z,6.55
2019-04-28T03:48:50.888Z,6.49
2019-04-28T03:51:23.418Z,6.53
2019-04-28T03:53:52.863Z,6.51
2019-04-28T03:56:22.471Z,6.52
2019-04-28T03:58:51.773Z,6.56
2019-04-28T04:01:21.044Z,6.51
2019-04-28T04:03:51.549Z,6.56
2019-04-28T04:06:23.010Z,6.58
2019-04-28T04:08:52.490Z,6.53
2019-04-28T04:11:24.329Z,6.47
2019-04-28T04:14:13.653Z,6.48
2019-04-28T04:16:44.596Z,6.50
2019-04-28T04:19:15.200Z,6.52
2019-04-28T04:21:44.499Z,6.52
2019-04-28T04:24:13.779Z,6.51
2019-04-28T04:26:43.077Z,6.50
2019-04-28T04:29:12.332Z,6.54
2019-04-28T04:31:41.628Z,6.50
2019-04-28T04:34:10.977Z,6.46
2019-04-28T04:36:42.031Z,6.42
2019-04-28T04:39:11.558Z,6.41
2019-04-28T04:41:43.475Z,6.33
2019-04-28T04:44:11.889Z,6.36
2019-04-28T04:46:41.579Z,6.36
2019-04-28T04:49:11.064Z,6.37
2019-04-28T04:51:43.780Z,6.41
2019-04-28T04:54:11.319Z,6.42
2019-04-28T04:56:40.620Z,6.42
2019-04-28T04:59:10.401Z,6.44
2019-04-28T05:01:44.369Z,6.48
2019-04-28T05:04:30.581Z,6.55
2019-04-28T05:07:01.559Z,6.63
2019-04-28T05:09:31.241Z,6.66
2019-04-28T05:12:00.662Z,6.63
2019-04-28T05:14:30.004Z,6.65
2019-04-28T05:17:00.834Z,6.73
2019-04-28T05:19:30.309Z,6.70
2019-04-28T05:22:00.118Z,6.77
2019-04-28T05:24:40.176Z,6.73
2019-04-28T05:27:09.905Z,6.86
2019-04-28T05:29:39.792Z,6.94
2019-04-28T05:32:10.809Z,7.09
2019-04-28T05:34:46.589Z,7.27
2019-04-28T05:37:11.304Z,7.31
2019-04-28T05:39:40.686Z,7.37
2019-04-28T05:42:12.597Z,7.45
2019-04-28T05:44:41.916Z,7.50
2019-04-28T05:47:11.398Z,7.45
2019-04-28T05:50:00.299Z,7.38
2019-04-28T05:52:40.399Z,7.16
2019-04-28T05:55:17.125Z,7.21
2019-04-28T05:57:57.384Z,7.05
2019-04-28T06:00:29.730Z,7.10
2019-04-28T06:03:00.882Z,7.35
2019-04-28T06:05:31.920Z,7.41
2019-04-28T06:08:15.451Z,7.57
2019-04-28T06:10:46.240Z,7.46
2019-04-28T06:13:15.500Z,7.49
2019-04-28T06:15:44.866Z,7.46
2019-04-28T06:18:14.109Z,7.54
2019-04-28T06:20:43.437Z,7.59
2019-04-28T06:23:12.694Z,7.54
2019-04-28T06:25:42.071Z,7.54
2019-04-28T06:28:11.423Z,7.61
2019-04-28T06:30:40.709Z,7.73
2019-04-28T06:33:10.018Z,7.81
2019-04-28T06:35:39.326Z,7.84
2019-04-28T06:38:08.653Z,7.77
2019-04-28T06:40:37.921Z,7.89
2019-04-28T06:43:07.212Z,7.93
2019-04-28T06:45:36.510Z,7.97
2019-04-28T06:48:05.788Z,8.20
2019-04-28T06:50:35.049Z,8.42
2019-04-28T06:53:04.369Z,8.66
2019-04-28T06:55:33.713Z,8.64
2019-04-28T06:58:03.119Z,8.52
2019-04-28T07:00:32.422Z,8.72
2019-04-28T07:03:01.693Z,8.71
2019-04-28T07:05:31.119Z,8.81
2019-04-28T07:08:00.443Z,8.83
2019-04-28T07:10:29.762Z,9.14
2019-04-28T07:12:59.145Z,9.30
2019-04-28T07:15:28.540Z,9.30
2019-04-28T07:17:59.832Z,9.36
2019-04-28T07:20:37.714Z,9.59
2019-04-28T07:23:08.347Z,9.40
2019-04-28T07:25:37.671Z,9.71
2019-04-28T07:28:07.108Z,9.47
2019-04-28T07:30:38.191Z,9.24
2019-04-28T07:33:07.536Z,9.45
2019-04-28T07:35:37.080Z,9.39
2019-04-28T07:38:06.400Z,9.62
2019-04-28T07:40:35.863Z,9.66
2019-04-28T07:43:05.165Z,10.10
2019-04-28T07:45:34.448Z,9.85
2019-04-28T07:48:03.760Z,9.48
2019-04-28T07:50:33.170Z,8.93
2019-04-28T07:53:04.158Z,8.57
2019-04-28T07:55:33.401Z,8.59
2019-04-28T07:58:02.718Z,8.89
2019-04-28T08:00:32.466Z,9.33
2019-04-28T08:03:01.903Z,9.57
2019-04-28T08:05:31.183Z,9.68
2019-04-28T08:08:00.513Z,9.85
2019-04-28T08:10:29.922Z,9.97
2019-04-28T08:12:59.239Z,10.17
2019-04-28T08:15:28.571Z,10.56
2019-04-28T08:17:57.852Z,11.06
2019-04-28T08:20:27.663Z,11.26
2019-04-28T08:22:57.662Z,11.02
2019-04-28T08:25:26.981Z,10.48
2019-04-28T08:27:56.260Z,11.23
2019-04-28T08:30:25.761Z,11.04
2019-04-28T08:32:59.160Z,10.76
2019-04-28T08:35:28.482Z,10.39
2019-04-28T08:37:58.647Z,10.27
2019-04-28T08:40:27.969Z,10.06
2019-04-28T08:42:58.966Z,10.22
2019-04-28T08:45:28.433Z,10.38
2019-04-28T08:47:58.062Z,10.39
2019-04-28T08:50:27.695Z,10.34
2019-04-28T08:52:57.034Z,10.32
2019-04-28T08:55:26.334Z,10.44
2019-04-28T08:57:55.613Z,10.28
2019-04-28T09:00:25.060Z,10.26
2019-04-28T09:02:54.346Z,10.47
2019-04-28T09:05:23.661Z,10.39
2019-04-28T09:07:54.534Z,10.43
2019-04-28T09:10:23.853Z,9.97
2019-04-28T09:12:54.251Z,10.18
2019-04-28T09:15:23.536Z,10.13
2019-04-28T09:17:53.009Z,10.02
2019-04-28T09:20:22.465Z,9.67
2019-04-28T09:22:51.771Z,9.67
2019-04-28T09:25:21.076Z,9.88
2019-04-28T09:27:50.393Z,10.05
2019-04-28T09:30:20.187Z,9.94
2019-04-28T09:32:49.501Z,10.16
2019-04-28T09:35:18.802Z,10.25
2019-04-28T09:37:48.144Z,10.55
2019-04-28T09:40:17.962Z,10.48
2019-04-28T09:42:48.980Z,10.96
2019-04-28T09:45:19.896Z,11.15
2019-04-28T09:47:49.294Z,10.81
2019-04-28T09:50:19.682Z,11.13
2019-04-28T09:52:49.198Z,11.42
2019-04-28T09:55:18.486Z,11.58
2019-04-28T09:57:48.095Z,11.72
2019-04-28T10:00:19.274Z,11.44
2019-04-28T10:02:50.234Z,11.77
2019-04-28T10:05:21.109Z,12.11
2019-04-28T10:07:50.416Z,11.62
2019-04-28T10:10:20.721Z,11.84
2019-04-28T10:12:50.095Z,11.17
2019-04-28T10:15:19.437Z,11.33
2019-04-28T10:17:48.916Z,11.31
2019-04-28T10:20:18.962Z,11.46
2019-04-28T10:22:48.432Z,11.21
2019-04-28T10:25:17.799Z,11.10
2019-04-28T10:27:47.192Z,11.05
2019-04-28T10:30:16.776Z,11.15
2019-04-28T10:32:46.046Z,11.57
2019-04-28T10:35:15.991Z,11.38
2019-04-28T10:37:45.737Z,11.62
2019-04-28T10:40:22.637Z,11.57
2019-04-28T10:42:51.962Z,12.03
2019-04-28T10:45:22.885Z,11.86
2019-04-28T10:47:52.388Z,12.02
2019-04-28T10:50:21.730Z,12.61
2019-04-28T10:52:51.040Z,13.64
2019-04-28T10:55:20.313Z,13.74
2019-04-28T10:57:49.655Z,13.57
2019-04-28T11:00:20.950Z,13.02
2019-04-28T11:02:50.262Z,12.91
2019-04-28T11:05:21.289Z,12.95
2019-04-28T11:07:50.769Z,13.00
2019-04-28T11:10:21.691Z,12.69
2019-04-28T11:12:52.527Z,12.02
2019-04-28T11:15:23.473Z,12.21
2019-04-28T11:17:52.788Z,11.93
2019-04-28T11:20:25.072Z,11.86
2019-04-28T11:22:53.821Z,11.61
2019-04-28T11:25:24.641Z,12.22
2019-04-28T11:27:55.535Z,11.60
2019-04-28T11:30:25.295Z,11.54
2019-04-28T11:33:08.453Z,11.13
2019-04-28T11:35:43.211Z,11.28
2019-04-28T11:38:12.549Z,11.02
2019-04-28T11:40:43.592Z,11.50
2019-04-28T11:43:12.938Z,11.72
2019-04-28T11:45:42.381Z,12.27
2019-04-28T11:48:11.685Z,12.10
2019-04-28T11:50:40.997Z,11.89
2019-04-28T11:53:10.314Z,11.82
2019-04-28T11:55:39.636Z,11.94
2019-04-28T11:58:11.700Z,11.54
2019-04-28T12:00:41.409Z,11.69
2019-04-28T12:03:10.869Z,12.14
2019-04-28T12:05:41.789Z,12.65
2019-04-28T12:08:11.136Z,12.90
2019-04-28T12:11:00.552Z,13.06
2019-04-28T12:13:34.453Z,13.41
2019-04-28T12:16:23.849Z,13.16
2019-04-28T12:18:54.830Z,12.99
2019-04-28T12:21:24.164Z,13.21
2019-04-28T12:23:56.595Z,13.17
2019-04-28T12:26:25.921Z,12.91
2019-04-28T12:28:55.523Z,13.72
2019-04-28T12:31:24.847Z,13.81
2019-04-28T12:33:54.151Z,13.52
2019-04-28T12:36:23.703Z,13.58
2019-04-28T12:38:52.976Z,13.84
2019-04-28T12:41:22.290Z,14.85
2019-04-28T12:43:53.243Z,15.07
2019-04-28T12:46:22.599Z,15.85
2019-04-28T12:48:53.543Z,15.49
2019-04-28T12:51:22.814Z,14.16
2019-04-28T12:53:53.763Z,14.65
2019-04-28T12:56:23.203Z,15.11
2019-04-28T12:58:54.138Z,16.03
2019-04-28T13:01:40.682Z,16.46
2019-04-28T13:04:11.663Z,16.56
2019-04-28T13:06:41.094Z,15.67
2019-04-28T13:09:10.534Z,15.80
2019-04-28T13:11:40.840Z,15.70
2019-04-28T13:14:10.141Z,16.47
2019-04-28T13:16:39.412Z,16.98
2019-04-28T13:19:08.717Z,17.22
2019-04-28T13:21:37.994Z,16.50
2019-04-28T13:24:07.297Z,17.74
2019-04-28T13:26:36.572Z,18.03
2019-04-28T13:29:05.937Z,18.14
2019-04-28T13:31:36.294Z,17.02
2019-04-28T13:34:07.433Z,16.37
2019-04-28T13:36:36.705Z,16.76
2019-04-28T13:39:10.265Z,17.85
2019-04-28T13:41:39.555Z,18.82
2019-04-28T13:44:10.519Z,18.61
2019-04-28T13:46:39.866Z,18.59
2019-04-28T13:49:10.833Z,17.89
2019-04-28T13:51:40.143Z,17.42
2019-04-28T13:54:11.118Z,16.85
2019-04-28T13:56:40.446Z,17.19
2019-04-28T13:59:12.919Z,16.39
2019-04-28T14:01:46.834Z,16.25
2019-04-28T14:04:34.049Z,15.18
2019-04-28T14:07:05.578Z,15.21
2019-04-28T14:09:34.895Z,14.94
2019-04-28T14:12:04.251Z,14.77
2019-04-28T14:14:33.572Z,15.58
2019-04-28T14:17:02.883Z,14.97
2019-04-28T14:19:32.252Z,14.10
2019-04-28T14:22:01.574Z,14.41
2019-04-28T14:24:32.444Z,14.38
2019-04-28T14:27:03.016Z,13.82
2019-04-28T14:29:32.288Z,13.88
2019-04-28T14:32:01.662Z,13.77
2019-04-28T14:34:32.048Z,13.74
2019-04-28T14:37:01.442Z,13.52
2019-04-28T14:39:30.725Z,14.02
2019-04-28T14:42:00.023Z,14.11
2019-04-28T14:44:29.490Z,14.19
2019-04-28T14:46:58.909Z,14.48
2019-04-28T14:49:28.205Z,14.96
2019-04-28T14:51:57.556Z,14.83
2019-04-28T14:54:26.878Z,14.31
2019-04-28T14:56:56.171Z,14.10
2019-04-28T14:59:25.489Z,14.17
2019-04-28T15:01:56.430Z,14.12
2019-04-28T15:04:27.362Z,15.03
2019-04-28T15:06:59.692Z,15.24
2019-04-28T15:09:32.840Z,14.82
2019-04-28T15:12:03.626Z,15.36
2019-04-28T15:14:32.980Z,15.16
2019-04-28T15:17:02.203Z,14.73
2019-04-28T15:19:31.692Z,15.32
2019-04-28T15:22:00.960Z,15.64
2019-04-28T15:24:30.288Z,16.03
2019-04-28T15:27:00.320Z,16.94
2019-04-28T15:29:29.622Z,17.01
2019-04-28T15:31:58.913Z,17.12
2019-04-28T15:34:28.218Z,17.46
2019-04-28T15:37:09.195Z,18.08
2019-04-28T15:39:28.785Z,16.47
2019-04-28T15:41:58.426Z,16.00
2019-04-28T15:44:27.730Z,15.79
2019-04-28T15:46:57.095Z,16.05
2019-04-28T15:49:26.422Z,15.91
2019-04-28T15:51:55.664Z,15.35
2019-04-28T15:54:25.325Z,14.85
2019-04-28T15:56:54.663Z,14.16
2019-04-28T15:59:24.461Z,13.53
2019-04-28T16:01:53.782Z,12.91
2019-04-28T16:04:23.164Z,12.65
2019-04-28T16:06:53.254Z,12.30
2019-04-28T16:09:22.583Z,12.16
2019-04-28T16:11:51.899Z,12.11
2019-04-28T16:14:21.287Z,12.01
2019-04-28T16:16:50.582Z,12.15
2019-04-28T16:19:19.915Z,11.98
2019-04-28T16:21:49.245Z,11.79
2019-04-28T16:24:18.631Z,11.91
2019-04-28T16:26:47.907Z,11.93
2019-04-28T16:29:17.270Z,12.00
2019-04-28T16:31:46.534Z,12.03
2019-04-28T16:34:15.844Z,11.83
2019-04-28T16:36:46.813Z,11.71
2019-04-28T16:39:16.130Z,11.65
2019-04-28T16:41:50.211Z,11.61
2019-04-28T16:44:20.321Z,11.84
2019-04-28T16:46:49.613Z,11.88
2019-04-28T16:49:18.936Z,11.79
2019-04-28T16:51:48.413Z,11.88
2019-04-28T16:54:18.814Z,12.03
2019-04-28T16:56:52.725Z,11.91
2019-04-28T16:59:25.585Z,11.82
2019-04-28T17:01:56.576Z,12.01
2019-04-28T17:04:25.949Z,11.86
2019-04-28T17:06:55.484Z,11.43
2019-04-28T17:09:25.048Z,11.35
2019-04-28T17:11:54.327Z,11.40
2019-04-28T17:14:23.778Z,11.09
2019-04-28T17:16:53.045Z,10.78
2019-04-28T17:19:22.512Z,10.41
2019-04-28T17:21:52.927Z,10.16
2019-04-28T17:24:23.141Z,9.86
2019-04-28T17:26:52.583Z,9.65
2019-04-28T17:29:21.884Z,9.53
2019-04-28T17:31:51.252Z,9.38
2019-04-28T17:34:20.692Z,9.26
2019-04-28T17:36:50.061Z,9.29
2019-04-28T17:39:24.341Z,9.14
2019-04-28T17:41:53.698Z,8.98
2019-04-28T17:44:23.253Z,8.83
2019-04-28T17:46:52.513Z,8.62
2019-04-28T17:49:23.571Z,8.59
2019-04-28T17:51:52.835Z,8.53
2019-04-28T17:54:22.215Z,8.62
2019-04-28T17:56:51.544Z,8.66
2019-04-28T17:59:20.949Z,8.68
2019-04-28T18:02:08.489Z,8.70
2019-04-28T18:04:51.656Z,8.66
2019-04-28T18:07:31.293Z,8.60
2019-04-28T18:10:00.608Z,8.61
2019-04-28T18:12:30.053Z,8.65
2019-04-28T18:15:00.999Z,8.68
2019-04-28T18:17:40.878Z,8.70
2019-04-28T18:20:12.083Z,8.67
2019-04-28T18:22:41.557Z,8.61
2019-04-28T18:25:11.428Z,8.51
2019-04-28T18:27:40.794Z,8.46
2019-04-28T18:30:12.554Z,8.42
2019-04-28T18:32:43.596Z,8.41
2019-04-28T18:35:30.749Z,8.40
2019-04-28T18:38:07.993Z,8.37
2019-04-28T18:40:38.922Z,8.39
2019-04-28T18:43:21.654Z,8.38
2019-04-28T18:45:51.075Z,8.34
2019-04-28T18:48:20.361Z,8.35
2019-04-28T18:50:49.685Z,8.34
2019-04-28T18:53:18.999Z,8.34
2019-04-28T18:55:48.307Z,8.40
2019-04-28T18:58:17.805Z,8.45
2019-04-28T19:00:48.809Z,8.52
2019-04-28T19:03:18.093Z,8.50
2019-04-28T19:05:49.098Z,8.48
2019-04-28T19:08:20.097Z,8.46
2019-04-28T19:10:51.046Z,8.44
2019-04-28T19:13:21.971Z,8.50
2019-04-28T19:16:09.273Z,8.49
2019-04-28T19:18:43.318Z,8.48
2019-04-28T19:21:12.620Z,8.42
2019-04-28T19:23:41.927Z,8.33
2019-04-28T19:26:11.870Z,8.28
2019-04-28T19:28:41.154Z,8.24
2019-04-28T19:31:10.559Z,8.17
2019-04-28T19:33:39.913Z,8.09
2019-04-28T19:36:10.414Z,8.08
2019-04-28T19:38:40.813Z,7.99
2019-04-28T19:41:10.313Z,7.97
2019-04-28T19:43:39.685Z,7.90
2019-04-28T19:46:10.645Z,7.83
2019-04-28T19:48:39.950Z,7.75
2019-04-28T19:51:09.527Z,7.65
2019-04-28T19:53:38.807Z,7.60
2019-04-28T19:56:24.459Z,7.58
2019-04-28T19:58:57.120Z,7.62
2019-04-28T20:01:28.076Z,7.59
2019-04-28T20:03:57.378Z,7.61
2019-04-28T20:06:26.751Z,7.67
2019-04-28T20:08:56.135Z,7.74
2019-04-28T20:11:25.724Z,7.70
2019-04-28T20:13:56.277Z,7.62
2019-04-28T20:16:25.609Z,7.66
2019-04-28T20:18:54.917Z,7.66
2019-04-28T20:21:24.281Z,7.67
2019-04-28T20:23:53.807Z,7.60
2019-04-28T20:26:23.234Z,7.60
2019-04-28T20:28:52.585Z,7.57
2019-04-28T20:31:23.337Z,7.49
2019-04-28T20:33:52.639Z,7.43
2019-04-28T20:36:26.057Z,7.37
2019-04-28T20:38:57.046Z,7.30
2019-04-28T20:41:28.243Z,7.19
2019-04-28T20:43:57.993Z,7.12
2019-04-28T20:46:27.324Z,7.03
2019-04-28T20:48:56.656Z,7.02
2019-04-28T20:51:25.958Z,7.04
2019-04-28T20:53:55.376Z,7.01
2019-04-28T20:56:24.739Z,6.94
2019-04-28T20:58:54.069Z,6.89
2019-04-28T21:01:24.618Z,6.88
2019-04-28T21:03:53.939Z,6.84
2019-04-28T21:06:23.312Z,6.91
2019-04-28T21:08:52.583Z,6.96
2019-04-28T21:11:21.919Z,6.93
2019-04-28T21:13:51.432Z,6.91
2019-04-28T21:16:20.706Z,6.89
2019-04-28T21:18:49.981Z,6.87
2019-04-28T21:21:19.271Z,6.79
2019-04-28T21:23:48.548Z,6.77
2019-04-28T21:26:17.861Z,6.73
2019-04-28T21:28:47.378Z,6.72
2019-04-28T21:31:16.676Z,6.59
2019-04-28T21:33:45.967Z,6.47
2019-04-28T21:36:15.278Z,6.41
2019-04-28T21:38:44.594Z,6.33
2019-04-28T21:41:15.307Z,6.32
2019-04-28T21:43:46.246Z,6.36
2019-04-28T21:46:17.251Z,6.36
2019-04-28T21:48:48.197Z,6.34
2019-04-28T21:51:17.646Z,6.34
2019-04-28T21:53:48.494Z,6.35
2019-04-28T21:56:17.775Z,6.38
2019-04-28T21:58:47.198Z,6.38
2019-04-28T22:01:18.576Z,6.31
2019-04-28T22:03:48.131Z,6.31
2019-04-28T22:06:19.213Z,6.30
2019-04-28T22:08:48.524Z,6.30
2019-04-28T22:11:17.800Z,6.31
2019-04-28T22:13:48.166Z,6.17
2019-04-28T22:16:19.139Z,6.10
2019-04-28T22:18:49.672Z,6.11
2019-04-28T22:21:18.960Z,6.01
2019-04-28T22:24:06.572Z,5.89
2019-04-28T22:26:49.411Z,5.75
2019-04-28T22:29:18.712Z,5.69
2019-04-28T22:31:48.014Z,5.70
2019-04-28T22:34:18.973Z,5.75
2019-04-28T22:36:48.891Z,5.79
2019-04-28T22:39:18.195Z,5.82
2019-04-28T22:41:47.498Z,5.84
2019-04-28T22:44:17.224Z,5.85
2019-04-28T22:46:46.585Z,5.84
2019-04-28T22:49:17.615Z,5.84
2019-04-28T22:51:47.203Z,5.81
2019-04-28T22:54:36.620Z,5.71
2019-04-28T22:57:24.223Z,5.63
2019-04-28T22:59:55.144Z,5.68
2019-04-28T23:02:26.314Z,5.66
2019-04-28T23:05:00.570Z,5.66
2019-04-28T23:07:29.877Z,5.71
2019-04-28T23:10:00.286Z,5.77
2019-04-28T23:12:31.225Z,5.78
2019-04-28T23:15:00.498Z,5.75
2019-04-28T23:17:29.877Z,5.83
2019-04-28T23:19:59.348Z,5.82
2019-04-28T23:22:30.307Z,5.81
2019-04-28T23:24:59.799Z,5.78
2019-04-28T23:27:29.103Z,5.74
2019-04-28T23:29:58.468Z,5.68
2019-04-28T23:32:27.759Z,5.64
2019-04-28T23:34:57.063Z,5.71
2019-04-28T23:37:26.341Z,5.66
2019-04-28T23:39:55.646Z,5.62
2019-04-28T23:42:36.261Z,5.74
2019-04-28T23:45:07.579Z,5.84
2019-04-28T23:47:36.889Z,5.76
2019-04-28T23:50:08.505Z,5.73
2019-04-28T23:52:42.172Z,5.73
2019-04-28T23:55:11.523Z,5.73
2019-04-28T23:57:40.838Z,5.71
