createdAt,value
2019-04-27T00:04:11.678Z,14.60
2019-04-27T00:09:25.801Z,14.60
2019-04-27T00:14:28.652Z,14.60
2019-04-27T00:19:53.710Z,14.50
2019-04-27T00:24:56.360Z,14.40
2019-04-27T00:29:59.228Z,14.40
2019-04-27T00:35:03.740Z,14.30
2019-04-27T00:40:17.671Z,14.30
2019-04-27T00:45:20.798Z,14.20
2019-04-27T00:50:23.727Z,14.00
2019-04-27T00:55:26.660Z,13.90
2019-04-27T01:00:44.389Z,13.80
2019-04-27T01:05:47.251Z,13.70
2019-04-27T01:10:51.245Z,13.60
2019-04-27T01:15:54.186Z,13.50
2019-04-27T01:20:56.955Z,13.40
2019-04-27T01:26:12.132Z,13.40
2019-04-27T01:31:14.934Z,13.50
2019-04-27T01:36:19.034Z,13.50
2019-04-27T01:41:21.892Z,13.60
2019-04-27T01:46:24.687Z,13.70
2019-04-27T01:51:29.320Z,13.60
2019-04-27T01:56:32.051Z,13.60
2019-04-27T02:02:00.118Z,13.60
2019-04-27T02:07:05.209Z,13.50
2019-04-27T02:12:09.340Z,13.50
2019-04-27T02:17:12.267Z,13.30
2019-04-27T02:22:18.710Z,13.20
2019-04-27T02:27:23.396Z,13.20
2019-04-27T02:32:43.413Z,13.20
2019-04-27T02:37:46.830Z,13.20
2019-04-27T02:42:51.267Z,13.20
2019-04-27T02:47:54.444Z,13.10
2019-04-27T02:52:57.254Z,13.10
2019-04-27T02:58:00.029Z,13.10
2019-04-27T03:03:05.736Z,13.20
2019-04-27T03:08:11.133Z,13.10
2019-04-27T03:13:30.443Z,13.20
2019-04-27T03:18:40.403Z,13.20
2019-04-27T03:23:43.372Z,13.30
2019-04-27T03:28:46.231Z,13.30
2019-04-27T03:33:54.912Z,13.40
2019-04-27T03:38:53.683Z,13.40
2019-04-27T03:43:59.365Z,13.40
2019-04-27T03:49:02.215Z,13.40
2019-04-27T03:54:36.723Z,13.40
2019-04-27T03:59:59.879Z,13.50
2019-04-27T04:05:03.677Z,13.60
2019-04-27T04:10:10.352Z,13.70
2019-04-27T04:15:20.046Z,13.80
2019-04-27T04:20:23.020Z,13.90
2019-04-27T04:25:25.801Z,13.90
2019-04-27T04:30:30.311Z,14.00
2019-04-27T04:35:33.537Z,14.20
2019-04-27T04:40:50.321Z,14.30
2019-04-27T04:46:22.976Z,14.40
2019-04-27T04:51:26.152Z,14.50
2019-04-27T04:56:29.295Z,14.50
2019-04-27T05:01:32.316Z,14.50
2019-04-27T05:06:35.309Z,14.60
2019-04-27T05:11:39.627Z,14.70
2019-04-27T05:16:42.486Z,14.80
2019-04-27T05:21:45.287Z,14.80
2019-04-27T05:26:48.716Z,14.80
2019-04-27T05:31:51.756Z,14.80
2019-04-27T05:36:54.654Z,14.80
2019-04-27T05:41:57.425Z,14.90
2019-04-27T05:47:23.385Z,15.00
2019-04-27T05:52:30.056Z,15.10
2019-04-27T05:57:33.082Z,15.00
2019-04-27T06:02:43.418Z,14.90
2019-04-27T06:07:48.944Z,15.00
2019-04-27T06:12:51.948Z,15.20
2019-04-27T06:17:54.782Z,15.30
2019-04-27T06:22:58.878Z,15.50
2019-04-27T06:28:01.752Z,15.60
2019-04-27T06:33:04.755Z,15.70
2019-04-27T06:38:07.532Z,15.60
2019-04-27T06:43:10.429Z,15.60
2019-04-27T06:48:13.219Z,15.70
2019-04-27T06:53:16.145Z,15.80
2019-04-27T06:58:20.009Z,15.90
2019-04-27T07:03:23.240Z,16.20
2019-04-27T07:08:26.218Z,16.50
2019-04-27T07:13:29.253Z,16.60
2019-04-27T07:18:32.318Z,16.90
2019-04-27T07:23:38.902Z,16.80
2019-04-27T07:28:41.842Z,17.00
2019-04-27T07:33:44.611Z,17.20
2019-04-27T07:38:48.566Z,17.40
2019-04-27T07:44:00.795Z,17.10
2019-04-27T07:49:03.634Z,16.90
2019-04-27T07:54:06.797Z,16.80
2019-04-27T07:59:09.543Z,16.70
2019-04-27T08:04:12.419Z,16.60
2019-04-27T08:09:15.168Z,16.60
2019-04-27T08:14:18.585Z,16.60
2019-04-27T08:19:21.342Z,16.70
2019-04-27T08:24:24.278Z,16.60
2019-04-27T08:29:46.546Z,16.60
2019-04-27T08:34:49.687Z,16.80
2019-04-27T08:39:52.492Z,17.10
2019-04-27T08:44:55.229Z,17.20
2019-04-27T08:49:59.142Z,17.10
2019-04-27T08:55:02.328Z,17.20
2019-04-27T09:00:06.796Z,17.50
2019-04-27T09:05:11.675Z,17.40
2019-04-27T09:10:41.311Z,16.80
2019-04-27T09:15:52.219Z,16.40
2019-04-27T09:20:58.821Z,16.10
2019-04-27T09:26:01.837Z,15.70
2019-04-27T09:31:05.324Z,15.40
2019-04-27T09:36:07.980Z,15.00
2019-04-27T09:41:10.758Z,14.80
2019-04-27T09:46:13.580Z,14.20
2019-04-27T09:51:16.403Z,13.90
2019-04-27T09:56:19.189Z,13.30
2019-04-27T10:01:22.066Z,12.80
2019-04-27T10:06:28.010Z,12.60
2019-04-27T10:11:29.517Z,12.60
2019-04-27T10:16:32.444Z,12.40
2019-04-27T10:21:36.539Z,12.10
2019-04-27T10:26:43.861Z,12.00
2019-04-27T10:31:48.291Z,11.80
2019-04-27T10:36:51.106Z,11.50
2019-04-27T10:41:53.999Z,11.40
2019-04-27T10:46:56.918Z,11.20
2019-04-27T10:52:07.828Z,11.00
2019-04-27T10:57:10.731Z,10.70
2019-04-27T11:02:13.638Z,10.60
2019-04-27T11:07:18.673Z,10.50
2019-04-27T11:12:21.650Z,10.40
2019-04-27T11:17:26.581Z,10.40
2019-04-27T11:22:29.570Z,10.40
2019-04-27T11:27:32.337Z,10.40
2019-04-27T11:32:35.301Z,10.50
2019-04-27T11:37:39.324Z,10.50
2019-04-27T11:42:42.208Z,10.40
2019-04-27T11:47:45.162Z,10.40
2019-04-27T11:52:48.112Z,10.40
2019-04-27T11:57:50.845Z,10.40
2019-04-27T12:02:53.579Z,10.40
2019-04-27T12:07:56.464Z,10.30
2019-04-27T12:12:59.245Z,10.30
2019-04-27T12:18:02.227Z,10.20
2019-04-27T12:23:08.593Z,10.10
2019-04-27T12:28:23.087Z,10.00
2019-04-27T12:33:27.630Z,10.00
2019-04-27T12:38:30.599Z,9.90
2019-04-27T12:43:33.494Z,9.90
2019-04-27T12:48:37.504Z,9.80
2019-04-27T12:53:50.729Z,9.80
2019-04-27T12:59:17.070Z,9.70
2019-04-27T13:04:19.936Z,9.60
2019-04-27T13:09:22.703Z,9.70
2019-04-27T13:14:26.340Z,9.70
2019-04-27T13:19:31.677Z,9.70
2019-04-27T13:24:47.103Z,9.80
2019-04-27T13:29:52.224Z,9.70
2019-04-27T13:34:57.279Z,9.70
2019-04-27T13:40:07.102Z,9.70
2019-04-27T13:45:37.707Z,9.70
2019-04-27T13:50:45.672Z,9.70
2019-04-27T13:55:48.669Z,9.80
2019-04-27T14:00:51.556Z,9.70
2019-04-27T14:05:54.653Z,9.70
2019-04-27T14:10:58.806Z,9.60
2019-04-27T14:16:01.860Z,9.60
2019-04-27T14:21:04.632Z,9.50
2019-04-27T14:26:08.823Z,9.50
2019-04-27T14:31:11.679Z,9.50
2019-04-27T14:36:14.727Z,9.50
2019-04-27T14:41:19.153Z,9.50
2019-04-27T14:46:22.894Z,9.50
2019-04-27T14:51:25.758Z,9.50
2019-04-27T14:56:28.509Z,9.50
2019-04-27T15:01:31.144Z,9.40
2019-04-27T15:06:37.435Z,9.40
2019-04-27T15:11:41.597Z,9.40
2019-04-27T15:16:49.698Z,9.50
2019-04-27T15:21:58.628Z,9.40
2019-04-27T15:27:03.447Z,9.50
2019-04-27T15:32:12.405Z,9.50
2019-04-27T15:37:39.253Z,9.40
2019-04-27T15:42:55.325Z,9.50
2019-04-27T15:47:58.457Z,9.40
2019-04-27T15:53:09.894Z,9.40
2019-04-27T15:58:12.339Z,9.50
2019-04-27T16:03:22.632Z,9.50
2019-04-27T16:08:28.833Z,9.50
2019-04-27T16:13:33.201Z,9.50
2019-04-27T16:18:36.066Z,9.50
2019-04-27T16:23:42.787Z,9.60
2019-04-27T16:28:49.559Z,9.50
2019-04-27T16:33:49.656Z,9.40
2019-04-27T16:38:59.523Z,9.50
2019-04-27T16:44:06.740Z,9.50
2019-04-27T16:49:13.807Z,9.50
2019-04-27T16:54:17.691Z,9.50
2019-04-27T16:59:38.764Z,9.50
2019-04-27T17:04:21.014Z,9.50
2019-04-27T17:09:23.760Z,9.50
2019-04-27T17:14:55.058Z,9.50
2019-04-27T17:20:02.204Z,9.50
2019-04-27T17:25:05.476Z,9.60
2019-04-27T17:30:09.049Z,9.50
2019-04-27T17:35:14.925Z,9.50
2019-04-27T17:40:16.432Z,9.40
2019-04-27T17:45:21.615Z,9.50
2019-04-27T17:50:25.224Z,9.40
2019-04-27T17:55:28.551Z,9.50
2019-04-27T18:00:32.918Z,9.50
2019-04-27T18:05:35.733Z,9.60
2019-04-27T18:10:38.450Z,9.60
2019-04-27T18:15:41.216Z,9.60
2019-04-27T18:20:44.415Z,9.70
2019-04-27T18:25:53.489Z,9.70
2019-04-27T18:31:04.431Z,9.70
2019-04-27T18:36:13.668Z,9.70
2019-04-27T18:41:18.285Z,9.60
2019-04-27T18:46:24.467Z,9.60
2019-04-27T18:51:38.461Z,9.60
2019-04-27T18:56:41.802Z,9.70
2019-04-27T19:01:44.889Z,9.60
2019-04-27T19:06:47.864Z,9.70
2019-04-27T19:11:56.049Z,9.70
2019-04-27T19:16:56.579Z,9.80
2019-04-27T19:21:59.243Z,9.90
2019-04-27T19:27:17.915Z,9.80
2019-04-27T19:32:17.978Z,9.80
2019-04-27T19:37:20.711Z,9.70
2019-04-27T19:42:23.514Z,9.70
2019-04-27T19:47:26.220Z,9.70
2019-04-27T19:52:29.882Z,9.70
2019-04-27T19:57:38.107Z,9.60
2019-04-27T20:02:38.020Z,9.70
2019-04-27T20:07:40.854Z,9.70
2019-04-27T20:12:43.520Z,9.70
2019-04-27T20:17:46.267Z,9.70
2019-04-27T20:22:48.981Z,9.70
2019-04-27T20:27:52.058Z,9.70
2019-04-27T20:32:54.782Z,9.70
2019-04-27T20:37:57.496Z,9.60
2019-04-27T20:43:01.650Z,9.60
2019-04-27T20:48:04.721Z,9.70
2019-04-27T20:53:12.599Z,9.60
2019-04-27T20:58:15.454Z,9.60
2019-04-27T21:03:32.843Z,9.70
2019-04-27T21:08:36.794Z,9.80
2019-04-27T21:13:39.411Z,9.70
2019-04-27T21:18:42.229Z,9.60
2019-04-27T21:23:44.839Z,9.50
2019-04-27T21:28:47.601Z,9.50
2019-04-27T21:33:50.318Z,9.60
2019-04-27T21:38:53.001Z,9.60
2019-04-27T21:43:55.752Z,9.50
2019-04-27T21:48:58.579Z,9.40
2019-04-27T21:54:13.573Z,9.40
2019-04-27T21:59:16.337Z,9.50
2019-04-27T22:04:19.050Z,9.50
2019-04-27T22:09:21.777Z,9.50
2019-04-27T22:14:24.700Z,9.60
2019-04-27T22:19:27.449Z,9.50
2019-04-27T22:24:34.171Z,9.50
2019-04-27T22:29:37.041Z,9.40
2019-04-27T22:34:41.308Z,9.40
2019-04-27T22:39:52.518Z,9.50
2019-04-27T22:45:01.637Z,9.50
2019-04-27T22:50:05.921Z,9.60
2019-04-27T22:55:08.557Z,9.50
2019-04-27T23:00:31.571Z,9.50
2019-04-27T23:05:34.496Z,9.50
2019-04-27T23:10:37.129Z,9.50
2019-04-27T23:15:43.488Z,9.50
2019-04-27T23:20:46.249Z,9.50
2019-04-27T23:25:49.041Z,9.60
2019-04-27T23:31:11.259Z,9.50
2019-04-27T23:36:14.023Z,9.60
2019-04-27T23:41:16.605Z,9.60
2019-04-27T23:46:19.367Z,9.70
2019-04-27T23:51:40.784Z,9.70
2019-04-27T23:56:43.556Z,9.70
