createdAt,value
2023-02-04T00:02:01.961Z,5.20
2023-02-04T00:04:28.789Z,5.20
2023-02-04T00:06:55.586Z,5.20
2023-02-04T00:09:22.359Z,5.10
2023-02-04T00:11:49.129Z,5.10
2023-02-04T00:14:15.794Z,5.10
2023-02-04T00:16:42.513Z,5.20
2023-02-04T00:19:09.244Z,5.20
2023-02-04T00:21:35.977Z,5.20
2023-02-04T00:24:02.722Z,5.10
2023-02-04T00:26:29.426Z,5.20
2023-02-04T00:28:56.279Z,5.20
2023-02-04T00:31:23.185Z,5.20
2023-02-04T00:33:50.062Z,5.20
2023-02-04T00:36:16.838Z,5.20
2023-02-04T00:38:43.618Z,5.20
2023-02-04T00:41:10.426Z,5.20
2023-02-04T00:43:37.204Z,5.20
2023-02-04T00:46:04.059Z,5.20
2023-02-04T00:48:30.808Z,5.20
2023-02-04T00:50:57.529Z,5.20
2023-02-04T00:53:24.271Z,5.20
2023-02-04T00:55:51.126Z,5.20
2023-02-04T00:58:17.893Z,5.20
2023-02-04T01:00:44.697Z,5.20
2023-02-04T01:03:12.415Z,5.10
2023-02-04T01:05:40.207Z,5.10
2023-02-04T01:08:06.930Z,5.20
2023-02-04T01:10:33.832Z,5.10
2023-02-04T01:13:00.943Z,5.10
2023-02-04T01:15:27.773Z,5.10
2023-02-04T01:17:54.595Z,5.20
2023-02-04T01:20:21.475Z,5.20
2023-02-04T01:22:48.232Z,5.20
2023-02-04T01:25:15.196Z,5.20
2023-02-04T01:27:42.312Z,5.20
2023-02-04T01:30:09.790Z,5.10
2023-02-04T01:32:36.586Z,5.10
2023-02-04T01:35:03.562Z,5.10
2023-02-04T01:37:30.312Z,5.10
2023-02-04T01:39:57.091Z,5.00
2023-02-04T01:42:23.896Z,5.10
2023-02-04T01:44:50.627Z,5.10
2023-02-04T01:47:17.424Z,5.10
2023-02-04T01:49:44.161Z,5.00
2023-02-04T01:52:10.982Z,5.00
2023-02-04T01:54:37.710Z,5.00
2023-02-04T01:57:06.145Z,4.90
2023-02-04T01:59:32.963Z,4.80
2023-02-04T02:01:59.819Z,4.80
2023-02-04T02:04:33.113Z,4.80
2023-02-04T02:07:02.028Z,4.70
2023-02-04T02:09:29.180Z,4.70
2023-02-04T02:11:56.046Z,4.70
2023-02-04T02:14:22.847Z,4.60
2023-02-04T02:16:49.684Z,4.60
2023-02-04T02:19:22.446Z,4.60
2023-02-04T02:22:13.758Z,4.60
2023-02-04T02:24:40.410Z,4.60
2023-02-04T02:27:08.478Z,4.50
2023-02-04T02:29:36.479Z,4.50
2023-02-04T02:32:03.246Z,4.50
2023-02-04T02:34:30.447Z,4.50
2023-02-04T02:36:58.170Z,4.50
2023-02-04T02:39:25.075Z,4.50
2023-02-04T02:41:51.831Z,4.60
2023-02-04T02:44:18.622Z,4.50
2023-02-04T02:46:45.405Z,4.50
2023-02-04T02:49:16.452Z,4.50
2023-02-04T02:51:43.537Z,4.40
2023-02-04T02:54:34.231Z,4.40
2023-02-04T02:57:00.975Z,4.40
2023-02-04T02:59:27.820Z,4.40
2023-02-04T03:01:58.001Z,4.40
2023-02-04T03:04:25.092Z,4.30
2023-02-04T03:06:51.914Z,4.30
2023-02-04T03:09:18.729Z,4.30
2023-02-04T03:11:45.447Z,4.20
2023-02-04T03:14:12.173Z,4.20
2023-02-04T03:16:40.424Z,4.20
2023-02-04T03:19:07.311Z,4.30
2023-02-04T03:21:34.360Z,4.20
2023-02-04T03:24:01.298Z,4.20
2023-02-04T03:26:28.115Z,4.20
2023-02-04T03:28:54.876Z,4.30
2023-02-04T03:31:21.816Z,4.20
2023-02-04T03:33:48.609Z,4.10
2023-02-04T03:36:15.322Z,4.20
2023-02-04T03:38:42.263Z,4.20
2023-02-04T03:41:09.020Z,4.20
2023-02-04T03:43:35.801Z,4.10
2023-02-04T03:46:02.639Z,4.00
2023-02-04T03:48:29.428Z,4.10
2023-02-04T03:50:56.199Z,4.10
2023-02-04T03:53:23.154Z,4.10
2023-02-04T03:55:49.891Z,4.10
2023-02-04T03:58:16.904Z,4.10
2023-02-04T04:00:43.594Z,4.10
2023-02-04T04:03:10.354Z,4.00
2023-02-04T04:05:37.112Z,4.00
2023-02-04T04:08:03.877Z,4.00
2023-02-04T04:10:31.007Z,4.00
2023-02-04T04:12:58.020Z,4.00
2023-02-04T04:15:24.763Z,4.00
2023-02-04T04:17:51.563Z,4.00
2023-02-04T04:20:18.375Z,4.00
2023-02-04T04:22:45.839Z,4.00
2023-02-04T04:25:12.707Z,4.00
2023-02-04T04:27:39.492Z,4.00
2023-02-04T04:30:06.433Z,4.00
2023-02-04T04:32:33.244Z,4.00
2023-02-04T04:35:00.003Z,4.00
2023-02-04T04:37:26.794Z,4.00
2023-02-04T04:39:53.608Z,4.00
2023-02-04T04:42:20.390Z,4.00
2023-02-04T04:44:47.122Z,4.00
2023-02-04T04:47:13.864Z,3.90
2023-02-04T04:49:40.598Z,3.90
2023-02-04T04:52:07.412Z,3.90
2023-02-04T04:54:34.309Z,3.90
2023-02-04T04:57:01.380Z,3.80
2023-02-04T04:59:28.165Z,3.80
2023-02-04T05:01:54.980Z,3.80
2023-02-04T05:04:21.796Z,3.80
2023-02-04T05:06:48.651Z,3.80
2023-02-04T05:09:17.462Z,3.80
2023-02-04T05:11:44.342Z,3.70
2023-02-04T05:14:11.176Z,3.70
2023-02-04T05:16:38.102Z,3.70
2023-02-04T05:19:04.994Z,3.70
2023-02-04T05:21:31.761Z,3.80
2023-02-04T05:23:58.556Z,3.80
2023-02-04T05:26:30.797Z,3.80
2023-02-04T05:29:00.481Z,3.80
2023-02-04T05:31:27.600Z,3.80
2023-02-04T05:33:54.665Z,3.80
2023-02-04T05:36:21.704Z,3.80
2023-02-04T05:38:48.524Z,3.80
2023-02-04T05:41:15.277Z,3.70
2023-02-04T05:43:43.073Z,3.80
2023-02-04T05:46:09.945Z,3.70
2023-02-04T05:48:36.733Z,3.70
2023-02-04T05:51:03.539Z,3.80
2023-02-04T05:53:30.293Z,3.70
2023-02-04T05:55:57.087Z,3.70
2023-02-04T05:58:23.826Z,3.70
2023-02-04T06:00:50.912Z,3.60
2023-02-04T06:03:19.557Z,3.70
2023-02-04T06:05:46.469Z,3.70
2023-02-04T06:08:15.800Z,3.70
2023-02-04T06:10:42.579Z,3.80
2023-02-04T06:13:09.310Z,3.70
2023-02-04T06:15:36.104Z,3.70
2023-02-04T06:18:02.899Z,3.70
2023-02-04T06:20:30.001Z,3.70
2023-02-04T06:22:56.886Z,3.70
2023-02-04T06:25:23.710Z,3.70
2023-02-04T06:27:50.667Z,3.70
2023-02-04T06:30:17.746Z,3.70
2023-02-04T06:32:44.480Z,3.70
2023-02-04T06:35:13.166Z,3.70
2023-02-04T06:37:40.015Z,3.70
2023-02-04T06:40:08.584Z,3.80
2023-02-04T06:42:35.332Z,3.80
2023-02-04T06:45:02.061Z,3.80
2023-02-04T06:47:28.870Z,3.80
2023-02-04T06:49:55.570Z,3.80
2023-02-04T06:52:22.329Z,3.80
2023-02-04T06:54:49.117Z,3.90
2023-02-04T06:57:15.937Z,4.00
2023-02-04T06:59:43.742Z,3.80
2023-02-04T07:02:11.411Z,3.80
2023-02-04T07:04:38.251Z,3.80
2023-02-04T07:07:05.080Z,3.80
2023-02-04T07:09:31.848Z,3.80
2023-02-04T07:11:58.639Z,3.70
2023-02-04T07:14:25.388Z,3.70
2023-02-04T07:16:52.152Z,3.70
2023-02-04T07:19:21.091Z,3.70
2023-02-04T07:21:47.998Z,3.70
2023-02-04T07:24:14.729Z,3.70
2023-02-04T07:26:41.490Z,3.80
2023-02-04T07:29:14.491Z,3.80
2023-02-04T07:31:41.721Z,3.80
2023-02-04T07:34:08.558Z,3.80
2023-02-04T07:36:35.284Z,3.90
2023-02-04T07:39:02.068Z,3.90
2023-02-04T07:41:28.868Z,3.90
2023-02-04T07:43:55.674Z,3.90
2023-02-04T07:46:22.462Z,3.90
2023-02-04T07:48:49.310Z,3.90
2023-02-04T07:51:16.068Z,3.90
2023-02-04T07:53:42.857Z,3.90
2023-02-04T07:56:09.542Z,3.90
2023-02-04T07:58:36.322Z,3.90
2023-02-04T08:01:03.103Z,3.90
2023-02-04T08:03:29.862Z,3.90
2023-02-04T08:05:56.651Z,3.90
2023-02-04T08:08:23.427Z,4.00
2023-02-04T08:10:50.256Z,4.00
2023-02-04T08:13:17.058Z,4.00
2023-02-04T08:15:43.803Z,4.00
2023-02-04T08:18:10.510Z,3.90
2023-02-04T08:20:37.261Z,3.90
2023-02-04T08:23:04.043Z,3.90
2023-02-04T08:25:30.825Z,3.90
2023-02-04T08:27:57.747Z,4.00
2023-02-04T08:30:24.531Z,4.00
2023-02-04T08:32:51.350Z,4.10
2023-02-04T08:35:18.113Z,4.10
2023-02-04T08:37:44.977Z,4.30
2023-02-04T08:40:12.113Z,4.20
2023-02-04T08:42:38.870Z,4.30
2023-02-04T08:45:05.883Z,4.30
2023-02-04T08:47:32.700Z,4.30
2023-02-04T08:49:59.434Z,4.40
2023-02-04T08:52:26.203Z,4.40
2023-02-04T08:54:53.024Z,4.50
2023-02-04T08:57:19.790Z,4.50
2023-02-04T08:59:46.525Z,4.50
2023-02-04T09:02:13.323Z,4.50
2023-02-04T09:04:40.115Z,4.40
2023-02-04T09:07:06.856Z,4.40
2023-02-04T09:09:33.537Z,4.40
2023-02-04T09:12:01.732Z,4.40
2023-02-04T09:14:28.562Z,4.40
2023-02-04T09:16:55.339Z,4.40
2023-02-04T09:19:25.571Z,4.40
2023-02-04T09:21:53.628Z,4.40
2023-02-04T09:24:23.451Z,4.40
2023-02-04T09:26:50.363Z,4.50
2023-02-04T09:29:17.112Z,4.50
2023-02-04T09:31:43.858Z,4.50
2023-02-04T09:34:10.604Z,4.40
2023-02-04T09:36:39.088Z,4.50
2023-02-04T09:39:06.418Z,4.50
2023-02-04T09:41:33.783Z,4.50
2023-02-04T09:44:00.574Z,4.50
2023-02-04T09:46:28.624Z,4.50
2023-02-04T09:48:55.494Z,4.60
2023-02-04T09:51:23.821Z,4.60
2023-02-04T09:53:50.504Z,4.60
2023-02-04T09:56:19.274Z,4.70
2023-02-04T09:58:46.048Z,4.60
2023-02-04T10:01:20.470Z,4.60
2023-02-04T10:03:48.511Z,4.50
2023-02-04T10:06:16.346Z,4.50
2023-02-04T10:08:43.168Z,4.50
2023-02-04T10:11:10.130Z,4.40
2023-02-04T10:13:42.645Z,4.40
2023-02-04T10:16:20.611Z,4.30
2023-02-04T10:18:47.407Z,4.20
2023-02-04T10:21:18.955Z,4.20
2023-02-04T10:23:54.142Z,4.20
2023-02-04T10:26:21.790Z,4.10
2023-02-04T10:28:49.799Z,4.00
2023-02-04T10:31:30.009Z,4.00
2023-02-04T10:34:20.660Z,4.00
2023-02-04T10:36:55.814Z,4.00
2023-02-04T10:39:24.528Z,4.00
2023-02-04T10:41:58.663Z,4.00
2023-02-04T10:44:30.277Z,4.20
2023-02-04T10:47:07.380Z,4.30
2023-02-04T10:49:34.135Z,4.20
2023-02-04T10:52:00.944Z,4.20
2023-02-04T10:54:35.734Z,4.20
2023-02-04T10:57:16.815Z,4.40
2023-02-04T10:59:44.394Z,4.40
2023-02-04T11:02:33.727Z,4.40
2023-02-04T11:05:00.648Z,4.40
2023-02-04T11:07:27.596Z,4.50
2023-02-04T11:09:54.418Z,4.60
2023-02-04T11:12:41.154Z,4.60
2023-02-04T11:15:28.297Z,4.70
2023-02-04T11:18:27.803Z,4.80
2023-02-04T11:20:57.540Z,4.80
2023-02-04T11:23:27.091Z,4.70
2023-02-04T11:26:04.481Z,4.60
2023-02-04T11:28:57.438Z,4.60
2023-02-04T11:31:24.494Z,4.80
2023-02-04T11:34:02.128Z,4.90
2023-02-04T11:36:28.981Z,4.80
2023-02-04T11:38:55.705Z,4.70
2023-02-04T11:41:25.673Z,4.60
2023-02-04T11:43:53.327Z,4.50
2023-02-04T11:46:20.535Z,4.40
2023-02-04T11:48:47.369Z,4.50
2023-02-04T11:51:18.106Z,4.60
2023-02-04T11:53:44.892Z,4.70
2023-02-04T11:56:21.265Z,4.80
2023-02-04T11:58:51.145Z,4.80
2023-02-04T12:01:24.951Z,4.70
2023-02-04T12:03:57.289Z,4.60
2023-02-04T12:06:25.617Z,4.70
2023-02-04T12:08:52.369Z,4.80
2023-02-04T12:11:27.440Z,4.80
2023-02-04T12:13:54.999Z,4.80
2023-02-04T12:16:21.877Z,4.80
2023-02-04T12:18:48.874Z,4.70
2023-02-04T12:21:15.943Z,4.70
2023-02-04T12:23:42.700Z,4.70
2023-02-04T12:26:09.816Z,4.70
2023-02-04T12:28:36.615Z,4.80
2023-02-04T12:31:03.501Z,4.70
2023-02-04T12:33:30.305Z,4.60
2023-02-04T12:35:57.133Z,4.60
2023-02-04T12:38:23.858Z,4.60
2023-02-04T12:40:50.597Z,4.80
2023-02-04T12:43:17.348Z,4.90
2023-02-04T12:45:46.401Z,4.80
2023-02-04T12:48:14.130Z,4.70
2023-02-04T12:50:41.147Z,4.80
2023-02-04T12:53:07.954Z,4.90
2023-02-04T12:55:34.963Z,4.90
2023-02-04T12:58:01.786Z,4.80
2023-02-04T13:00:28.647Z,4.70
2023-02-04T13:02:55.423Z,4.70
2023-02-04T13:05:22.476Z,4.70
2023-02-04T13:07:49.224Z,4.80
2023-02-04T13:10:16.043Z,5.00
2023-02-04T13:12:42.793Z,4.80
2023-02-04T13:15:09.844Z,4.80
2023-02-04T13:17:36.666Z,4.80
2023-02-04T13:20:03.950Z,4.80
2023-02-04T13:22:30.778Z,4.90
2023-02-04T13:24:57.507Z,5.00
2023-02-04T13:27:24.254Z,5.10
2023-02-04T13:29:51.098Z,5.10
2023-02-04T13:32:17.967Z,5.00
2023-02-04T13:34:44.812Z,5.00
2023-02-04T13:37:11.597Z,5.00
2023-02-04T13:39:38.453Z,5.10
2023-02-04T13:42:05.232Z,5.20
2023-02-04T13:44:32.060Z,5.10
2023-02-04T13:46:58.844Z,5.10
2023-02-04T13:49:25.605Z,5.10
2023-02-04T13:51:52.390Z,5.20
2023-02-04T13:54:19.320Z,5.10
2023-02-04T13:56:46.028Z,5.20
2023-02-04T13:59:12.817Z,5.30
2023-02-04T14:01:39.782Z,5.40
2023-02-04T14:04:06.595Z,5.50
2023-02-04T14:06:34.492Z,5.40
2023-02-04T14:09:01.414Z,5.40
2023-02-04T14:11:28.263Z,5.40
2023-02-04T14:13:55.001Z,5.50
2023-02-04T14:16:21.993Z,5.50
2023-02-04T14:18:48.780Z,5.50
2023-02-04T14:21:15.587Z,5.50
2023-02-04T14:23:42.382Z,5.50
2023-02-04T14:26:09.464Z,5.40
2023-02-04T14:28:36.227Z,5.40
2023-02-04T14:31:03.085Z,5.40
2023-02-04T14:33:29.957Z,5.40
2023-02-04T14:35:56.748Z,5.40
2023-02-04T14:38:23.517Z,5.40
2023-02-04T14:40:50.284Z,5.40
2023-02-04T14:43:17.011Z,5.40
2023-02-04T14:45:43.734Z,5.30
2023-02-04T14:48:10.474Z,5.30
2023-02-04T14:50:37.248Z,5.30
2023-02-04T14:53:04.085Z,5.30
2023-02-04T14:55:30.860Z,5.30
2023-02-04T14:57:57.668Z,5.20
2023-02-04T15:00:24.704Z,5.20
2023-02-04T15:02:51.580Z,5.20
2023-02-04T15:05:18.421Z,5.20
2023-02-04T15:07:45.213Z,5.20
2023-02-04T15:10:13.826Z,5.20
2023-02-04T15:12:41.925Z,5.10
2023-02-04T15:15:09.200Z,5.10
2023-02-04T15:17:35.972Z,5.10
2023-02-04T15:20:04.123Z,5.00
2023-02-04T15:22:30.935Z,5.10
2023-02-04T15:24:57.719Z,5.00
2023-02-04T15:27:25.127Z,5.00
2023-02-04T15:29:52.822Z,5.00
2023-02-04T15:32:19.590Z,5.00
2023-02-04T15:34:46.354Z,5.00
2023-02-04T15:37:13.340Z,5.00
2023-02-04T15:39:40.638Z,4.90
2023-02-04T15:42:07.438Z,5.00
2023-02-04T15:44:34.473Z,5.00
2023-02-04T15:47:01.194Z,5.00
2023-02-04T15:49:27.999Z,5.00
2023-02-04T15:51:54.854Z,4.90
2023-02-04T15:54:22.001Z,4.90
2023-02-04T15:56:48.895Z,4.90
2023-02-04T15:59:16.019Z,4.90
2023-02-04T16:01:42.882Z,4.90
2023-02-04T16:04:09.823Z,4.90
2023-02-04T16:06:36.668Z,4.90
2023-02-04T16:09:04.171Z,4.80
2023-02-04T16:11:31.123Z,4.80
2023-02-04T16:13:58.767Z,4.70
2023-02-04T16:16:25.544Z,4.70
2023-02-04T16:18:52.348Z,4.70
2023-02-04T16:21:19.133Z,4.70
2023-02-04T16:23:45.947Z,4.60
2023-02-04T16:26:12.769Z,4.60
2023-02-04T16:28:39.601Z,4.60
2023-02-04T16:31:09.698Z,4.60
2023-02-04T16:33:36.538Z,4.60
2023-02-04T16:36:05.239Z,4.60
2023-02-04T16:38:32.110Z,4.60
2023-02-04T16:40:59.396Z,4.60
2023-02-04T16:43:26.323Z,4.60
2023-02-04T16:45:53.187Z,4.50
2023-02-04T16:48:20.275Z,4.50
2023-02-04T16:50:47.062Z,4.40
2023-02-04T16:53:16.179Z,4.40
2023-02-04T16:55:43.750Z,4.50
2023-02-04T16:58:11.181Z,4.40
2023-02-04T17:00:41.818Z,4.40
2023-02-04T17:03:09.563Z,4.40
2023-02-04T17:05:36.594Z,4.30
2023-02-04T17:08:03.570Z,4.30
2023-02-04T17:10:48.722Z,4.30
2023-02-04T17:13:15.526Z,4.30
2023-02-04T17:15:42.263Z,4.30
2023-02-04T17:18:09.093Z,4.30
2023-02-04T17:20:35.924Z,4.30
2023-02-04T17:23:02.842Z,4.30
2023-02-04T17:25:29.701Z,4.30
2023-02-04T17:27:56.964Z,4.30
2023-02-04T17:30:24.011Z,4.30
2023-02-04T17:32:50.772Z,4.30
2023-02-04T17:35:17.633Z,4.30
2023-02-04T17:37:44.473Z,4.30
2023-02-04T17:40:13.082Z,4.20
2023-02-04T17:42:40.536Z,4.30
2023-02-04T17:45:10.411Z,4.20
2023-02-04T17:47:38.541Z,4.20
2023-02-04T17:50:07.420Z,4.00
2023-02-04T17:52:34.446Z,4.00
2023-02-04T17:55:01.889Z,4.10
2023-02-04T17:57:28.721Z,4.10
2023-02-04T17:59:55.547Z,4.10
2023-02-04T18:02:30.382Z,4.10
2023-02-04T18:05:02.435Z,4.00
2023-02-04T18:07:29.359Z,4.10
2023-02-04T18:10:09.864Z,4.00
2023-02-04T18:12:36.849Z,4.00
2023-02-04T18:15:06.140Z,4.00
2023-02-04T18:17:32.906Z,3.90
2023-02-04T18:19:59.681Z,4.00
2023-02-04T18:22:28.516Z,3.90
2023-02-04T18:24:55.241Z,3.80
2023-02-04T18:27:24.711Z,3.80
2023-02-04T18:29:54.830Z,3.80
2023-02-04T18:32:22.602Z,3.80
2023-02-04T18:34:50.740Z,3.70
2023-02-04T18:37:20.511Z,3.80
2023-02-04T18:39:47.525Z,3.70
2023-02-04T18:42:15.183Z,3.80
2023-02-04T18:44:41.921Z,3.70
2023-02-04T18:47:32.018Z,3.80
2023-02-04T18:50:00.155Z,3.80
2023-02-04T18:52:27.670Z,3.80
2023-02-04T18:54:55.918Z,3.80
2023-02-04T18:57:30.116Z,3.70
2023-02-04T19:00:09.329Z,3.80
2023-02-04T19:02:55.706Z,3.70
2023-02-04T19:05:24.694Z,3.80
2023-02-04T19:08:05.846Z,3.70
2023-02-04T19:10:34.643Z,3.70
2023-02-04T19:13:38.153Z,3.60
2023-02-04T19:16:34.181Z,3.60
2023-02-04T19:19:01.096Z,3.60
2023-02-04T19:21:29.983Z,3.60
2023-02-04T19:24:01.792Z,3.60
2023-02-04T19:26:54.975Z,3.50
2023-02-04T19:29:30.414Z,3.50
2023-02-04T19:32:07.764Z,3.50
2023-02-04T19:34:37.685Z,3.50
2023-02-04T19:37:24.570Z,3.50
2023-02-04T19:39:51.635Z,3.50
2023-02-04T19:42:30.254Z,3.50
2023-02-04T19:44:59.450Z,3.50
2023-02-04T19:47:35.342Z,3.40
2023-02-04T19:50:22.554Z,3.40
2023-02-04T19:52:52.384Z,3.40
2023-02-04T19:55:32.485Z,3.40
2023-02-04T19:58:01.810Z,3.40
2023-02-04T20:00:33.654Z,3.40
2023-02-04T20:03:00.946Z,3.40
2023-02-04T20:05:32.394Z,3.40
2023-02-04T20:08:00.281Z,3.40
2023-02-04T20:10:27.614Z,3.40
2023-02-04T20:13:12.646Z,3.40
2023-02-04T20:15:39.450Z,3.40
2023-02-04T20:18:14.541Z,3.30
2023-02-04T20:20:41.377Z,3.30
2023-02-04T20:23:21.574Z,3.30
2023-02-04T20:25:48.558Z,3.30
2023-02-04T20:28:36.031Z,3.30
2023-02-04T20:31:03.326Z,3.30
2023-02-04T20:33:48.642Z,3.20
2023-02-04T20:36:34.359Z,3.20
2023-02-04T20:39:17.312Z,3.20
2023-02-04T20:41:44.034Z,3.20
2023-02-04T20:44:21.343Z,3.10
2023-02-04T20:46:48.068Z,3.10
2023-02-04T20:49:23.120Z,3.20
2023-02-04T20:51:50.819Z,3.10
2023-02-04T20:54:17.828Z,3.20
2023-02-04T20:56:44.626Z,3.20
2023-02-04T20:59:23.360Z,3.20
2023-02-04T21:01:50.301Z,3.20
2023-02-04T21:04:23.047Z,3.20
2023-02-04T21:06:59.363Z,3.20
2023-02-04T21:09:27.809Z,3.10
2023-02-04T21:11:55.271Z,3.10
2023-02-04T21:14:22.502Z,3.10
2023-02-04T21:16:49.342Z,3.10
2023-02-04T21:19:16.210Z,3.10
2023-02-04T21:21:42.934Z,3.10
2023-02-04T21:24:10.025Z,3.10
2023-02-04T21:26:36.822Z,3.10
2023-02-04T21:29:03.682Z,3.10
2023-02-04T21:31:30.528Z,3.00
2023-02-04T21:33:57.299Z,3.10
2023-02-04T21:36:27.846Z,3.00
2023-02-04T21:38:55.377Z,3.00
2023-02-04T21:41:22.315Z,3.00
2023-02-04T21:43:49.215Z,3.00
2023-02-04T21:46:17.055Z,3.00
2023-02-04T21:48:44.556Z,2.90
2023-02-04T21:51:12.110Z,2.90
2023-02-04T21:53:39.072Z,2.90
2023-02-04T21:56:06.940Z,2.90
2023-02-04T21:58:33.756Z,2.90
2023-02-04T22:01:00.578Z,2.90
2023-02-04T22:03:27.345Z,2.90
2023-02-04T22:05:54.230Z,2.90
2023-02-04T22:08:21.262Z,2.90
2023-02-04T22:10:48.085Z,2.90
2023-02-04T22:13:14.903Z,2.90
2023-02-04T22:15:41.676Z,2.80
2023-02-04T22:18:08.528Z,2.90
2023-02-04T22:20:35.294Z,2.80
2023-02-04T22:23:02.094Z,2.90
2023-02-04T22:25:28.855Z,2.90
2023-02-04T22:27:55.673Z,2.90
2023-02-04T22:30:22.602Z,2.90
2023-02-04T22:32:49.279Z,2.90
2023-02-04T22:35:17.622Z,2.90
2023-02-04T22:37:44.396Z,2.90
2023-02-04T22:40:11.733Z,2.90
2023-02-04T22:42:38.524Z,2.80
2023-02-04T22:45:05.730Z,2.90
2023-02-04T22:47:32.661Z,2.80
2023-02-04T22:49:59.445Z,2.80
2023-02-04T22:52:26.279Z,2.80
2023-02-04T22:54:53.041Z,2.80
2023-02-04T22:57:19.771Z,2.80
2023-02-04T22:59:46.557Z,2.80
2023-02-04T23:02:13.386Z,2.80
2023-02-04T23:04:41.172Z,2.80
2023-02-04T23:07:08.742Z,2.80
2023-02-04T23:09:35.418Z,2.80
2023-02-04T23:12:12.744Z,2.80
2023-02-04T23:14:44.563Z,2.80
2023-02-04T23:17:11.515Z,2.80
2023-02-04T23:19:38.376Z,2.80
2023-02-04T23:22:05.416Z,2.80
2023-02-04T23:24:32.235Z,2.80
2023-02-04T23:27:00.256Z,2.90
2023-02-04T23:29:28.562Z,2.80
2023-02-04T23:31:55.902Z,2.80
2023-02-04T23:34:22.708Z,2.80
2023-02-04T23:36:51.240Z,2.80
2023-02-04T23:39:19.030Z,2.80
2023-02-04T23:41:45.949Z,2.80
2023-02-04T23:44:12.638Z,2.80
2023-02-04T23:46:39.390Z,2.80
2023-02-04T23:49:06.145Z,2.80
2023-02-04T23:51:33.190Z,2.80
2023-02-04T23:53:59.962Z,2.80
2023-02-04T23:56:26.763Z,2.80
2023-02-04T23:58:54.057Z,2.80
