createdAt,value
2023-03-02T00:04:22.712Z,99041.69
2023-03-02T00:09:51.718Z,99037.19
2023-03-02T00:15:15.740Z,99041.59
2023-03-02T00:20:46.733Z,99043.53
2023-03-02T00:26:14.763Z,99033.38
2023-03-02T00:31:38.745Z,99019.63
2023-03-02T00:37:03.725Z,99009.13
2023-03-02T00:42:30.732Z,99004.34
2023-03-02T00:47:55.716Z,98999.59
2023-03-02T00:53:20.721Z,98996.16
2023-03-02T00:58:48.750Z,98993.34
2023-03-02T01:04:19.729Z,98991.16
2023-03-02T01:09:44.862Z,98987.03
2023-03-02T01:15:11.748Z,98990.00
2023-03-02T01:20:37.750Z,98981.75
2023-03-02T01:26:02.780Z,98983.81
2023-03-02T01:31:30.776Z,98987.84
2023-03-02T01:36:55.755Z,98978.66
2023-03-02T01:43:11.576Z,98976.66
2023-03-02T01:48:43.730Z,98976.25
2023-03-02T01:54:29.739Z,98975.81
2023-03-02T01:59:56.776Z,98970.09
2023-03-02T02:05:40.770Z,98974.19
2023-03-02T02:11:05.743Z,98973.03
2023-03-02T02:16:31.380Z,98967.09
2023-03-02T02:21:59.796Z,98961.97
2023-03-02T02:27:28.766Z,98965.78
2023-03-02T02:32:56.788Z,98973.22
2023-03-02T02:38:23.801Z,98970.47
2023-03-02T02:43:51.789Z,98963.69
2023-03-02T02:49:18.776Z,98963.06
2023-03-02T02:54:45.748Z,98951.84
2023-03-02T03:00:18.782Z,98945.91
2023-03-02T03:05:49.797Z,98951.56
2023-03-02T03:11:15.797Z,98955.41
2023-03-02T03:16:46.837Z,98952.38
2023-03-02T03:22:11.778Z,98955.09
2023-03-02T03:27:39.770Z,98965.06
2023-03-02T03:33:08.766Z,98970.59
2023-03-02T03:38:33.800Z,98957.66
2023-03-02T03:43:58.768Z,98957.00
2023-03-02T03:49:27.842Z,98954.66
2023-03-02T03:54:53.782Z,98954.66
2023-03-02T04:00:23.777Z,98950.47
2023-03-02T04:06:03.801Z,98944.50
2023-03-02T04:11:28.818Z,98946.50
2023-03-02T04:16:54.813Z,98941.38
2023-03-02T04:22:22.805Z,98942.44
2023-03-02T04:27:47.809Z,98945.41
2023-03-02T04:33:14.829Z,98953.50
2023-03-02T04:38:41.796Z,98951.28
2023-03-02T04:44:06.839Z,98959.38
2023-03-02T04:49:33.805Z,98958.63
2023-03-02T04:55:01.836Z,98960.53
2023-03-02T05:00:28.873Z,98952.75
2023-03-02T05:05:59.834Z,98950.38
2023-03-02T05:11:32.811Z,98951.50
2023-03-02T05:16:57.838Z,98948.75
2023-03-02T05:22:22.814Z,98946.00
2023-03-02T05:27:49.843Z,98943.22
2023-03-02T05:33:14.849Z,98941.19
2023-03-02T05:38:39.860Z,98952.38
2023-03-02T05:44:07.843Z,98951.47
2023-03-02T05:49:31.885Z,98957.63
2023-03-02T05:54:59.137Z,98957.63
2023-03-02T06:00:27.839Z,98954.09
2023-03-02T06:05:59.826Z,98965.44
2023-03-02T06:11:24.863Z,98967.03
2023-03-02T06:16:51.845Z,98977.59
2023-03-02T06:22:16.842Z,98974.97
2023-03-02T06:27:40.853Z,98978.59
2023-03-02T06:33:08.990Z,98981.34
2023-03-02T06:38:32.837Z,98976.16
2023-03-02T06:43:57.877Z,98990.19
2023-03-02T06:49:25.832Z,98982.44
2023-03-02T06:54:50.846Z,98985.09
2023-03-02T07:00:17.838Z,98991.09
2023-03-02T07:05:51.928Z,98991.84
2023-03-02T07:11:17.889Z,98992.34
2023-03-02T07:16:42.916Z,98995.47
2023-03-02T07:22:10.822Z,98982.66
2023-03-02T07:27:34.861Z,98982.16
2023-03-02T07:32:59.895Z,98985.06
2023-03-02T07:38:26.860Z,98986.41
2023-03-02T07:43:51.881Z,98983.22
2023-03-02T07:49:15.879Z,98977.25
2023-03-02T07:54:43.865Z,98979.16
2023-03-02T08:00:07.854Z,98976.63
2023-03-02T08:05:39.877Z,98976.88
2023-03-02T08:11:13.872Z,98969.97
2023-03-02T08:16:38.015Z,98971.09
2023-03-02T08:22:02.967Z,98977.53
2023-03-02T08:27:31.862Z,98976.03
2023-03-02T08:32:56.887Z,98979.94
2023-03-02T08:38:20.888Z,98968.56
2023-03-02T08:43:48.902Z,98977.44
2023-03-02T08:49:12.887Z,98959.09
2023-03-02T08:54:37.995Z,98952.25
2023-03-02T09:00:04.913Z,98953.09
2023-03-02T09:05:35.884Z,98951.28
2023-03-02T09:11:00.950Z,98948.53
2023-03-02T09:16:30.907Z,98940.44
2023-03-02T09:21:56.929Z,98944.06
2023-03-02T09:27:20.929Z,98946.63
2023-03-02T09:32:49.107Z,98949.19
2023-03-02T09:38:12.994Z,98938.75
2023-03-02T09:43:51.883Z,98928.13
2023-03-02T09:49:32.892Z,98929.13
2023-03-02T09:54:57.934Z,98930.78
2023-03-02T10:00:27.928Z,98935.88
2023-03-02T10:06:02.908Z,98943.22
2023-03-02T10:11:36.936Z,98953.38
2023-03-02T10:17:04.901Z,98949.97
2023-03-02T10:22:37.909Z,98938.63
2023-03-02T10:28:06.942Z,98943.19
2023-03-02T10:33:31.936Z,98940.72
2023-03-02T10:38:58.966Z,98925.88
2023-03-02T10:44:30.965Z,98922.94
2023-03-02T10:49:58.930Z,98925.38
2023-03-02T10:55:26.928Z,98925.47
2023-03-02T11:00:51.913Z,98926.28
2023-03-02T11:06:35.182Z,98909.69
2023-03-02T11:12:08.042Z,98904.97
2023-03-02T11:17:45.948Z,98899.91
2023-03-02T11:23:24.119Z,98893.97
2023-03-02T11:29:01.952Z,98895.69
2023-03-02T11:34:37.934Z,98886.66
2023-03-02T11:40:17.933Z,98883.34
2023-03-02T11:45:51.956Z,98866.31
2023-03-02T11:51:19.949Z,98854.78
2023-03-02T11:56:47.949Z,98850.72
2023-03-02T12:02:16.046Z,98853.63
2023-03-02T12:07:40.973Z,98839.41
2023-03-02T12:13:17.942Z,98823.97
2023-03-02T12:19:05.971Z,98810.75
2023-03-02T12:24:42.952Z,98818.31
2023-03-02T12:30:22.016Z,98810.59
2023-03-02T12:35:50.002Z,98805.75
2023-03-02T12:41:56.068Z,98802.41
2023-03-02T12:47:34.069Z,98789.16
2023-03-02T12:53:09.970Z,98777.41
2023-03-02T12:58:43.971Z,98779.94
2023-03-02T13:04:09.005Z,98774.00
2023-03-02T13:09:40.000Z,98759.88
2023-03-02T13:15:07.995Z,98756.91
2023-03-02T13:20:33.017Z,98754.16
2023-03-02T13:26:02.999Z,98762.16
2023-03-02T13:31:36.050Z,98748.94
2023-03-02T13:37:02.052Z,98745.03
2023-03-02T13:42:46.013Z,98730.38
2023-03-02T13:48:24.039Z,98729.16
2023-03-02T13:54:00.065Z,98724.00
2023-03-02T13:59:29.004Z,98717.31
2023-03-02T14:04:53.132Z,98704.00
2023-03-02T14:10:20.036Z,98707.97
2023-03-02T14:15:47.103Z,98704.09
2023-03-02T14:21:12.059Z,98690.66
2023-03-02T14:26:50.089Z,98693.81
2023-03-02T14:32:20.084Z,98701.03
2023-03-02T14:37:45.008Z,98690.59
2023-03-02T14:43:10.043Z,98692.00
2023-03-02T14:48:38.021Z,98691.31
2023-03-02T14:54:06.031Z,98696.59
2023-03-02T14:59:33.273Z,98690.22
2023-03-02T15:05:07.053Z,98688.22
2023-03-02T15:10:34.043Z,98672.53
2023-03-02T15:16:00.119Z,98669.97
2023-03-02T15:21:30.079Z,98681.19
2023-03-02T15:26:54.070Z,98681.19
2023-03-02T15:32:19.138Z,98675.34
2023-03-02T15:37:46.064Z,98677.09
2023-03-02T15:43:11.034Z,98669.28
2023-03-02T15:48:35.060Z,98671.53
2023-03-02T15:54:03.082Z,98670.78
2023-03-02T15:59:28.061Z,98671.19
2023-03-02T16:04:59.099Z,98680.88
2023-03-02T16:10:28.063Z,98683.50
2023-03-02T16:15:56.059Z,98680.78
2023-03-02T16:21:22.095Z,98683.31
2023-03-02T16:26:51.096Z,98670.53
2023-03-02T16:32:16.189Z,98669.81
2023-03-02T16:37:40.169Z,98683.06
2023-03-02T16:43:08.107Z,98677.78
2023-03-02T16:48:32.112Z,98684.47
2023-03-02T16:53:58.099Z,98692.13
2023-03-02T16:59:25.098Z,98696.94
2023-03-02T17:04:50.120Z,98704.16
2023-03-02T17:10:15.185Z,98698.53
2023-03-02T17:15:43.169Z,98716.53
2023-03-02T17:21:08.258Z,98719.53
2023-03-02T17:26:36.628Z,98743.56
2023-03-02T17:32:05.132Z,98757.19
2023-03-02T17:37:32.120Z,98773.66
2023-03-02T17:42:57.889Z,98787.63
2023-03-02T17:48:28.116Z,98801.09
2023-03-02T17:53:52.103Z,98807.81
2023-03-02T17:59:17.132Z,98819.50
2023-03-02T18:04:52.137Z,98819.50
2023-03-02T18:10:22.153Z,98826.25
2023-03-02T18:15:47.291Z,98834.63
2023-03-02T18:21:16.135Z,98837.63
2023-03-02T18:26:40.188Z,98856.78
2023-03-02T18:32:20.167Z,98854.69
2023-03-02T18:37:47.160Z,98863.41
2023-03-02T18:43:12.140Z,98879.97
2023-03-02T18:48:36.154Z,98883.34
2023-03-02T18:54:04.156Z,98892.88
2023-03-02T18:59:28.181Z,98903.06
2023-03-02T19:04:53.128Z,98910.03
2023-03-02T19:10:21.594Z,98924.03
2023-03-02T19:15:46.183Z,98936.47
2023-03-02T19:21:11.147Z,98951.84
2023-03-02T19:26:39.175Z,98967.91
2023-03-02T19:32:03.380Z,98970.19
2023-03-02T19:37:28.145Z,98982.06
2023-03-02T19:42:55.157Z,98989.16
2023-03-02T19:48:20.143Z,99002.25
2023-03-02T19:53:44.167Z,99010.03
2023-03-02T19:59:12.191Z,99016.13
2023-03-02T20:04:36.215Z,99008.41
2023-03-02T20:10:01.172Z,99012.06
2023-03-02T20:15:28.164Z,99026.09
2023-03-02T20:20:55.176Z,99019.84
2023-03-02T20:26:20.200Z,99030.53
2023-03-02T20:31:48.177Z,99041.84
2023-03-02T20:37:12.213Z,99046.50
2023-03-02T20:42:39.162Z,99043.84
2023-03-02T20:48:06.194Z,99055.47
2023-03-02T20:53:32.305Z,99059.75
2023-03-02T20:58:57.197Z,99070.34
2023-03-02T21:04:25.264Z,99059.75
2023-03-02T21:09:49.195Z,99054.47
2023-03-02T21:15:15.176Z,99053.53
2023-03-02T21:20:47.194Z,99054.47
2023-03-02T21:26:12.208Z,99044.72
2023-03-02T21:31:36.309Z,99048.16
2023-03-02T21:37:11.218Z,99049.25
2023-03-02T21:42:36.234Z,99038.81
2023-03-02T21:48:01.213Z,99030.94
2023-03-02T21:53:29.202Z,99037.03
2023-03-02T21:58:54.250Z,99018.47
2023-03-02T22:04:25.210Z,99028.38
2023-03-02T22:09:53.294Z,99034.78
2023-03-02T22:15:17.227Z,99039.03
2023-03-02T22:20:42.190Z,99033.69
2023-03-02T22:26:11.221Z,99032.66
2023-03-02T22:31:36.239Z,99036.41
2023-03-02T22:37:00.236Z,99043.81
2023-03-02T22:42:30.260Z,99038.44
2023-03-02T22:47:58.248Z,99037.50
2023-03-02T22:53:33.261Z,99026.72
2023-03-02T22:59:04.223Z,99021.75
2023-03-02T23:04:38.310Z,99034.13
2023-03-02T23:10:03.255Z,99023.47
2023-03-02T23:15:36.262Z,99005.72
2023-03-02T23:21:02.285Z,98998.84
2023-03-02T23:26:27.254Z,99003.22
2023-03-02T23:31:55.311Z,99005.94
2023-03-02T23:37:19.279Z,99004.47
2023-03-02T23:42:44.275Z,99010.00
2023-03-02T23:48:11.249Z,99003.78
2023-03-02T23:53:36.258Z,98998.63
2023-03-02T23:59:00.255Z,99008.53
