createdAt,value
2022-11-04T06:01:27.207Z,91.30
2022-11-04T06:06:33.258Z,91.40
2022-11-04T06:11:38.382Z,91.60
2022-11-04T06:16:43.253Z,91.70
2022-11-04T06:21:46.764Z,91.80
2022-11-04T06:26:50.292Z,92.00
2022-11-04T06:31:55.378Z,92.10
2022-11-04T06:36:58.988Z,92.20
2022-11-04T06:42:03.132Z,92.30
2022-11-04T06:47:08.831Z,92.40
2022-11-04T06:52:12.365Z,92.50
2022-11-04T06:57:15.933Z,92.50
2022-11-04T07:02:20.951Z,92.50
2022-11-04T07:07:24.604Z,92.60
2022-11-04T07:12:28.124Z,92.60
2022-11-04T07:17:32.988Z,92.70
2022-11-04T07:22:36.492Z,92.70
2022-11-04T07:27:40.239Z,93.00
2022-11-04T07:32:45.105Z,93.10
2022-11-04T07:37:48.645Z,93.20
2022-11-04T07:42:52.210Z,93.20
2022-11-04T07:47:57.283Z,93.30
2022-11-04T07:53:01.060Z,93.30
2022-11-04T07:58:04.685Z,93.30
2022-11-04T08:03:09.985Z,93.40
2022-11-04T08:08:14.285Z,93.40
2022-11-04T08:13:17.910Z,93.50
2022-11-04T08:18:22.837Z,93.50
2022-11-04T08:23:26.361Z,93.50
2022-11-04T08:28:30.140Z,93.30
2022-11-04T08:33:36.508Z,93.30
2022-11-04T08:38:40.162Z,93.30
2022-11-04T08:43:43.754Z,93.20
2022-11-04T08:48:49.492Z,93.00
2022-11-04T08:53:56.288Z,92.90
2022-11-04T08:59:00.729Z,92.50
2022-11-04T09:04:06.463Z,92.30
2022-11-04T09:09:13.109Z,91.90
2022-11-04T09:14:17.868Z,91.20
2022-11-04T09:19:22.849Z,90.60
2022-11-04T09:24:26.541Z,90.10
2022-11-04T09:29:33.610Z,90.00
2022-11-04T09:34:38.752Z,89.40
2022-11-04T09:39:42.322Z,88.70
2022-11-04T09:45:21.143Z,87.10
2022-11-04T09:50:24.013Z,87.40
2022-11-04T09:55:32.271Z,87.40
2022-11-04T10:00:40.365Z,87.30
2022-11-04T10:06:04.815Z,86.20
2022-11-04T10:11:15.404Z,84.40
2022-11-04T10:16:36.036Z,82.80
2022-11-04T10:21:49.141Z,81.10
2022-11-04T10:27:00.619Z,78.70
2022-11-04T10:32:12.385Z,77.60
2022-11-04T10:37:17.740Z,75.70
2022-11-04T10:42:22.795Z,74.80
2022-11-04T10:47:39.964Z,73.60
2022-11-04T10:52:45.022Z,72.80
2022-11-04T10:57:48.626Z,71.80
2022-11-04T11:02:52.728Z,71.00
2022-11-04T11:07:59.177Z,70.90
2022-11-04T11:13:04.746Z,70.20
2022-11-04T11:18:18.572Z,69.30
2022-11-04T11:23:39.204Z,68.00
2022-11-04T11:28:51.249Z,67.30
2022-11-04T11:34:01.344Z,67.30
2022-11-04T11:39:15.739Z,68.40
2022-11-04T11:44:31.617Z,68.10
2022-11-04T11:49:38.111Z,67.90
2022-11-04T11:54:45.053Z,68.00
2022-11-04T12:10:51.365Z,65.30
2022-11-04T12:16:12.184Z,64.50
2022-11-04T12:21:19.179Z,63.70
2022-11-04T12:26:36.600Z,62.70
2022-11-04T12:31:50.180Z,61.80
2022-11-04T12:37:12.616Z,61.30
2022-11-04T12:42:32.744Z,61.10
2022-11-04T12:47:39.645Z,61.60
2022-11-04T12:53:07.062Z,62.60
2022-11-04T12:58:29.709Z,63.00
2022-11-04T13:03:42.383Z,62.40
2022-11-04T13:08:50.326Z,61.70
2022-11-04T13:14:03.416Z,61.70
2022-11-04T13:19:09.539Z,61.60
2022-11-04T13:24:18.662Z,60.80
2022-11-04T13:29:25.793Z,60.30
2022-11-04T13:34:40.255Z,60.10
2022-11-04T13:39:49.417Z,59.60
2022-11-04T13:44:58.823Z,59.40
2022-11-04T13:50:02.687Z,59.30
2022-11-04T13:55:21.678Z,59.10
2022-11-04T14:00:30.214Z,58.70
2022-11-04T14:05:48.144Z,58.20
2022-11-04T14:11:10.216Z,58.00
2022-11-04T14:16:42.771Z,58.20
2022-11-04T14:22:07.741Z,58.20
2022-11-04T14:27:24.071Z,58.20
2022-11-04T14:32:34.627Z,58.30
2022-11-04T14:37:38.421Z,58.20
2022-11-04T14:42:50.583Z,58.10
2022-11-04T14:47:58.495Z,58.40
2022-11-04T14:53:05.186Z,58.50
2022-11-04T14:58:24.472Z,58.50
2022-11-04T15:09:02.032Z,58.70
2022-11-04T15:14:16.898Z,59.20
2022-11-04T15:19:28.698Z,59.40
2022-11-04T15:24:32.627Z,59.80
2022-11-04T15:29:36.152Z,60.00
2022-11-04T15:34:41.827Z,60.60
2022-11-04T15:39:47.715Z,60.30
2022-11-04T15:44:53.586Z,60.60
2022-11-04T15:50:17.447Z,60.90
2022-11-04T15:55:23.692Z,61.20
2022-11-04T16:00:28.867Z,61.50
2022-11-04T16:05:37.391Z,62.00
2022-11-04T16:10:41.101Z,62.10
2022-11-04T16:15:47.398Z,62.30
2022-11-04T16:20:53.857Z,62.60
2022-11-04T16:26:00.131Z,62.90
2022-11-04T16:31:06.213Z,63.20
2022-11-04T16:36:23.356Z,63.30
2022-11-04T16:41:29.126Z,63.50
2022-11-04T16:46:34.587Z,63.60
2022-11-04T16:51:39.496Z,63.90
2022-11-04T16:56:43.101Z,64.10
2022-11-04T17:01:47.323Z,64.20
2022-11-04T17:06:52.322Z,64.50
2022-11-04T17:11:56.274Z,64.80
2022-11-04T17:16:59.802Z,65.10
2022-11-04T17:22:07.564Z,65.30
2022-11-04T17:27:13.351Z,65.60
2022-11-04T17:32:17.320Z,66.30
2022-11-04T17:37:23.742Z,66.90
2022-11-04T17:42:44.706Z,67.20
2022-11-04T17:47:52.121Z,67.70
2022-11-04T17:52:57.017Z,68.40
2022-11-04T17:58:05.706Z,68.80
2022-11-04T18:03:12.263Z,69.40
2022-11-04T18:08:19.869Z,69.80
2022-11-04T18:13:23.622Z,70.00
2022-11-04T18:18:27.158Z,70.20
2022-11-04T18:23:32.224Z,70.50
2022-11-04T18:28:37.558Z,70.70
2022-11-04T18:33:42.672Z,71.00
2022-11-04T18:38:48.306Z,71.20
2022-11-04T18:43:52.377Z,71.40
2022-11-04T18:48:56.153Z,71.70
2022-11-04T18:54:05.202Z,72.10
2022-11-04T18:59:10.498Z,72.90
2022-11-04T19:04:14.742Z,73.70
2022-11-04T19:14:43.512Z,73.70
2022-11-04T19:19:47.526Z,73.90
2022-11-04T19:24:52.446Z,74.10
2022-11-04T19:29:56.357Z,74.20
2022-11-04T19:35:00.199Z,74.50
2022-11-04T19:40:06.260Z,74.80
2022-11-04T19:45:10.783Z,75.00
2022-11-04T19:50:14.312Z,75.00
2022-11-04T19:55:19.687Z,75.20
2022-11-04T20:00:23.842Z,75.80
2022-11-04T20:05:27.705Z,75.90
2022-11-04T20:10:32.560Z,75.90
2022-11-04T20:15:36.428Z,76.20
2022-11-04T20:20:39.992Z,76.40
2022-11-04T20:25:45.345Z,76.50
2022-11-04T20:30:48.894Z,76.70
2022-11-04T20:35:52.448Z,76.80
2022-11-04T20:41:02.643Z,76.90
2022-11-04T20:46:08.332Z,77.20
2022-11-04T20:51:14.614Z,77.10
2022-11-04T20:56:20.719Z,77.20
2022-11-04T21:01:27.130Z,77.70
2022-11-04T21:06:30.994Z,77.70
2022-11-04T21:11:36.308Z,77.70
2022-11-04T21:16:39.917Z,77.70
2022-11-04T21:21:44.284Z,77.80
2022-11-04T21:26:49.460Z,78.00
2022-11-04T21:31:53.453Z,78.10
2022-11-04T21:36:57.016Z,78.20
2022-11-04T21:42:01.886Z,78.30
2022-11-04T21:47:05.726Z,78.40
2022-11-04T21:52:09.292Z,78.50
2022-11-04T21:57:14.306Z,78.70
2022-11-04T22:02:17.986Z,78.70
2022-11-04T22:07:41.886Z,78.80
2022-11-04T22:12:51.101Z,79.10
2022-11-04T22:17:54.925Z,79.20
2022-11-04T22:22:58.565Z,79.40
2022-11-04T22:28:03.470Z,79.50
2022-11-04T22:33:07.507Z,79.60
2022-11-04T22:38:11.210Z,79.50
2022-11-04T22:43:16.095Z,79.60
2022-11-04T22:48:19.627Z,79.70
2022-11-04T22:53:23.215Z,79.80
2022-11-04T22:58:28.505Z,79.80
2022-11-04T23:03:32.535Z,80.00
2022-11-04T23:08:37.747Z,80.10
2022-11-04T23:14:06.826Z,80.30
2022-11-04T23:19:10.358Z,80.40
2022-11-04T23:24:31.641Z,80.60
2022-11-04T23:29:54.104Z,80.80
