createdAt,value
2019-04-20T00:03:51.969Z,101552.53
2019-04-20T00:09:06.155Z,101551.34
2019-04-20T00:14:10.962Z,101556.56
2019-04-20T00:19:17.255Z,101556.13
2019-04-20T00:24:33.232Z,101551.31
2019-04-20T00:29:54.889Z,101547.38
2019-04-20T00:34:45.390Z,101543.81
2019-04-20T00:39:49.287Z,101553.77
2019-04-20T00:45:00.634Z,101542.47
2019-04-20T00:50:19.549Z,101538.60
2019-04-20T00:55:08.327Z,101536.57
2019-04-20T01:00:31.055Z,101537.38
2019-04-20T01:05:55.537Z,101532.59
2019-04-20T01:10:41.647Z,101542.28
2019-04-20T01:15:54.165Z,101543.81
2019-04-20T01:20:53.552Z,101544.77
2019-04-20T01:26:05.700Z,101544.77
2019-04-20T01:31:31.578Z,101541.88
2019-04-20T01:36:46.183Z,101531.89
2019-04-20T01:41:39.297Z,101533.52
2019-04-20T01:46:50.708Z,101537.28
2019-04-20T01:52:04.931Z,101534.95
2019-04-20T01:57:24.792Z,101531.72
2019-04-20T02:02:34.369Z,101535.52
2019-04-20T02:07:43.773Z,101533.05
2019-04-20T02:12:53.890Z,101527.98
2019-04-20T02:18:07.677Z,101538.95
2019-04-20T02:23:16.471Z,101536.58
2019-04-20T02:28:25.724Z,101534.42
2019-04-20T02:39:26.405Z,101529.36
2019-04-20T02:44:18.054Z,101533.67
2019-04-20T02:49:32.468Z,101527.31
2019-04-20T02:54:26.454Z,101527.34
2019-04-20T02:59:54.252Z,101525.23
2019-04-20T03:04:20.373Z,101525.52
2019-04-20T03:09:33.082Z,101526.08
2019-04-20T03:14:40.076Z,101523.95
2019-04-20T03:19:44.871Z,101525.52
2019-04-20T03:25:03.637Z,101520.48
2019-04-20T03:30:22.296Z,101522.90
2019-04-20T03:40:19.109Z,101536.86
2019-04-20T03:45:14.989Z,101537.70
2019-04-20T03:50:43.575Z,101534.23
2019-04-20T03:56:02.265Z,101538.48
2019-04-20T04:01:45.211Z,101536.09
2019-04-20T04:06:24.353Z,101544.10
2019-04-20T04:11:41.504Z,101539.55
2019-04-20T04:16:38.370Z,101548.65
2019-04-20T04:21:54.919Z,101546.76
2019-04-20T04:26:59.412Z,101545.69
2019-04-20T04:32:46.806Z,101545.96
2019-04-20T04:37:16.433Z,101558.48
2019-04-20T04:42:30.406Z,101553.13
2019-04-20T04:47:14.818Z,101554.47
2019-04-20T04:52:29.422Z,101553.95
2019-04-20T04:57:26.353Z,101556.85
2019-04-20T05:02:39.315Z,101558.44
2019-04-20T05:07:52.055Z,101558.42
2019-04-20T05:12:51.806Z,101564.56
2019-04-20T05:18:20.664Z,101572.55
2019-04-20T05:23:24.379Z,101576.84
2019-04-20T05:28:32.535Z,101569.91
2019-04-20T05:33:56.059Z,101570.44
2019-04-20T05:38:55.781Z,101574.95
2019-04-20T05:44:09.872Z,101578.45
2019-04-20T05:49:21.963Z,101588.31
2019-04-20T05:54:32.662Z,101584.91
2019-04-20T06:00:13.934Z,101588.39
2019-04-20T06:05:25.525Z,101590.29
2019-04-20T06:10:31.704Z,101584.67
2019-04-20T06:15:40.749Z,101582.00
2019-04-20T06:20:48.424Z,101587.59
2019-04-20T06:30:55.247Z,101583.61
2019-04-20T06:36:20.510Z,101576.69
2019-04-20T06:41:30.230Z,101581.77
2019-04-20T06:46:24.027Z,101576.16
2019-04-20T06:51:40.995Z,101593.79
2019-04-20T06:56:45.456Z,101588.72
2019-04-20T07:02:11.968Z,101586.59
2019-04-20T07:07:14.372Z,101587.64
2019-04-20T07:12:12.312Z,101586.55
2019-04-20T07:17:58.969Z,101583.86
2019-04-20T07:23:18.159Z,101583.58
2019-04-20T07:28:27.766Z,101587.02
2019-04-20T07:33:30.328Z,101587.25
2019-04-20T07:38:40.228Z,101585.57
2019-04-20T07:43:54.008Z,101584.74
2019-04-20T07:48:54.088Z,101599.45
2019-04-20T07:53:59.514Z,101596.16
2019-04-20T07:58:52.756Z,101596.66
2019-04-20T08:04:39.061Z,101597.67
2019-04-20T08:09:34.956Z,101597.77
2019-04-20T08:15:03.550Z,101599.33
2019-04-20T08:20:05.777Z,101595.55
2019-04-20T08:25:12.587Z,101593.45
2019-04-20T08:30:32.298Z,101592.22
2019-04-20T08:35:48.095Z,101595.06
2019-04-20T08:40:49.018Z,101577.86
2019-04-20T08:46:03.109Z,101584.91
2019-04-20T08:51:07.334Z,101583.51
2019-04-20T08:56:15.900Z,101576.91
2019-04-20T09:01:10.137Z,101579.23
2019-04-20T09:06:31.026Z,101571.55
2019-04-20T09:11:45.179Z,101570.20
2019-04-20T09:16:35.672Z,101570.43
2019-04-20T09:21:46.238Z,101564.03
2019-04-20T09:27:01.159Z,101558.48
2019-04-20T09:32:16.946Z,101554.41
2019-04-20T09:37:44.710Z,101548.20
2019-04-20T09:42:36.795Z,101542.61
2019-04-20T09:47:46.828Z,101547.40
2019-04-20T09:53:07.584Z,101541.91
2019-04-20T09:58:08.471Z,101544.44
2019-04-20T10:03:04.427Z,101539.51
2019-04-20T10:08:11.364Z,101538.94
2019-04-20T10:13:23.031Z,101532.88
2019-04-20T10:18:28.247Z,101520.79
2019-04-20T10:23:34.555Z,101521.51
2019-04-20T10:28:41.406Z,101516.84
2019-04-20T10:33:46.765Z,101521.33
2019-04-20T10:38:52.701Z,101514.87
2019-04-20T10:43:58.734Z,101518.47
2019-04-20T10:49:04.889Z,101511.44
2019-04-20T10:54:12.199Z,101506.59
2019-04-20T10:59:19.283Z,101498.70
2019-04-20T11:04:26.326Z,101508.63
2019-04-20T11:09:32.492Z,101497.08
2019-04-20T11:14:40.906Z,101498.41
2019-04-20T11:19:47.571Z,101498.98
2019-04-20T11:24:54.212Z,101499.77
2019-04-20T11:30:02.591Z,101489.33
2019-04-20T11:35:18.986Z,101484.27
2019-04-20T11:40:16.764Z,101482.62
2019-04-20T11:45:22.607Z,101476.30
2019-04-20T11:50:29.612Z,101468.39
2019-04-20T11:55:36.234Z,101466.03
2019-04-20T12:00:57.659Z,101471.59
2019-04-20T12:05:57.412Z,101458.41
2019-04-20T12:11:21.362Z,101448.91
2019-04-20T12:16:12.009Z,101448.53
2019-04-20T12:21:36.876Z,101440.22
2019-04-20T12:26:43.047Z,101435.39
2019-04-20T12:32:01.238Z,101430.92
2019-04-20T12:37:05.021Z,101427.39
2019-04-20T12:42:14.777Z,101429.57
2019-04-20T12:47:21.617Z,101421.56
2019-04-20T12:52:28.356Z,101410.56
2019-04-20T12:57:34.490Z,101414.77
2019-04-20T13:02:43.263Z,101421.14
2019-04-20T13:07:56.027Z,101408.82
2019-04-20T13:13:22.687Z,101405.59
2019-04-20T13:18:50.919Z,101392.81
2019-04-20T13:23:56.939Z,101393.49
2019-04-20T13:29:02.643Z,101387.66
2019-04-20T13:34:07.853Z,101373.91
2019-04-20T13:39:14.298Z,101372.83
2019-04-20T13:44:35.218Z,101381.10
2019-04-20T13:49:40.975Z,101370.05
2019-04-20T13:55:10.908Z,101364.89
2019-04-20T14:00:54.117Z,101355.48
2019-04-20T14:06:30.375Z,101356.91
2019-04-20T14:11:35.698Z,101333.31
2019-04-20T14:16:41.620Z,101324.20
2019-04-20T14:21:48.132Z,101318.23
2019-04-20T14:26:54.829Z,101312.36
2019-04-20T14:32:07.698Z,101308.40
2019-04-20T14:37:13.351Z,101295.01
2019-04-20T14:42:30.187Z,101303.02
2019-04-20T14:47:27.890Z,101286.80
2019-04-20T14:52:35.473Z,101279.23
2019-04-20T14:57:43.535Z,101273.56
2019-04-20T15:02:50.022Z,101273.53
2019-04-20T15:07:56.408Z,101265.95
2019-04-20T15:13:06.209Z,101258.56
2019-04-20T15:18:13.377Z,101258.67
2019-04-20T15:23:21.921Z,101259.40
2019-04-20T15:28:28.409Z,101250.91
2019-04-20T15:33:34.790Z,101246.91
2019-04-20T15:38:40.917Z,101238.46
2019-04-20T15:43:48.987Z,101232.92
2019-04-20T15:48:55.522Z,101231.48
2019-04-20T15:54:02.194Z,101238.09
2019-04-20T15:59:08.427Z,101223.53
2019-04-20T16:04:35.601Z,101224.30
2019-04-20T16:09:38.407Z,101218.56
2019-04-20T16:14:55.479Z,101218.68
2019-04-20T16:20:10.331Z,101213.80
2019-04-20T16:25:32.709Z,101208.15
2019-04-20T16:30:45.508Z,101199.78
2019-04-20T16:35:52.257Z,101197.41
2019-04-20T16:40:57.443Z,101190.08
2019-04-20T16:46:03.448Z,101193.46
2019-04-20T16:51:10.914Z,101184.20
2019-04-20T16:56:19.437Z,101177.42
2019-04-20T17:01:25.614Z,101176.08
2019-04-20T17:06:32.094Z,101169.84
2019-04-20T17:11:37.331Z,101170.19
2019-04-20T17:16:44.053Z,101165.75
2019-04-20T17:21:53.383Z,101170.27
2019-04-20T17:27:19.152Z,101167.91
2019-04-20T17:32:25.490Z,101163.35
2019-04-20T17:37:37.664Z,101165.52
2019-04-20T17:42:50.973Z,101161.30
2019-04-20T17:48:04.690Z,101165.45
2019-04-20T17:53:08.721Z,101156.70
2019-04-20T17:58:05.653Z,101166.25
2019-04-20T18:03:50.917Z,101161.45
2019-04-20T18:08:36.939Z,101171.42
2019-04-20T18:13:31.045Z,101173.61
2019-04-20T18:19:01.484Z,101176.27
2019-04-20T18:23:58.271Z,101172.21
2019-04-20T18:29:26.237Z,101179.80
2019-04-20T18:34:21.988Z,101179.49
2019-04-20T18:39:38.625Z,101170.22
2019-04-20T18:44:55.842Z,101174.56
2019-04-20T18:49:50.449Z,101181.36
2019-04-20T18:54:49.814Z,101174.78
2019-04-20T18:59:56.437Z,101184.70
2019-04-20T19:05:03.863Z,101183.01
2019-04-20T19:10:18.673Z,101182.97
2019-04-20T19:15:56.602Z,101193.33
2019-04-20T19:20:55.324Z,101191.66
2019-04-20T19:26:08.682Z,101188.23
2019-04-20T19:31:25.229Z,101193.39
2019-04-20T19:36:27.585Z,101194.78
2019-04-20T19:41:37.809Z,101194.79
2019-04-20T19:46:49.267Z,101199.70
2019-04-20T19:52:14.875Z,101197.67
2019-04-20T19:57:01.357Z,101192.66
2019-04-20T20:01:53.831Z,101194.81
2019-04-20T20:07:05.165Z,101201.72
2019-04-20T20:12:12.253Z,101200.19
2019-04-20T20:18:15.611Z,101193.34
2019-04-20T20:23:21.273Z,101196.88
2019-04-20T20:28:39.596Z,101195.94
2019-04-20T20:33:49.681Z,101200.91
2019-04-20T20:38:46.926Z,101192.16
2019-04-20T20:44:02.686Z,101187.88
2019-04-20T20:49:16.091Z,101193.59
2019-04-20T20:54:22.292Z,101189.37
2019-04-20T20:59:26.779Z,101190.67
2019-04-20T21:04:21.731Z,101192.26
2019-04-20T21:09:27.342Z,101187.96
2019-04-20T21:14:35.362Z,101188.41
2019-04-20T21:19:57.956Z,101188.98
2019-04-20T21:24:51.454Z,101187.86
2019-04-20T21:30:00.487Z,101186.42
2019-04-20T21:35:10.397Z,101187.02
2019-04-20T21:40:22.932Z,101187.59
2019-04-20T21:45:25.671Z,101181.55
2019-04-20T21:50:44.101Z,101183.55
2019-04-20T21:55:36.095Z,101177.89
2019-04-20T22:01:05.154Z,101175.57
2019-04-20T22:06:06.822Z,101179.22
2019-04-20T22:11:13.662Z,101179.59
2019-04-20T22:16:20.838Z,101175.68
2019-04-20T22:21:42.497Z,101176.08
2019-04-20T22:26:41.613Z,101174.66
2019-04-20T22:31:46.208Z,101172.81
2019-04-20T22:36:50.326Z,101165.56
2019-04-20T22:42:00.120Z,101166.14
2019-04-20T22:47:05.520Z,101167.06
2019-04-20T22:52:26.581Z,101166.97
2019-04-20T22:57:39.338Z,101154.94
2019-04-20T23:02:29.586Z,101151.13
2019-04-20T23:07:36.945Z,101148.44
2019-04-20T23:13:16.264Z,101141.55
2019-04-20T23:18:22.441Z,101128.98
2019-04-20T23:23:30.471Z,101132.13
2019-04-20T23:28:35.533Z,101125.86
2019-04-20T23:33:40.565Z,101110.29
2019-04-20T23:38:49.001Z,101105.94
2019-04-20T23:44:08.718Z,101106.86
2019-04-20T23:49:30.931Z,101102.45
2019-04-20T23:54:37.279Z,101100.23
2019-04-20T23:59:44.373Z,101095.56
