createdAt,value
2022-09-23T00:01:14.855Z,101888.59
2022-09-23T00:03:45.409Z,101892.34
2022-09-23T00:06:18.575Z,101893.94
2022-09-23T00:08:46.194Z,101894.88
2022-09-23T00:11:21.935Z,101896.13
2022-09-23T00:13:51.366Z,101892.75
2022-09-23T00:16:22.017Z,101894.41
2022-09-23T00:18:50.597Z,101888.22
2022-09-23T00:21:19.385Z,101886.56
2022-09-23T00:23:46.858Z,101878.59
2022-09-23T00:26:17.166Z,101882.09
2022-09-23T00:28:44.613Z,101891.81
2022-09-23T00:31:15.282Z,101882.19
2022-09-23T00:33:42.742Z,101886.81
2022-09-23T00:36:16.899Z,101891.44
2022-09-23T00:38:45.226Z,101891.56
2022-09-23T00:41:15.162Z,101884.50
2022-09-23T00:43:42.315Z,101889.84
2022-09-23T00:46:13.539Z,101885.69
2022-09-23T00:48:42.899Z,101895.44
2022-09-23T00:51:17.777Z,101879.81
2022-09-23T00:53:51.169Z,101879.16
2022-09-23T00:56:21.562Z,101879.09
2022-09-23T00:58:50.694Z,101869.63
2022-09-23T01:01:19.740Z,101871.63
2022-09-23T01:03:47.584Z,101867.22
2022-09-23T01:06:14.869Z,101864.88
2022-09-23T01:08:45.299Z,101857.97
2022-09-23T01:11:24.221Z,101856.53
2022-09-23T01:14:04.454Z,101859.50
2022-09-23T01:16:50.054Z,101859.44
2022-09-23T01:19:36.596Z,101859.56
2022-09-23T01:22:35.842Z,101862.50
2022-09-23T01:25:14.820Z,101850.41
2022-09-23T01:28:00.125Z,101853.97
2022-09-23T01:30:45.941Z,101854.19
2022-09-23T01:33:24.934Z,101848.56
2022-09-23T01:36:04.044Z,101850.63
2022-09-23T01:38:44.841Z,101845.53
2022-09-23T01:41:33.427Z,101858.03
2022-09-23T01:44:13.150Z,101864.22
2022-09-23T01:46:54.976Z,101865.34
2022-09-23T01:49:30.822Z,101865.31
2022-09-23T01:52:11.807Z,101866.53
2022-09-23T01:54:53.160Z,101858.03
2022-09-23T01:57:28.877Z,101858.88
2022-09-23T02:00:18.126Z,101864.84
2022-09-23T02:03:07.313Z,101872.63
2022-09-23T02:05:39.623Z,101870.97
2022-09-23T02:08:32.023Z,101864.72
2022-09-23T02:11:06.487Z,101866.50
2022-09-23T02:13:56.061Z,101862.19
2022-09-23T02:16:35.713Z,101872.78
2022-09-23T02:19:13.808Z,101871.09
2022-09-23T02:21:47.031Z,101867.19
2022-09-23T02:24:19.522Z,101866.78
2022-09-23T02:26:55.801Z,101867.88
2022-09-23T02:29:33.667Z,101867.94
2022-09-23T02:32:17.758Z,101872.47
2022-09-23T02:35:00.417Z,101868.31
2022-09-23T02:37:43.550Z,101865.06
2022-09-23T02:40:15.247Z,101864.03
2022-09-23T02:43:06.916Z,101867.41
2022-09-23T02:45:34.369Z,101865.63
2022-09-23T02:48:33.911Z,101861.06
2022-09-23T02:51:03.583Z,101857.47
2022-09-23T02:53:35.118Z,101852.09
2022-09-23T02:56:13.253Z,101860.09
2022-09-23T02:58:40.423Z,101865.44
2022-09-23T03:01:18.977Z,101863.69
2022-09-23T03:03:54.929Z,101868.13
2022-09-23T03:06:25.099Z,101872.47
2022-09-23T03:09:09.177Z,101869.94
2022-09-23T03:11:39.261Z,101864.81
2022-09-23T03:14:19.798Z,101867.44
2022-09-23T03:17:08.626Z,101857.91
2022-09-23T03:19:59.199Z,101859.72
2022-09-23T03:22:39.341Z,101855.22
2022-09-23T03:25:12.018Z,101849.88
2022-09-23T03:27:42.326Z,101850.91
2022-09-23T03:30:10.733Z,101855.19
2022-09-23T03:32:39.456Z,101849.75
2022-09-23T03:35:07.126Z,101843.63
2022-09-23T03:37:40.698Z,101842.75
2022-09-23T03:40:22.936Z,101846.16
2022-09-23T03:42:50.314Z,101850.47
2022-09-23T03:45:22.275Z,101843.38
2022-09-23T03:47:49.410Z,101845.13
2022-09-23T03:50:17.330Z,101840.66
2022-09-23T03:52:45.057Z,101846.84
2022-09-23T03:55:12.202Z,101864.72
2022-09-23T03:57:39.648Z,101847.44
2022-09-23T04:00:07.875Z,101846.78
2022-09-23T04:02:41.366Z,101848.47
2022-09-23T04:05:12.754Z,101846.72
2022-09-23T04:07:40.294Z,101854.88
2022-09-23T04:10:07.846Z,101845.06
2022-09-23T04:12:35.105Z,101849.50
2022-09-23T04:15:02.522Z,101846.81
2022-09-23T04:17:30.135Z,101841.69
2022-09-23T04:19:57.214Z,101834.00
2022-09-23T04:22:24.454Z,101835.66
2022-09-23T04:24:51.548Z,101847.16
2022-09-23T04:27:18.808Z,101846.22
2022-09-23T04:29:45.957Z,101837.34
2022-09-23T04:32:13.078Z,101834.69
2022-09-23T04:34:40.178Z,101835.50
2022-09-23T04:37:07.318Z,101832.84
2022-09-23T04:39:34.683Z,101831.94
2022-09-23T04:42:04.041Z,101835.28
2022-09-23T04:44:31.183Z,101829.06
2022-09-23T04:46:58.443Z,101830.78
2022-09-23T04:49:26.211Z,101829.94
2022-09-23T04:51:54.276Z,101836.13
2022-09-23T04:54:21.362Z,101830.00
2022-09-23T04:56:48.499Z,101826.59
2022-09-23T04:59:15.660Z,101838.91
2022-09-23T05:01:43.047Z,101841.78
2022-09-23T05:04:13.842Z,101840.88
2022-09-23T05:06:43.639Z,101834.00
2022-09-23T05:09:16.140Z,101832.06
2022-09-23T05:11:44.178Z,101837.22
2022-09-23T05:14:11.375Z,101837.34
2022-09-23T05:16:38.472Z,101828.84
2022-09-23T05:19:05.806Z,101829.56
2022-09-23T05:21:32.924Z,101831.09
2022-09-23T05:24:00.843Z,101831.63
2022-09-23T05:26:30.894Z,101835.03
2022-09-23T05:28:59.022Z,101830.47
2022-09-23T05:31:28.822Z,101828.78
2022-09-23T05:34:01.030Z,101829.09
2022-09-23T05:36:34.224Z,101828.25
2022-09-23T05:39:05.114Z,101834.34
2022-09-23T05:41:33.818Z,101836.66
2022-09-23T05:44:01.634Z,101830.19
2022-09-23T05:46:31.030Z,101837.28
2022-09-23T05:49:02.619Z,101835.34
2022-09-23T05:51:32.431Z,101829.69
2022-09-23T05:54:02.845Z,101826.75
2022-09-23T05:56:31.337Z,101830.00
2022-09-23T05:59:00.324Z,101836.84
2022-09-23T06:01:32.497Z,101835.91
2022-09-23T06:04:01.112Z,101830.63
2022-09-23T06:06:30.829Z,101834.38
2022-09-23T06:08:59.309Z,101834.56
2022-09-23T06:11:27.285Z,101841.44
2022-09-23T06:13:56.091Z,101828.72
2022-09-23T06:16:23.283Z,101841.03
2022-09-23T06:18:50.435Z,101839.88
2022-09-23T06:21:17.957Z,101844.09
2022-09-23T06:23:45.846Z,101834.13
2022-09-23T06:26:15.674Z,101836.28
2022-09-23T06:28:44.697Z,101838.78
2022-09-23T06:31:14.872Z,101828.44
2022-09-23T06:33:45.769Z,101833.47
2022-09-23T06:36:23.524Z,101819.53
2022-09-23T06:38:57.944Z,101820.69
2022-09-23T06:41:25.012Z,101820.31
2022-09-23T06:43:54.753Z,101815.19
2022-09-23T06:46:21.862Z,101817.34
2022-09-23T06:48:51.044Z,101821.16
2022-09-23T06:51:21.686Z,101823.00
2022-09-23T06:53:49.703Z,101820.34
2022-09-23T06:56:17.896Z,101815.28
2022-09-23T06:58:45.054Z,101820.78
2022-09-23T07:01:18.087Z,101816.53
2022-09-23T07:03:47.392Z,101822.53
2022-09-23T07:06:14.866Z,101817.69
2022-09-23T07:08:51.205Z,101817.59
2022-09-23T07:11:22.329Z,101824.78
2022-09-23T07:13:49.735Z,101822.31
2022-09-23T07:16:16.999Z,101819.97
2022-09-23T07:18:44.496Z,101829.19
2022-09-23T07:21:14.967Z,101823.63
2022-09-23T07:23:46.553Z,101830.59
2022-09-23T07:26:14.642Z,101832.81
2022-09-23T07:28:42.463Z,101840.91
2022-09-23T07:31:12.555Z,101830.25
2022-09-23T07:33:44.036Z,101837.44
2022-09-23T07:36:14.112Z,101840.00
2022-09-23T07:38:45.219Z,101851.84
2022-09-23T07:41:16.861Z,101849.31
2022-09-23T07:43:45.092Z,101850.59
2022-09-23T07:46:17.408Z,101846.69
2022-09-23T07:48:45.920Z,101844.13
2022-09-23T07:51:17.967Z,101850.97
2022-09-23T07:53:48.455Z,101845.78
2022-09-23T07:56:15.774Z,101843.94
2022-09-23T07:58:43.138Z,101844.81
2022-09-23T08:01:11.943Z,101845.84
2022-09-23T08:03:39.413Z,101851.88
2022-09-23T08:06:08.563Z,101840.59
2022-09-23T08:08:40.434Z,101846.06
2022-09-23T08:11:10.285Z,101845.06
2022-09-23T08:13:37.567Z,101841.66
2022-09-23T08:16:04.928Z,101848.22
2022-09-23T08:18:32.680Z,101852.88
2022-09-23T08:21:00.316Z,101854.47
2022-09-23T08:23:27.839Z,101846.22
2022-09-23T08:26:00.012Z,101844.09
2022-09-23T08:28:27.774Z,101844.72
2022-09-23T08:30:55.218Z,101853.03
2022-09-23T08:33:23.739Z,101850.91
2022-09-23T08:35:52.268Z,101846.38
2022-09-23T08:38:20.533Z,101848.41
2022-09-23T08:40:50.005Z,101841.63
2022-09-23T08:43:37.811Z,101842.41
2022-09-23T08:46:10.768Z,101843.66
2022-09-23T08:48:48.091Z,101833.78
2022-09-23T08:51:22.919Z,101839.19
2022-09-23T08:53:50.310Z,101833.97
2022-09-23T08:56:21.362Z,101838.38
2022-09-23T08:59:18.465Z,101833.19
2022-09-23T09:01:54.534Z,101829.59
2022-09-23T09:04:31.887Z,101827.13
2022-09-23T09:07:34.803Z,101828.25
2022-09-23T09:10:03.611Z,101833.13
2022-09-23T09:13:03.318Z,101822.34
2022-09-23T09:15:30.564Z,101819.25
2022-09-23T09:18:17.974Z,101811.72
2022-09-23T09:20:57.064Z,101809.91
2022-09-23T09:23:38.702Z,101798.09
2022-09-23T09:26:11.087Z,101798.19
2022-09-23T09:28:44.976Z,101796.59
2022-09-23T09:31:33.978Z,101798.31
2022-09-23T09:34:06.429Z,101793.38
2022-09-23T09:36:40.426Z,101799.66
2022-09-23T09:39:12.411Z,101790.47
2022-09-23T09:41:45.221Z,101794.50
2022-09-23T09:44:24.451Z,101793.34
2022-09-23T09:47:28.377Z,101788.88
2022-09-23T09:50:03.226Z,101792.00
2022-09-23T09:52:31.705Z,101797.72
2022-09-23T09:55:13.901Z,101790.22
2022-09-23T09:57:48.932Z,101794.56
2022-09-23T10:00:18.913Z,101794.63
2022-09-23T10:02:47.264Z,101795.88
2022-09-23T10:05:31.794Z,101783.69
2022-09-23T10:08:23.189Z,101787.31
2022-09-23T10:10:54.967Z,101776.22
2022-09-23T10:13:26.463Z,101773.75
2022-09-23T10:15:54.939Z,101777.09
2022-09-23T10:18:31.923Z,101770.78
2022-09-23T10:21:14.911Z,101772.84
2022-09-23T10:23:48.425Z,101759.34
2022-09-23T10:26:18.555Z,101750.28
2022-09-23T10:28:52.217Z,101752.19
2022-09-23T10:31:33.919Z,101753.19
2022-09-23T10:34:03.477Z,101752.13
2022-09-23T10:36:32.864Z,101751.84
2022-09-23T10:39:22.243Z,101755.25
2022-09-23T10:42:40.237Z,101755.44
2022-09-23T10:45:37.543Z,101747.72
2022-09-23T10:48:12.642Z,101747.72
2022-09-23T10:50:47.455Z,101751.25
2022-09-23T10:53:49.885Z,101747.03
2022-09-23T10:56:38.063Z,101744.44
2022-09-23T10:59:18.625Z,101745.13
2022-09-23T11:01:59.088Z,101750.50
2022-09-23T11:04:41.330Z,101738.31
2022-09-23T11:07:38.882Z,101741.56
2022-09-23T11:10:23.230Z,101730.25
2022-09-23T11:12:59.095Z,101728.47
2022-09-23T11:15:34.916Z,101724.63
2022-09-23T11:18:37.251Z,101709.59
2022-09-23T11:21:34.803Z,101709.75
2022-09-23T11:24:24.677Z,101711.16
2022-09-23T11:27:06.932Z,101699.63
2022-09-23T11:30:13.257Z,101710.81
2022-09-23T11:32:52.434Z,101698.75
2022-09-23T11:35:27.863Z,101691.81
2022-09-23T11:38:02.099Z,101696.00
2022-09-23T11:40:36.257Z,101689.81
2022-09-23T11:43:23.281Z,101689.22
2022-09-23T11:46:15.382Z,101679.63
2022-09-23T11:48:51.667Z,101673.84
2022-09-23T11:51:23.551Z,101676.22
2022-09-23T11:54:04.516Z,101670.41
2022-09-23T11:56:39.810Z,101669.78
2022-09-23T11:59:40.229Z,101661.16
2022-09-23T12:02:22.221Z,101658.59
2022-09-23T12:05:10.671Z,101664.63
2022-09-23T12:07:56.619Z,101658.22
2022-09-23T12:10:41.759Z,101654.88
2022-09-23T12:13:19.288Z,101658.59
2022-09-23T12:16:36.936Z,101650.50
2022-09-23T12:19:22.559Z,101643.69
2022-09-23T12:22:04.558Z,101643.63
2022-09-23T12:24:56.689Z,101636.19
2022-09-23T12:27:34.146Z,101633.41
2022-09-23T12:30:12.816Z,101624.94
2022-09-23T12:32:42.287Z,101626.84
2022-09-23T12:35:35.535Z,101630.78
2022-09-23T12:38:02.911Z,101623.06
2022-09-23T12:40:43.889Z,101621.59
2022-09-23T12:43:18.220Z,101619.25
2022-09-23T12:45:45.734Z,101607.31
2022-09-23T12:48:15.837Z,101614.06
2022-09-23T12:51:16.248Z,101602.19
2022-09-23T12:53:59.662Z,101594.50
2022-09-23T12:56:28.187Z,101597.25
2022-09-23T12:59:31.701Z,101594.50
2022-09-23T13:02:23.673Z,101586.03
2022-09-23T13:05:27.509Z,101589.25
2022-09-23T13:08:22.448Z,101585.69
2022-09-23T13:11:01.406Z,101580.78
2022-09-23T13:13:37.211Z,101576.91
2022-09-23T13:16:13.607Z,101568.56
2022-09-23T13:18:56.754Z,101566.16
2022-09-23T13:21:42.459Z,101564.78
2022-09-23T13:24:12.530Z,101560.41
2022-09-23T13:26:48.779Z,101559.66
2022-09-23T13:29:25.731Z,101553.47
2022-09-23T13:31:56.555Z,101547.75
2022-09-23T13:34:28.882Z,101543.66
2022-09-23T13:36:55.959Z,101550.94
2022-09-23T13:39:25.380Z,101544.84
2022-09-23T13:41:55.868Z,101537.56
2022-09-23T13:44:23.621Z,101530.84
2022-09-23T13:46:54.838Z,101524.03
2022-09-23T13:49:35.302Z,101529.47
2022-09-23T13:52:03.942Z,101523.38
2022-09-23T13:54:48.727Z,101525.22
2022-09-23T13:57:30.662Z,101518.63
2022-09-23T14:00:21.147Z,101513.88
2022-09-23T14:02:48.264Z,101518.28
2022-09-23T14:05:24.427Z,101512.38
2022-09-23T14:07:53.718Z,101516.09
2022-09-23T14:10:23.591Z,101519.47
2022-09-23T14:12:52.694Z,101512.69
2022-09-23T14:15:20.813Z,101505.28
2022-09-23T14:17:52.307Z,101505.28
2022-09-23T14:20:21.883Z,101498.69
2022-09-23T14:23:04.487Z,101502.56
2022-09-23T14:25:31.979Z,101496.81
2022-09-23T14:28:00.637Z,101503.25
2022-09-23T14:30:28.486Z,101496.41
2022-09-23T14:32:55.728Z,101501.03
2022-09-23T14:35:27.773Z,101501.31
2022-09-23T14:38:16.955Z,101493.44
2022-09-23T14:41:14.567Z,101492.09
2022-09-23T14:43:52.474Z,101487.56
2022-09-23T14:46:21.732Z,101477.94
2022-09-23T14:48:58.440Z,101477.34
2022-09-23T14:51:33.139Z,101471.59
2022-09-23T14:54:38.791Z,101469.47
2022-09-23T14:57:28.296Z,101463.72
2022-09-23T15:00:09.256Z,101466.66
2022-09-23T15:02:39.230Z,101461.06
2022-09-23T15:05:30.230Z,101464.38
2022-09-23T15:08:01.476Z,101465.50
2022-09-23T15:10:37.449Z,101458.06
2022-09-23T15:13:13.091Z,101458.94
2022-09-23T15:15:42.060Z,101456.34
2022-09-23T15:18:30.166Z,101462.59
2022-09-23T15:21:01.724Z,101462.41
2022-09-23T15:23:45.489Z,101458.72
2022-09-23T15:26:16.559Z,101455.03
2022-09-23T15:28:44.776Z,101459.59
2022-09-23T15:31:16.392Z,101457.13
2022-09-23T15:33:50.714Z,101451.78
2022-09-23T15:36:25.794Z,101456.06
2022-09-23T15:38:54.002Z,101460.00
2022-09-23T15:41:21.343Z,101467.06
2022-09-23T15:43:48.470Z,101450.31
2022-09-23T15:46:25.819Z,101447.84
2022-09-23T15:49:08.339Z,101455.78
2022-09-23T15:51:37.347Z,101453.00
2022-09-23T15:54:12.108Z,101449.56
2022-09-23T15:56:39.736Z,101451.41
2022-09-23T15:59:06.955Z,101460.66
2022-09-23T16:01:36.452Z,101454.94
2022-09-23T16:04:04.401Z,101458.56
2022-09-23T16:06:32.724Z,101457.84
2022-09-23T16:08:59.922Z,101449.44
2022-09-23T16:11:31.727Z,101452.59
2022-09-23T16:14:00.460Z,101450.53
2022-09-23T16:16:28.312Z,101445.72
2022-09-23T16:18:55.624Z,101450.69
2022-09-23T16:21:27.873Z,101445.38
2022-09-23T16:23:57.209Z,101448.66
2022-09-23T16:26:34.560Z,101449.31
2022-09-23T16:29:02.339Z,101440.16
2022-09-23T16:31:32.756Z,101451.75
2022-09-23T16:34:02.264Z,101451.50
2022-09-23T16:36:35.711Z,101448.41
2022-09-23T16:39:06.391Z,101455.06
2022-09-23T16:41:33.865Z,101450.25
2022-09-23T16:44:02.487Z,101447.69
2022-09-23T16:46:31.254Z,101450.78
2022-09-23T16:48:59.395Z,101451.19
2022-09-23T16:51:37.903Z,101451.47
2022-09-23T16:54:12.799Z,101454.81
2022-09-23T16:56:44.116Z,101458.91
2022-09-23T16:59:15.628Z,101453.88
2022-09-23T17:02:01.748Z,101463.00
2022-09-23T17:04:29.096Z,101456.41
2022-09-23T17:06:56.486Z,101454.53
2022-09-23T17:09:26.897Z,101455.59
2022-09-23T17:12:19.598Z,101445.19
2022-09-23T17:14:46.849Z,101450.03
2022-09-23T17:17:13.932Z,101447.31
2022-09-23T17:19:41.379Z,101460.91
2022-09-23T17:22:09.806Z,101462.59
2022-09-23T17:24:36.941Z,101464.34
2022-09-23T17:27:04.074Z,101466.31
2022-09-23T17:29:31.242Z,101465.81
2022-09-23T17:31:58.414Z,101460.22
2022-09-23T17:34:25.566Z,101465.25
2022-09-23T17:36:52.689Z,101471.94
2022-09-23T17:39:19.807Z,101463.09
2022-09-23T17:41:46.894Z,101464.94
2022-09-23T17:44:16.059Z,101465.44
2022-09-23T17:46:43.540Z,101463.00
2022-09-23T17:49:11.289Z,101462.41
2022-09-23T17:51:38.455Z,101457.91
2022-09-23T17:54:06.285Z,101462.41
2022-09-23T17:56:33.922Z,101470.94
2022-09-23T17:59:02.124Z,101469.00
2022-09-23T18:01:29.492Z,101471.53
2022-09-23T18:04:01.408Z,101472.03
2022-09-23T18:06:33.427Z,101477.84
2022-09-23T18:09:03.699Z,101473.22
2022-09-23T18:11:34.442Z,101479.53
2022-09-23T18:14:06.982Z,101481.00
2022-09-23T18:16:36.458Z,101482.31
2022-09-23T18:19:04.368Z,101490.78
2022-09-23T18:21:37.308Z,101484.47
2022-09-23T18:24:30.803Z,101490.28
2022-09-23T18:26:52.760Z,101495.38
2022-09-23T18:29:19.902Z,101498.59
2022-09-23T18:31:50.921Z,101505.38
2022-09-23T18:34:18.555Z,101511.19
2022-09-23T18:36:45.987Z,101508.63
2022-09-23T18:39:13.217Z,101501.91
2022-09-23T18:41:41.160Z,101510.38
2022-09-23T18:44:08.986Z,101505.28
2022-09-23T18:46:36.481Z,101506.25
2022-09-23T18:49:22.921Z,101511.16
2022-09-23T18:51:53.620Z,101516.31
2022-09-23T18:54:21.156Z,101511.94
2022-09-23T18:56:49.325Z,101511.88
2022-09-23T18:59:20.526Z,101511.34
2022-09-23T19:01:50.053Z,101513.94
2022-09-23T19:04:20.104Z,101509.56
2022-09-23T19:06:47.747Z,101515.34
2022-09-23T19:09:15.877Z,101522.19
2022-09-23T19:11:44.323Z,101522.53
2022-09-23T19:14:12.018Z,101528.50
2022-09-23T19:16:40.497Z,101528.91
2022-09-23T19:19:08.365Z,101530.50
2022-09-23T19:21:35.903Z,101526.47
2022-09-23T19:24:06.111Z,101529.97
2022-09-23T19:26:39.110Z,101524.97
2022-09-23T19:29:08.386Z,101520.50
2022-09-23T19:31:40.796Z,101523.94
2022-09-23T19:34:16.155Z,101522.53
2022-09-23T19:36:45.211Z,101513.16
2022-09-23T19:39:23.658Z,101512.13
2022-09-23T19:41:52.496Z,101513.84
2022-09-23T19:44:20.138Z,101509.22
2022-09-23T19:46:53.481Z,101508.91
2022-09-23T19:49:24.388Z,101517.41
2022-09-23T19:51:51.780Z,101513.16
2022-09-23T19:54:21.420Z,101513.16
2022-09-23T19:56:49.609Z,101511.06
2022-09-23T19:59:19.178Z,101505.00
2022-09-23T20:01:49.526Z,101509.88
2022-09-23T20:04:16.764Z,101508.31
2022-09-23T20:06:43.993Z,101506.91
2022-09-23T20:09:11.133Z,101501.16
2022-09-23T20:11:38.775Z,101497.72
2022-09-23T20:14:06.236Z,101503.59
2022-09-23T20:16:35.822Z,101512.75
2022-09-23T20:19:04.224Z,101502.38
2022-09-23T20:21:31.945Z,101506.00
2022-09-23T20:23:59.424Z,101508.13
2022-09-23T20:26:45.242Z,101506.72
2022-09-23T20:29:12.398Z,101513.00
2022-09-23T20:31:41.508Z,101510.72
2022-09-23T20:34:10.373Z,101523.38
2022-09-23T20:36:39.955Z,101519.88
2022-09-23T20:39:07.935Z,101520.81
2022-09-23T20:41:37.760Z,101522.94
2022-09-23T20:44:08.105Z,101530.16
2022-09-23T20:46:35.853Z,101533.03
2022-09-23T20:49:03.888Z,101536.81
2022-09-23T20:51:33.300Z,101526.38
2022-09-23T20:54:01.013Z,101525.72
2022-09-23T20:56:29.109Z,101529.25
2022-09-23T20:59:04.202Z,101530.94
2022-09-23T21:01:35.466Z,101525.59
2022-09-23T21:04:04.942Z,101521.06
2022-09-23T21:06:34.108Z,101520.00
2022-09-23T21:09:01.615Z,101522.78
2022-09-23T21:11:29.239Z,101517.53
2022-09-23T21:13:56.758Z,101515.16
2022-09-23T21:16:24.501Z,101516.88
2022-09-23T21:18:52.552Z,101518.66
2022-09-23T21:21:22.114Z,101521.66
2022-09-23T21:23:50.930Z,101518.31
2022-09-23T21:26:20.531Z,101518.56
2022-09-23T21:28:50.191Z,101518.22
2022-09-23T21:31:25.318Z,101511.34
2022-09-23T21:33:56.617Z,101509.94
2022-09-23T21:36:24.961Z,101510.13
2022-09-23T21:38:53.142Z,101510.53
2022-09-23T21:41:20.391Z,101506.53
2022-09-23T21:43:49.573Z,101501.22
2022-09-23T21:46:21.685Z,101500.53
2022-09-23T21:48:53.117Z,101512.22
2022-09-23T21:51:25.572Z,101513.44
2022-09-23T21:53:55.432Z,101512.78
2022-09-23T21:56:25.958Z,101515.06
2022-09-23T21:58:54.452Z,101509.34
2022-09-23T22:01:26.988Z,101510.47
2022-09-23T22:03:59.155Z,101506.69
2022-09-23T22:06:28.249Z,101507.91
2022-09-23T22:09:00.452Z,101510.84
2022-09-23T22:11:48.414Z,101514.38
2022-09-23T22:14:17.616Z,101514.63
2022-09-23T22:16:45.110Z,101517.88
2022-09-23T22:19:13.782Z,101514.53
2022-09-23T22:21:43.423Z,101511.41
2022-09-23T22:24:11.851Z,101517.56
2022-09-23T22:26:41.872Z,101523.84
2022-09-23T22:29:30.531Z,101520.56
2022-09-23T22:32:17.023Z,101520.50
2022-09-23T22:34:50.586Z,101519.81
2022-09-23T22:37:21.760Z,101513.88
2022-09-23T22:39:48.998Z,101508.50
2022-09-23T22:42:16.214Z,101513.72
2022-09-23T22:44:43.531Z,101514.44
2022-09-23T22:47:10.730Z,101510.84
2022-09-23T22:49:37.905Z,101498.25
2022-09-23T22:52:07.910Z,101501.16
2022-09-23T22:54:35.798Z,101504.22
2022-09-23T22:57:07.688Z,101511.31
2022-09-23T22:59:35.803Z,101511.41
2022-09-23T23:02:03.779Z,101501.97
2022-09-23T23:04:31.008Z,101506.81
2022-09-23T23:06:58.788Z,101509.81
2022-09-23T23:09:26.075Z,101499.50
2022-09-23T23:11:53.234Z,101511.25
2022-09-23T23:14:20.627Z,101497.97
2022-09-23T23:16:47.922Z,101508.19
2022-09-23T23:19:17.511Z,101509.81
2022-09-23T23:21:45.486Z,101510.91
2022-09-23T23:24:18.687Z,101509.56
2022-09-23T23:26:46.154Z,101502.69
2022-09-23T23:29:15.227Z,101501.84
2022-09-23T23:31:42.767Z,101504.84
2022-09-23T23:34:16.200Z,101507.84
2022-09-23T23:36:44.819Z,101515.00
2022-09-23T23:39:13.322Z,101517.84
2022-09-23T23:41:41.453Z,101506.47
2022-09-23T23:44:09.094Z,101517.34
2022-09-23T23:46:37.221Z,101509.88
2022-09-23T23:49:06.155Z,101509.25
2022-09-23T23:51:33.278Z,101499.59
2022-09-23T23:54:00.734Z,101506.72
2022-09-23T23:56:29.947Z,101504.16
2022-09-23T23:58:59.381Z,101502.25
