createdAt,value
2022-12-31T00:02:02.416Z,24.40
2022-12-31T00:06:31.798Z,26.50
2022-12-31T00:10:39.417Z,24.60
2022-12-31T00:14:41.314Z,27.20
2022-12-31T00:18:49.518Z,23.60
2022-12-31T00:22:51.479Z,23.80
2022-12-31T00:26:53.358Z,23.00
2022-12-31T00:30:55.284Z,24.80
2022-12-31T00:34:57.188Z,26.20
2022-12-31T00:39:00.766Z,22.50
2022-12-31T00:43:02.611Z,21.00
2022-12-31T00:47:04.572Z,21.10
2022-12-31T00:51:10.734Z,19.50
2022-12-31T00:55:12.617Z,21.80
2022-12-31T00:59:14.489Z,20.50
2022-12-31T01:03:16.408Z,21.50
2022-12-31T01:07:18.423Z,19.00
2022-12-31T01:11:23.446Z,20.80
2022-12-31T01:15:25.908Z,21.40
2022-12-31T01:19:28.935Z,20.70
2022-12-31T01:23:31.129Z,19.80
2022-12-31T01:27:33.035Z,20.50
2022-12-31T01:31:36.587Z,19.80
2022-12-31T01:35:38.495Z,21.30
2022-12-31T01:39:40.420Z,21.10
2022-12-31T01:43:54.912Z,20.70
2022-12-31T01:47:59.179Z,19.80
2022-12-31T01:52:20.877Z,19.10
2022-12-31T01:56:23.913Z,18.80
2022-12-31T02:00:25.954Z,17.60
2022-12-31T02:04:28.875Z,21.00
2022-12-31T02:08:31.195Z,20.30
2022-12-31T02:12:34.917Z,17.30
2022-12-31T02:17:03.111Z,17.80
2022-12-31T02:21:26.558Z,17.10
2022-12-31T02:26:07.825Z,16.60
2022-12-31T02:30:16.841Z,14.90
2022-12-31T02:34:24.428Z,16.10
2022-12-31T02:38:37.852Z,17.00
2022-12-31T02:42:39.754Z,17.70
2022-12-31T02:46:51.148Z,15.10
2022-12-31T02:51:11.389Z,14.50
2022-12-31T02:55:40.856Z,14.60
2022-12-31T03:00:20.380Z,15.50
2022-12-31T03:04:33.667Z,14.50
2022-12-31T03:08:55.798Z,14.00
2022-12-31T03:12:58.180Z,12.60
2022-12-31T03:17:00.348Z,15.20
2022-12-31T03:21:21.135Z,11.60
2022-12-31T03:25:35.564Z,12.80
2022-12-31T03:29:37.573Z,10.60
2022-12-31T03:33:41.243Z,11.60
2022-12-31T03:37:43.630Z,11.10
2022-12-31T03:41:45.499Z,10.70
2022-12-31T03:45:50.818Z,11.60
2022-12-31T03:49:52.994Z,10.50
2022-12-31T03:53:54.958Z,12.00
2022-12-31T03:57:56.820Z,12.80
2022-12-31T04:01:58.840Z,10.40
2022-12-31T04:06:00.811Z,9.30
2022-12-31T04:10:04.771Z,8.70
2022-12-31T04:14:06.675Z,9.40
2022-12-31T04:18:08.605Z,9.80
2022-12-31T04:22:10.488Z,8.50
2022-12-31T04:26:12.408Z,9.60
2022-12-31T04:30:14.791Z,9.80
2022-12-31T04:34:16.689Z,9.10
2022-12-31T04:38:18.532Z,9.30
2022-12-31T04:42:20.441Z,8.40
2022-12-31T04:46:33.307Z,9.00
2022-12-31T04:50:35.218Z,9.00
2022-12-31T04:54:37.091Z,8.40
2022-12-31T04:58:40.522Z,8.50
2022-12-31T05:02:42.489Z,8.20
2022-12-31T05:06:44.825Z,8.60
2022-12-31T05:10:48.781Z,8.40
2022-12-31T05:14:50.609Z,7.60
2022-12-31T05:18:52.502Z,7.30
2022-12-31T05:22:54.962Z,7.60
2022-12-31T05:26:57.844Z,8.30
2022-12-31T05:31:00.226Z,6.80
2022-12-31T05:35:02.835Z,7.50
2022-12-31T05:39:04.716Z,7.40
2022-12-31T05:43:06.720Z,7.00
2022-12-31T05:47:08.537Z,7.10
2022-12-31T05:51:10.424Z,7.10
2022-12-31T05:55:12.800Z,6.80
2022-12-31T05:59:14.662Z,6.90
2022-12-31T06:03:16.752Z,7.30
2022-12-31T06:07:18.814Z,7.00
2022-12-31T06:11:20.878Z,7.30
2022-12-31T06:15:22.809Z,7.10
2022-12-31T06:19:24.830Z,6.90
2022-12-31T06:23:27.293Z,6.80
2022-12-31T06:27:29.155Z,6.70
2022-12-31T06:31:31.247Z,6.20
2022-12-31T06:35:33.267Z,7.00
2022-12-31T06:39:35.138Z,6.10
2022-12-31T06:43:38.220Z,6.50
2022-12-31T06:47:40.197Z,7.00
2022-12-31T06:51:42.085Z,7.00
2022-12-31T06:55:44.356Z,7.60
2022-12-31T06:59:46.558Z,7.00
2022-12-31T07:04:00.980Z,7.40
2022-12-31T07:08:44.358Z,7.90
2022-12-31T07:13:05.142Z,7.00
2022-12-31T07:17:27.267Z,6.80
2022-12-31T07:21:38.681Z,6.90
2022-12-31T07:25:50.133Z,6.80
2022-12-31T07:30:04.022Z,7.30
2022-12-31T07:34:33.475Z,7.70
2022-12-31T07:39:00.437Z,8.90
2022-12-31T07:43:11.373Z,7.80
2022-12-31T07:47:22.300Z,7.60
2022-12-31T07:51:24.692Z,8.20
2022-12-31T07:55:27.049Z,8.50
2022-12-31T08:00:01.465Z,7.80
2022-12-31T08:04:23.024Z,8.40
2022-12-31T08:08:41.255Z,8.60
2022-12-31T08:12:45.037Z,9.00
2022-12-31T08:16:47.398Z,9.60
2022-12-31T08:21:04.249Z,8.50
2022-12-31T08:25:25.013Z,9.60
2022-12-31T08:29:32.707Z,9.00
2022-12-31T08:33:43.555Z,10.00
2022-12-31T08:38:02.888Z,9.60
2022-12-31T08:42:37.706Z,9.30
2022-12-31T08:46:55.349Z,8.60
2022-12-31T08:50:57.615Z,8.40
2022-12-31T08:54:59.861Z,8.20
2022-12-31T08:59:17.316Z,9.00
2022-12-31T09:03:50.213Z,9.60
2022-12-31T09:07:58.071Z,9.70
2022-12-31T09:12:05.709Z,9.40
2022-12-31T09:20:45.231Z,8.70
2022-12-31T09:24:47.821Z,10.00
2022-12-31T09:28:49.719Z,9.30
2022-12-31T09:33:07.889Z,10.50
2022-12-31T09:37:28.992Z,9.10
2022-12-31T09:41:42.690Z,9.30
2022-12-31T09:45:47.235Z,9.30
2022-12-31T09:49:54.970Z,9.50
2022-12-31T09:54:21.869Z,9.90
2022-12-31T09:58:32.541Z,9.40
2022-12-31T10:03:14.323Z,9.20
2022-12-31T10:07:31.628Z,8.90
2022-12-31T10:12:04.219Z,9.60
2022-12-31T10:16:15.405Z,9.80
2022-12-31T10:20:46.990Z,10.40
2022-12-31T10:25:16.898Z,10.10
2022-12-31T10:29:39.538Z,9.30
2022-12-31T10:33:53.946Z,8.80
2022-12-31T10:38:01.683Z,9.50
2022-12-31T10:42:57.310Z,9.30
2022-12-31T10:47:20.428Z,9.10
2022-12-31T10:51:46.935Z,9.30
2022-12-31T10:56:13.217Z,9.10
2022-12-31T11:00:22.802Z,9.40
2022-12-31T11:05:05.601Z,9.50
2022-12-31T11:09:16.277Z,9.70
2022-12-31T11:13:45.492Z,8.80
2022-12-31T11:18:17.403Z,9.00
2022-12-31T11:22:22.412Z,8.90
2022-12-31T11:26:27.336Z,9.10
2022-12-31T11:31:07.477Z,9.20
2022-12-31T11:35:40.301Z,9.20
2022-12-31T11:40:16.779Z,7.90
2022-12-31T11:44:46.992Z,7.60
2022-12-31T11:48:56.538Z,8.50
2022-12-31T11:53:04.685Z,7.10
2022-12-31T11:57:26.748Z,7.20
2022-12-31T12:01:42.490Z,8.70
2022-12-31T12:05:44.491Z,7.00
2022-12-31T12:09:46.756Z,7.80
2022-12-31T12:13:49.016Z,7.60
2022-12-31T12:17:58.160Z,7.80
2022-12-31T12:22:28.726Z,7.50
2022-12-31T12:26:35.596Z,7.30
2022-12-31T12:30:40.804Z,7.70
2022-12-31T12:34:49.181Z,6.90
2022-12-31T12:39:06.211Z,6.50
2022-12-31T12:43:22.887Z,6.80
2022-12-31T12:47:25.808Z,7.30
2022-12-31T12:51:46.182Z,6.30
2022-12-31T12:56:02.582Z,6.70
2022-12-31T13:00:21.772Z,6.90
2022-12-31T13:05:03.542Z,6.40
2022-12-31T13:09:21.890Z,7.10
2022-12-31T13:13:26.992Z,6.90
2022-12-31T13:17:32.081Z,6.90
2022-12-31T13:21:48.009Z,6.80
2022-12-31T13:26:16.070Z,7.20
2022-12-31T13:30:30.523Z,6.90
2022-12-31T13:34:40.625Z,7.00
2022-12-31T13:38:50.281Z,7.40
2022-12-31T13:42:59.987Z,7.80
2022-12-31T13:47:24.193Z,7.60
2022-12-31T13:51:41.568Z,7.40
2022-12-31T13:55:57.461Z,8.10
2022-12-31T14:00:03.817Z,8.60
2022-12-31T14:04:18.078Z,7.90
2022-12-31T14:08:20.049Z,8.00
2022-12-31T14:13:03.716Z,8.10
2022-12-31T14:17:10.849Z,9.30
2022-12-31T14:21:41.955Z,8.50
2022-12-31T14:25:49.414Z,9.10
2022-12-31T14:29:56.720Z,8.10
2022-12-31T14:34:10.654Z,8.00
2022-12-31T14:38:19.007Z,9.40
2022-12-31T14:42:39.871Z,7.70
2022-12-31T14:47:00.170Z,9.10
2022-12-31T14:51:03.895Z,8.40
2022-12-31T14:55:08.933Z,8.20
2022-12-31T14:59:29.840Z,7.90
2022-12-31T15:03:33.204Z,8.20
2022-12-31T15:07:47.733Z,9.00
2022-12-31T15:11:58.768Z,8.00
2022-12-31T15:16:17.761Z,6.80
2022-12-31T15:20:44.127Z,8.30
2022-12-31T15:24:47.290Z,7.70
2022-12-31T15:29:23.793Z,7.40
2022-12-31T15:33:39.853Z,7.30
2022-12-31T15:37:41.709Z,8.60
2022-12-31T15:42:36.056Z,7.90
2022-12-31T15:46:28.626Z,9.20
2022-12-31T15:50:31.253Z,7.90
2022-12-31T15:54:42.050Z,7.60
2022-12-31T15:58:47.188Z,8.40
2022-12-31T16:02:53.900Z,7.70
2022-12-31T16:07:02.524Z,7.10
2022-12-31T16:11:09.486Z,6.40
2022-12-31T16:15:24.450Z,6.80
2022-12-31T16:19:34.226Z,7.10
2022-12-31T16:23:42.385Z,7.00
2022-12-31T16:27:44.765Z,7.50
2022-12-31T16:31:48.968Z,6.50
2022-12-31T16:35:59.417Z,6.70
2022-12-31T16:40:24.316Z,5.90
2022-12-31T16:44:28.112Z,5.60
2022-12-31T16:48:29.985Z,6.30
2022-12-31T16:52:45.519Z,6.10
2022-12-31T16:56:47.753Z,6.50
2022-12-31T17:00:50.988Z,5.20
2022-12-31T17:04:56.240Z,5.30
2022-12-31T17:09:09.572Z,4.50
2022-12-31T17:13:29.372Z,8.10
2022-12-31T17:17:36.810Z,6.70
2022-12-31T17:21:47.169Z,9.90
2022-12-31T17:25:49.110Z,7.70
2022-12-31T17:29:51.041Z,8.60
2022-12-31T17:33:54.658Z,21.40
2022-12-31T17:38:22.327Z,21.10
2022-12-31T17:42:26.999Z,16.40
2022-12-31T17:46:39.904Z,8.90
2022-12-31T17:50:59.522Z,20.80
2022-12-31T17:55:01.461Z,7.40
2022-12-31T17:59:04.731Z,9.90
2022-12-31T18:03:06.630Z,7.00
2022-12-31T18:07:08.560Z,6.60
2022-12-31T18:11:19.901Z,5.30
2022-12-31T18:15:23.357Z,4.80
2022-12-31T18:19:54.286Z,5.20
2022-12-31T18:23:48.015Z,5.70
2022-12-31T18:27:51.096Z,4.30
2022-12-31T18:31:53.464Z,4.60
2022-12-31T18:36:08.749Z,4.40
2022-12-31T18:40:13.122Z,4.10
2022-12-31T18:44:15.877Z,5.50
2022-12-31T18:48:18.291Z,4.50
2022-12-31T18:52:22.444Z,5.20
2022-12-31T18:56:25.078Z,4.90
2022-12-31T19:00:26.961Z,5.10
2022-12-31T19:04:29.235Z,4.60
2022-12-31T19:08:32.495Z,5.00
2022-12-31T19:12:34.410Z,4.50
2022-12-31T19:16:36.338Z,4.30
2022-12-31T19:20:40.585Z,4.90
2022-12-31T19:24:42.569Z,4.40
2022-12-31T19:28:45.493Z,4.60
2022-12-31T19:32:47.491Z,5.20
2022-12-31T19:36:49.373Z,5.00
2022-12-31T19:40:53.029Z,4.90
2022-12-31T19:44:55.166Z,4.50
2022-12-31T19:48:57.146Z,4.30
2022-12-31T19:52:59.934Z,4.40
2022-12-31T19:57:01.779Z,5.20
2022-12-31T20:01:04.188Z,5.10
2022-12-31T20:05:07.050Z,5.20
2022-12-31T20:09:11.108Z,5.00
2022-12-31T20:13:12.942Z,4.50
2022-12-31T20:17:16.270Z,4.00
2022-12-31T20:21:24.370Z,5.50
2022-12-31T20:25:26.289Z,4.60
2022-12-31T20:29:28.315Z,5.00
2022-12-31T20:33:30.499Z,4.30
2022-12-31T20:37:32.918Z,5.50
2022-12-31T20:41:34.977Z,4.60
2022-12-31T20:45:39.841Z,4.30
2022-12-31T20:54:07.323Z,4.80
2022-12-31T20:58:09.171Z,4.50
2022-12-31T21:02:26.539Z,4.30
2022-12-31T21:06:37.343Z,4.60
2022-12-31T21:10:39.222Z,4.60
2022-12-31T21:14:44.684Z,4.70
2022-12-31T21:18:46.954Z,5.00
2022-12-31T21:22:48.843Z,5.10
2022-12-31T21:26:54.006Z,5.70
2022-12-31T21:31:04.747Z,4.60
2022-12-31T21:35:41.196Z,5.60
2022-12-31T21:39:28.722Z,4.90
2022-12-31T21:43:30.933Z,5.60
2022-12-31T21:47:51.441Z,5.80
2022-12-31T21:52:25.768Z,5.30
2022-12-31T21:56:27.756Z,5.10
2022-12-31T22:00:48.679Z,6.00
2022-12-31T22:05:17.289Z,5.60
2022-12-31T22:09:13.227Z,5.70
2022-12-31T22:13:16.174Z,5.90
2022-12-31T22:17:18.033Z,6.30
2022-12-31T22:21:24.863Z,6.10
2022-12-31T22:25:26.788Z,5.50
2022-12-31T22:29:28.698Z,5.40
2022-12-31T22:33:30.820Z,5.90
2022-12-31T22:41:54.962Z,5.80
2022-12-31T22:45:56.809Z,6.20
2022-12-31T22:49:58.855Z,6.00
2022-12-31T22:54:00.723Z,7.20
2022-12-31T22:58:02.595Z,6.10
2022-12-31T23:02:04.491Z,6.10
2022-12-31T23:06:06.418Z,6.00
2022-12-31T23:10:27.621Z,5.60
2022-12-31T23:14:48.240Z,6.30
2022-12-31T23:19:09.199Z,10.40
2022-12-31T23:23:15.950Z,7.90
2022-12-31T23:27:17.849Z,5.70
2022-12-31T23:31:19.813Z,5.30
2022-12-31T23:35:21.957Z,5.10
2022-12-31T23:39:24.044Z,6.20
2022-12-31T23:43:26.402Z,5.90
2022-12-31T23:47:28.253Z,6.00
2022-12-31T23:51:30.180Z,5.90
2022-12-31T23:55:32.469Z,6.10
2022-12-31T23:59:34.324Z,6.60
