createdAt,value
2018-12-26T00:03:31.006Z,9.80
2018-12-26T00:07:34.393Z,8.70
2018-12-26T00:11:36.811Z,9.20
2018-12-26T00:15:39.186Z,13.77
2018-12-26T00:19:41.666Z,14.70
2018-12-26T00:23:43.959Z,12.30
2018-12-26T00:27:46.295Z,13.97
2018-12-26T00:31:48.633Z,12.43
2018-12-26T00:35:50.985Z,11.67
2018-12-26T00:39:53.352Z,13.30
2018-12-26T00:43:55.890Z,12.27
2018-12-26T00:47:58.284Z,10.57
2018-12-26T00:52:00.614Z,10.60
2018-12-26T00:56:10.230Z,11.03
2018-12-26T01:00:05.849Z,11.03
2018-12-26T01:04:08.277Z,11.77
2018-12-26T01:08:10.625Z,14.80
2018-12-26T01:12:13.554Z,14.00
2018-12-26T01:16:16.133Z,14.63
2018-12-26T01:20:18.579Z,14.20
2018-12-26T01:24:20.879Z,15.97
2018-12-26T01:28:23.247Z,14.27
2018-12-26T01:32:27.253Z,13.77
2018-12-26T01:36:29.611Z,13.73
2018-12-26T01:40:32.252Z,13.73
2018-12-26T01:44:34.685Z,14.63
2018-12-26T01:48:36.979Z,15.20
2018-12-26T01:52:39.324Z,15.53
2018-12-26T01:56:41.697Z,13.50
2018-12-26T02:00:44.050Z,13.97
2018-12-26T02:04:46.408Z,12.50
2018-12-26T02:08:48.730Z,12.23
2018-12-26T02:12:51.116Z,13.27
2018-12-26T02:16:53.453Z,11.63
2018-12-26T02:20:55.899Z,11.43
2018-12-26T02:24:58.293Z,11.87
2018-12-26T02:29:00.645Z,13.27
2018-12-26T02:33:03.033Z,12.03
2018-12-26T02:37:05.379Z,12.63
2018-12-26T02:41:07.723Z,12.63
2018-12-26T02:45:10.095Z,12.03
2018-12-26T02:49:12.431Z,12.23
2018-12-26T02:53:14.824Z,12.10
2018-12-26T02:57:17.165Z,12.20
2018-12-26T03:01:19.533Z,12.83
2018-12-26T03:05:21.832Z,13.80
2018-12-26T03:09:24.192Z,13.40
2018-12-26T03:13:26.554Z,14.27
2018-12-26T03:17:28.859Z,11.97
2018-12-26T03:21:31.195Z,11.23
2018-12-26T03:25:33.550Z,11.63
2018-12-26T03:29:35.850Z,11.67
2018-12-26T03:33:38.182Z,12.67
2018-12-26T03:37:40.644Z,11.50
2018-12-26T03:41:43.031Z,12.07
2018-12-26T03:45:45.416Z,11.93
2018-12-26T03:49:47.797Z,12.97
2018-12-26T03:53:50.178Z,13.43
2018-12-26T03:57:52.596Z,12.47
2018-12-26T04:01:55.029Z,12.87
2018-12-26T04:05:57.385Z,11.90
2018-12-26T04:09:59.838Z,11.70
2018-12-26T04:14:02.164Z,12.33
2018-12-26T04:18:05.038Z,12.63
2018-12-26T04:22:07.512Z,11.33
2018-12-26T04:26:09.803Z,12.73
2018-12-26T04:30:12.157Z,11.20
2018-12-26T04:34:14.499Z,13.17
2018-12-26T04:38:16.828Z,13.20
2018-12-26T04:42:19.209Z,12.53
2018-12-26T04:46:21.561Z,12.90
2018-12-26T04:50:23.939Z,13.23
2018-12-26T04:54:26.263Z,14.10
2018-12-26T04:58:28.577Z,12.47
2018-12-26T05:02:30.957Z,14.63
2018-12-26T05:06:33.262Z,14.10
2018-12-26T05:10:35.575Z,13.47
2018-12-26T05:14:37.938Z,13.17
2018-12-26T05:18:40.271Z,11.77
2018-12-26T05:22:42.654Z,12.37
2018-12-26T05:26:45.071Z,14.50
2018-12-26T05:30:47.450Z,14.43
2018-12-26T05:34:49.872Z,14.27
2018-12-26T05:38:52.218Z,12.83
2018-12-26T05:42:54.541Z,13.50
2018-12-26T05:46:56.838Z,13.33
2018-12-26T05:50:59.204Z,13.00
2018-12-26T05:55:01.519Z,12.40
2018-12-26T05:59:03.881Z,12.00
2018-12-26T06:03:06.243Z,15.37
2018-12-26T06:07:08.651Z,14.57
2018-12-26T06:11:10.971Z,14.93
2018-12-26T06:15:13.320Z,13.97
2018-12-26T06:19:15.687Z,14.30
2018-12-26T06:23:17.961Z,12.63
2018-12-26T06:27:20.344Z,14.23
2018-12-26T06:31:22.703Z,12.80
2018-12-26T06:35:25.002Z,12.53
2018-12-26T06:39:27.411Z,12.80
2018-12-26T06:43:29.783Z,14.63
2018-12-26T06:47:32.177Z,15.10
2018-12-26T06:51:34.521Z,15.13
2018-12-26T06:55:36.908Z,14.23
2018-12-26T06:59:39.270Z,21.23
2018-12-26T07:03:41.610Z,17.40
2018-12-26T07:07:43.846Z,16.30
2018-12-26T07:11:46.247Z,18.37
2018-12-26T07:15:48.571Z,13.13
2018-12-26T07:19:50.887Z,11.70
2018-12-26T07:23:53.206Z,13.67
2018-12-26T07:27:55.544Z,13.60
2018-12-26T07:31:57.885Z,13.07
2018-12-26T07:36:00.239Z,12.67
2018-12-26T07:40:02.585Z,15.53
2018-12-26T07:44:04.909Z,16.07
2018-12-26T07:48:07.228Z,17.93
2018-12-26T07:52:09.566Z,20.20
2018-12-26T07:56:11.911Z,28.63
2018-12-26T08:00:14.270Z,21.20
2018-12-26T08:04:16.653Z,19.97
2018-12-26T08:08:19.028Z,17.83
2018-12-26T08:12:21.395Z,15.73
2018-12-26T08:16:23.716Z,18.13
2018-12-26T08:20:26.146Z,19.73
2018-12-26T08:24:28.445Z,13.73
2018-12-26T08:28:30.815Z,14.80
2018-12-26T08:32:33.202Z,14.40
2018-12-26T08:36:35.638Z,12.97
2018-12-26T08:40:37.982Z,12.37
2018-12-26T08:44:40.295Z,11.67
2018-12-26T08:48:42.695Z,11.87
2018-12-26T08:52:45.017Z,10.23
2018-12-26T08:56:47.401Z,11.20
2018-12-26T09:00:49.774Z,11.97
2018-12-26T09:04:52.211Z,10.13
2018-12-26T09:08:54.555Z,10.13
2018-12-26T09:12:56.891Z,9.27
2018-12-26T09:16:59.230Z,10.63
2018-12-26T09:21:01.664Z,9.50
2018-12-26T09:25:04.115Z,11.40
2018-12-26T09:29:06.511Z,11.37
2018-12-26T09:33:08.866Z,10.37
2018-12-26T09:37:11.294Z,10.77
2018-12-26T09:41:13.673Z,9.47
2018-12-26T09:45:16.000Z,8.67
2018-12-26T09:49:18.373Z,9.10
2018-12-26T09:53:20.740Z,10.40
2018-12-26T09:57:23.110Z,10.33
2018-12-26T10:01:25.449Z,10.63
2018-12-26T10:05:27.835Z,11.37
2018-12-26T10:09:30.189Z,12.03
2018-12-26T10:13:32.554Z,11.77
2018-12-26T10:17:34.944Z,12.17
2018-12-26T10:21:37.330Z,15.13
2018-12-26T10:25:40.064Z,14.20
2018-12-26T10:29:42.458Z,11.43
2018-12-26T10:33:44.815Z,13.23
2018-12-26T10:37:47.258Z,13.67
2018-12-26T10:41:49.598Z,13.40
2018-12-26T10:45:51.954Z,11.80
2018-12-26T10:49:55.280Z,11.57
2018-12-26T10:53:57.557Z,10.93
2018-12-26T10:57:59.936Z,13.67
2018-12-26T11:02:02.284Z,14.60
2018-12-26T11:06:04.723Z,13.47
2018-12-26T11:10:07.052Z,11.63
2018-12-26T11:14:09.662Z,10.13
2018-12-26T11:18:12.019Z,9.40
2018-12-26T11:22:14.418Z,9.63
2018-12-26T11:26:16.839Z,8.80
2018-12-26T11:30:19.199Z,10.30
2018-12-26T11:34:22.178Z,10.17
2018-12-26T11:38:24.564Z,11.90
2018-12-26T11:42:26.903Z,9.97
2018-12-26T11:46:29.460Z,10.07
2018-12-26T11:50:31.869Z,11.63
2018-12-26T11:54:34.310Z,11.13
2018-12-26T11:58:36.667Z,12.13
2018-12-26T12:02:40.964Z,12.60
2018-12-26T12:06:43.373Z,11.83
2018-12-26T12:10:45.838Z,11.40
2018-12-26T12:14:48.252Z,10.67
2018-12-26T12:18:50.617Z,10.53
2018-12-26T12:22:54.449Z,9.90
2018-12-26T12:26:56.762Z,9.27
2018-12-26T12:30:59.258Z,10.50
2018-12-26T12:35:01.666Z,9.50
2018-12-26T12:39:06.090Z,9.43
2018-12-26T12:43:08.420Z,18.23
2018-12-26T12:47:10.814Z,19.67
2018-12-26T12:51:13.273Z,18.50
2018-12-26T12:55:15.655Z,20.20
2018-12-26T12:59:18.142Z,22.83
2018-12-26T13:03:20.507Z,29.43
2018-12-26T13:07:22.906Z,23.43
2018-12-26T13:11:25.262Z,25.13
2018-12-26T13:15:27.703Z,20.83
2018-12-26T13:19:31.817Z,22.40
2018-12-26T13:23:34.243Z,22.77
2018-12-26T13:27:36.668Z,23.87
2018-12-26T13:31:39.114Z,23.10
2018-12-26T13:35:41.453Z,22.53
2018-12-26T13:39:44.382Z,21.83
2018-12-26T13:43:46.814Z,21.97
2018-12-26T13:47:49.149Z,21.20
2018-12-26T13:51:51.463Z,22.07
2018-12-26T13:55:53.880Z,21.90
2018-12-26T14:00:02.223Z,21.30
2018-12-26T14:03:58.641Z,23.73
2018-12-26T14:08:01.051Z,21.63
2018-12-26T14:12:03.453Z,22.87
2018-12-26T14:16:05.773Z,21.33
2018-12-26T14:20:08.192Z,23.13
2018-12-26T14:24:10.521Z,23.27
2018-12-26T14:28:13.436Z,25.37
2018-12-26T14:32:15.800Z,22.63
2018-12-26T14:36:18.354Z,21.93
2018-12-26T14:40:20.842Z,20.90
2018-12-26T14:44:23.454Z,23.23
2018-12-26T14:48:25.851Z,23.23
2018-12-26T14:52:28.217Z,24.20
2018-12-26T14:56:30.622Z,24.47
2018-12-26T15:00:33.198Z,22.83
2018-12-26T15:04:37.107Z,24.57
2018-12-26T15:08:39.537Z,24.90
2018-12-26T15:12:42.152Z,25.07
2018-12-26T15:16:45.062Z,22.90
2018-12-26T15:20:47.427Z,24.40
2018-12-26T15:24:49.883Z,24.17
2018-12-26T15:28:52.766Z,24.57
2018-12-26T15:32:55.107Z,24.77
2018-12-26T15:36:57.531Z,24.77
2018-12-26T15:40:59.914Z,24.30
2018-12-26T15:45:02.315Z,28.30
2018-12-26T15:49:04.677Z,23.80
2018-12-26T15:53:07.181Z,24.50
2018-12-26T15:57:09.602Z,23.90
2018-12-26T16:01:11.998Z,24.13
2018-12-26T16:05:14.326Z,21.67
2018-12-26T16:09:16.745Z,22.23
2018-12-26T16:13:19.072Z,23.77
2018-12-26T16:17:21.451Z,30.20
2018-12-26T16:21:23.882Z,30.70
2018-12-26T16:25:26.241Z,28.13
2018-12-26T16:29:28.682Z,35.03
2018-12-26T16:33:31.136Z,30.90
2018-12-26T16:37:33.607Z,32.70
2018-12-26T16:41:35.955Z,33.00
2018-12-26T16:45:38.310Z,26.57
2018-12-26T16:49:40.669Z,31.60
2018-12-26T16:53:43.061Z,29.23
2018-12-26T16:57:45.396Z,29.10
2018-12-26T17:01:47.791Z,28.27
2018-12-26T17:05:50.185Z,30.77
2018-12-26T17:09:52.552Z,32.33
2018-12-26T17:13:54.940Z,28.97
2018-12-26T17:17:57.285Z,30.23
2018-12-26T17:21:59.661Z,29.50
2018-12-26T17:26:02.080Z,28.47
2018-12-26T17:30:04.974Z,30.47
2018-12-26T17:34:07.446Z,27.43
2018-12-26T17:38:09.835Z,30.73
2018-12-26T17:42:12.344Z,28.57
2018-12-26T17:46:14.785Z,28.93
2018-12-26T17:50:28.464Z,28.23
2018-12-26T17:54:38.275Z,26.90
2018-12-26T17:58:47.476Z,27.03
2018-12-26T18:02:49.859Z,27.23
2018-12-26T18:06:52.246Z,29.77
2018-12-26T18:10:54.671Z,28.80
2018-12-26T18:14:57.032Z,25.90
2018-12-26T18:18:59.369Z,27.30
2018-12-26T18:23:01.765Z,26.53
2018-12-26T18:27:04.257Z,25.33
2018-12-26T18:31:06.676Z,33.30
2018-12-26T18:35:09.682Z,47.97
2018-12-26T18:39:12.036Z,32.27
2018-12-26T18:43:14.419Z,31.50
2018-12-26T18:47:16.789Z,30.37
2018-12-26T18:51:19.231Z,28.80
2018-12-26T18:55:21.641Z,30.50
2018-12-26T18:59:24.069Z,30.13
2018-12-26T19:03:26.419Z,31.70
2018-12-26T19:07:28.784Z,41.83
2018-12-26T19:11:31.149Z,29.70
2018-12-26T19:15:33.535Z,31.63
2018-12-26T19:19:35.913Z,29.93
2018-12-26T19:23:38.274Z,31.77
2018-12-26T19:27:40.651Z,31.03
2018-12-26T19:31:43.778Z,27.43
2018-12-26T19:35:46.345Z,32.13
2018-12-26T19:39:48.788Z,30.53
2018-12-26T19:43:51.319Z,34.53
2018-12-26T19:47:53.990Z,35.00
2018-12-26T19:51:56.366Z,34.23
2018-12-26T19:55:58.770Z,30.73
2018-12-26T20:00:01.244Z,33.07
2018-12-26T20:04:03.739Z,35.53
2018-12-26T20:08:06.203Z,32.60
2018-12-26T20:12:09.435Z,37.30
2018-12-26T20:16:11.917Z,32.07
2018-12-26T20:20:14.317Z,31.73
2018-12-26T20:24:16.752Z,30.47
2018-12-26T20:28:19.720Z,32.60
2018-12-26T20:32:21.715Z,31.70
2018-12-26T20:36:24.310Z,29.23
2018-12-26T20:40:26.724Z,30.53
2018-12-26T20:44:29.254Z,30.60
2018-12-26T20:48:31.785Z,28.47
2018-12-26T20:52:34.149Z,29.33
2018-12-26T20:56:36.711Z,29.17
2018-12-26T21:00:39.209Z,29.30
2018-12-26T21:04:41.973Z,29.70
2018-12-26T21:08:44.583Z,30.43
2018-12-26T21:12:47.058Z,30.40
2018-12-26T21:16:55.003Z,29.03
2018-12-26T21:20:51.915Z,30.40
2018-12-26T21:24:54.319Z,28.47
2018-12-26T21:29:02.245Z,31.67
2018-12-26T21:33:12.173Z,30.00
2018-12-26T21:37:17.839Z,28.00
2018-12-26T21:41:33.773Z,28.80
2018-12-26T21:45:45.141Z,27.57
2018-12-26T21:49:55.121Z,28.77
2018-12-26T21:53:59.738Z,32.20
2018-12-26T21:58:03.478Z,29.57
2018-12-26T22:02:05.552Z,29.23
2018-12-26T22:06:07.898Z,32.07
2018-12-26T22:10:10.299Z,31.63
2018-12-26T22:14:12.777Z,30.53
2018-12-26T22:18:15.166Z,29.27
2018-12-26T22:22:17.544Z,47.90
2018-12-26T22:26:20.078Z,35.47
2018-12-26T22:30:22.572Z,31.40
2018-12-26T22:34:25.075Z,27.30
2018-12-26T22:38:27.801Z,28.70
2018-12-26T22:42:30.403Z,29.90
2018-12-26T22:46:32.761Z,25.87
2018-12-26T22:50:35.254Z,31.53
2018-12-26T22:54:37.964Z,28.17
2018-12-26T22:58:40.388Z,26.80
2018-12-26T23:02:42.942Z,26.83
2018-12-26T23:06:45.448Z,26.47
2018-12-26T23:10:47.938Z,29.43
2018-12-26T23:14:50.424Z,26.10
2018-12-26T23:18:52.804Z,24.27
2018-12-26T23:22:55.201Z,26.47
2018-12-26T23:26:57.527Z,26.67
2018-12-26T23:30:59.908Z,26.57
2018-12-26T23:35:02.397Z,24.93
2018-12-26T23:39:06.224Z,26.27
2018-12-26T23:43:08.591Z,26.13
2018-12-26T23:47:11.171Z,29.57
2018-12-26T23:51:13.886Z,33.67
2018-12-26T23:55:16.433Z,34.40
2018-12-26T23:59:18.863Z,27.87
