createdAt,value
2024-03-02T00:01:55.427Z,23.20
2024-03-02T00:04:23.585Z,19.53
2024-03-02T00:06:55.951Z,18.47
2024-03-02T00:09:24.479Z,18.00
2024-03-02T00:11:53.107Z,17.73
2024-03-02T00:14:21.655Z,18.33
2024-03-02T00:16:49.839Z,20.57
2024-03-02T00:19:19.648Z,18.63
2024-03-02T00:21:48.842Z,19.03
2024-03-02T00:24:28.965Z,18.50
2024-03-02T00:26:57.089Z,20.43
2024-03-02T00:29:25.784Z,17.77
2024-03-02T00:31:54.583Z,19.10
2024-03-02T00:34:24.790Z,21.33
2024-03-02T00:36:53.088Z,18.87
2024-03-02T00:39:21.520Z,22.43
2024-03-02T00:41:49.665Z,22.00
2024-03-02T00:44:22.089Z,22.83
2024-03-02T00:46:50.233Z,22.00
2024-03-02T00:49:24.873Z,22.97
2024-03-02T00:51:55.563Z,24.67
2024-03-02T00:54:25.830Z,23.10
2024-03-02T00:56:56.180Z,24.10
2024-03-02T00:59:25.336Z,22.73
2024-03-02T01:01:55.090Z,25.50
2024-03-02T01:04:24.614Z,22.10
2024-03-02T01:06:53.082Z,23.33
2024-03-02T01:09:21.621Z,22.97
2024-03-02T01:11:49.878Z,21.77
2024-03-02T01:14:18.193Z,24.93
2024-03-02T01:16:46.411Z,23.57
2024-03-02T01:19:14.746Z,22.13
2024-03-02T01:21:44.484Z,22.73
2024-03-02T01:24:14.327Z,24.00
2024-03-02T01:26:42.499Z,21.07
2024-03-02T01:29:10.671Z,21.97
2024-03-02T01:31:38.780Z,22.63
2024-03-02T01:34:06.965Z,22.23
2024-03-02T01:36:35.233Z,22.43
2024-03-02T01:39:05.162Z,22.60
2024-03-02T01:41:33.240Z,23.63
2024-03-02T01:44:01.401Z,22.37
2024-03-02T01:46:29.884Z,21.80
2024-03-02T01:48:58.060Z,25.37
2024-03-02T01:51:26.214Z,23.40
2024-03-02T01:53:54.489Z,24.03
2024-03-02T01:56:24.099Z,23.10
2024-03-02T01:58:52.343Z,23.40
2024-03-02T02:01:20.552Z,20.70
2024-03-02T02:03:48.732Z,22.97
2024-03-02T02:06:17.006Z,24.70
2024-03-02T02:08:46.309Z,21.53
2024-03-02T02:11:17.714Z,22.80
2024-03-02T02:13:47.269Z,24.67
2024-03-02T02:16:15.457Z,23.73
2024-03-02T02:18:43.676Z,23.47
2024-03-02T02:21:11.859Z,26.60
2024-03-02T02:23:43.419Z,26.40
2024-03-02T02:26:11.496Z,25.13
2024-03-02T02:28:39.845Z,23.20
2024-03-02T02:31:08.734Z,25.20
2024-03-02T02:33:41.314Z,26.37
2024-03-02T02:36:11.169Z,23.80
2024-03-02T02:38:47.814Z,26.10
2024-03-02T02:41:15.907Z,25.77
2024-03-02T02:43:44.220Z,23.70
2024-03-02T02:46:11.403Z,24.40
2024-03-02T02:48:39.569Z,23.47
2024-03-02T02:51:07.711Z,28.07
2024-03-02T02:53:36.589Z,26.87
2024-03-02T02:56:06.755Z,25.63
2024-03-02T02:58:35.117Z,25.17
2024-03-02T03:01:03.284Z,26.00
2024-03-02T03:03:31.554Z,25.10
2024-03-02T03:05:59.700Z,24.87
2024-03-02T03:08:27.808Z,25.47
2024-03-02T03:10:56.020Z,26.67
2024-03-02T03:13:27.622Z,27.40
2024-03-02T03:15:55.884Z,26.77
2024-03-02T03:18:24.014Z,26.07
2024-03-02T03:20:52.152Z,25.00
2024-03-02T03:23:20.222Z,26.07
2024-03-02T03:25:48.389Z,28.70
2024-03-02T03:28:15.586Z,25.23
2024-03-02T03:30:45.199Z,27.03
2024-03-02T03:33:13.309Z,25.67
2024-03-02T03:35:41.380Z,27.17
2024-03-02T03:38:09.532Z,25.63
2024-03-02T03:40:38.126Z,26.63
2024-03-02T03:43:06.444Z,26.83
2024-03-02T03:45:35.225Z,24.77
2024-03-02T03:48:05.153Z,26.17
2024-03-02T03:50:33.265Z,26.80
2024-03-02T03:53:01.330Z,25.67
2024-03-02T03:55:29.610Z,25.80
2024-03-02T03:57:58.052Z,25.07
2024-03-02T04:00:26.471Z,27.90
2024-03-02T04:02:54.590Z,26.57
2024-03-02T04:05:24.003Z,29.40
2024-03-02T04:07:52.137Z,26.80
2024-03-02T04:10:21.917Z,25.07
2024-03-02T04:12:52.500Z,25.80
2024-03-02T04:15:20.907Z,24.27
2024-03-02T04:17:49.044Z,26.80
2024-03-02T04:20:17.198Z,25.70
2024-03-02T04:22:46.632Z,27.23
2024-03-02T04:25:15.036Z,24.37
2024-03-02T04:27:43.949Z,24.77
2024-03-02T04:30:13.478Z,26.90
2024-03-02T04:32:41.649Z,28.87
2024-03-02T04:35:11.119Z,24.43
2024-03-02T04:37:39.718Z,26.57
2024-03-02T04:40:11.399Z,24.67
2024-03-02T04:42:39.587Z,25.53
2024-03-02T04:45:09.267Z,27.40
2024-03-02T04:47:37.362Z,25.03
2024-03-02T04:50:08.813Z,26.60
2024-03-02T04:52:36.998Z,26.20
2024-03-02T04:55:20.797Z,26.10
2024-03-02T04:57:52.058Z,30.80
2024-03-02T05:00:20.744Z,26.17
2024-03-02T05:02:48.922Z,25.00
2024-03-02T05:05:17.031Z,26.30
2024-03-02T05:07:45.481Z,25.20
2024-03-02T05:10:13.727Z,28.93
2024-03-02T05:12:57.786Z,26.30
2024-03-02T05:15:27.845Z,23.20
2024-03-02T05:17:58.094Z,23.70
2024-03-02T05:20:26.413Z,23.73
2024-03-02T05:22:54.528Z,28.50
2024-03-02T05:25:22.622Z,29.33
2024-03-02T05:27:50.807Z,28.37
2024-03-02T05:30:19.191Z,24.70
2024-03-02T05:32:48.653Z,28.70
2024-03-02T05:35:16.827Z,27.23
2024-03-02T05:37:44.916Z,26.03
2024-03-02T05:40:14.140Z,27.70
2024-03-02T05:42:42.656Z,28.27
2024-03-02T05:45:11.402Z,28.30
2024-03-02T05:47:39.737Z,27.20
2024-03-02T05:50:10.240Z,31.10
2024-03-02T05:52:38.379Z,27.87
2024-03-02T05:55:07.405Z,29.70
2024-03-02T05:57:48.668Z,28.23
2024-03-02T06:00:18.944Z,30.40
2024-03-02T06:02:47.569Z,29.90
2024-03-02T06:05:17.902Z,29.87
2024-03-02T06:07:48.554Z,28.27
2024-03-02T06:10:16.831Z,30.70
2024-03-02T06:12:45.238Z,30.33
2024-03-02T06:15:13.369Z,27.60
2024-03-02T06:17:41.511Z,31.30
2024-03-02T06:20:11.724Z,29.03
2024-03-02T06:22:41.179Z,28.27
2024-03-02T06:25:10.121Z,26.23
2024-03-02T06:27:38.320Z,28.03
2024-03-02T06:30:07.862Z,26.73
2024-03-02T06:32:36.081Z,28.40
2024-03-02T06:35:05.894Z,27.07
2024-03-02T06:37:34.043Z,33.27
2024-03-02T06:40:03.759Z,26.17
2024-03-02T06:42:34.462Z,26.60
2024-03-02T06:45:03.308Z,27.67
2024-03-02T06:47:31.543Z,25.43
2024-03-02T06:50:00.340Z,28.27
2024-03-02T06:52:28.465Z,29.70
2024-03-02T06:54:56.575Z,27.60
2024-03-02T06:57:26.226Z,28.63
2024-03-02T06:59:56.012Z,26.43
2024-03-02T07:02:24.182Z,28.43
2024-03-02T07:04:52.476Z,30.17
2024-03-02T07:07:20.636Z,30.07
2024-03-02T07:09:49.312Z,28.20
2024-03-02T07:12:17.591Z,27.23
2024-03-02T07:15:08.969Z,27.57
2024-03-02T07:17:38.209Z,25.27
2024-03-02T07:20:08.003Z,25.43
2024-03-02T07:22:36.115Z,25.10
2024-03-02T07:25:04.791Z,27.30
2024-03-02T07:27:34.776Z,23.60
2024-03-02T07:30:04.535Z,26.30
2024-03-02T07:32:32.648Z,28.20
2024-03-02T07:35:02.351Z,26.80
2024-03-02T07:37:30.541Z,25.20
2024-03-02T07:39:59.274Z,24.10
2024-03-02T07:42:27.509Z,28.20
2024-03-02T07:44:55.601Z,25.63
2024-03-02T07:47:25.083Z,25.53
2024-03-02T07:49:53.209Z,27.83
2024-03-02T07:52:21.345Z,25.60
2024-03-02T07:54:49.494Z,26.93
2024-03-02T07:57:17.668Z,25.10
2024-03-02T07:59:45.869Z,25.77
2024-03-02T08:02:14.581Z,25.40
2024-03-02T08:04:44.444Z,28.33
2024-03-02T08:07:12.607Z,25.97
2024-03-02T08:09:40.744Z,24.97
2024-03-02T08:12:09.751Z,28.30
2024-03-02T08:14:37.890Z,27.17
2024-03-02T08:17:10.523Z,25.97
2024-03-02T08:19:39.854Z,29.80
2024-03-02T08:22:09.546Z,24.97
2024-03-02T08:24:38.593Z,26.77
2024-03-02T08:27:07.013Z,30.90
2024-03-02T08:29:35.196Z,25.47
2024-03-02T08:32:03.636Z,25.53
2024-03-02T08:34:31.730Z,26.27
2024-03-02T08:36:59.961Z,28.20
2024-03-02T08:39:29.731Z,26.57
2024-03-02T08:41:57.994Z,23.93
2024-03-02T08:44:26.378Z,27.73
2024-03-02T08:46:54.537Z,24.23
2024-03-02T08:49:22.893Z,23.60
2024-03-02T08:51:55.784Z,23.63
2024-03-02T08:54:24.438Z,20.93
2024-03-02T08:56:54.057Z,22.00
2024-03-02T08:59:22.255Z,25.17
2024-03-02T09:01:50.513Z,20.37
2024-03-02T09:04:18.859Z,22.00
2024-03-02T09:06:47.000Z,21.40
2024-03-02T09:09:15.184Z,21.93
2024-03-02T09:11:43.437Z,21.93
2024-03-02T09:14:12.944Z,21.63
2024-03-02T09:16:41.059Z,23.70
2024-03-02T09:19:08.604Z,21.40
2024-03-02T09:21:36.730Z,18.73
2024-03-02T09:24:05.357Z,20.37
2024-03-02T09:26:33.675Z,19.43
2024-03-02T09:29:01.940Z,18.37
2024-03-02T09:31:31.578Z,21.57
2024-03-02T09:33:59.735Z,25.27
2024-03-02T09:36:27.938Z,19.47
2024-03-02T09:38:56.070Z,19.40
2024-03-02T09:41:24.458Z,17.40
2024-03-02T09:43:53.244Z,20.57
2024-03-02T09:46:22.209Z,17.93
2024-03-02T09:48:52.112Z,17.90
2024-03-02T09:51:21.852Z,19.97
2024-03-02T09:53:51.141Z,18.87
2024-03-02T09:56:20.052Z,19.00
2024-03-02T09:58:48.222Z,18.10
2024-03-02T10:01:16.398Z,17.07
2024-03-02T10:03:51.222Z,17.83
2024-03-02T10:06:26.260Z,17.20
2024-03-02T10:08:55.943Z,17.57
2024-03-02T10:11:30.424Z,18.30
2024-03-02T10:14:10.197Z,18.47
2024-03-02T10:16:39.732Z,17.97
2024-03-02T10:19:23.011Z,19.30
2024-03-02T10:21:54.346Z,17.33
2024-03-02T10:24:24.414Z,16.50
2024-03-02T10:26:53.513Z,18.77
2024-03-02T10:29:21.767Z,18.30
2024-03-02T10:31:49.958Z,14.47
2024-03-02T10:34:18.285Z,15.83
2024-03-02T10:36:47.443Z,14.20
2024-03-02T10:39:17.147Z,15.03
2024-03-02T10:41:49.480Z,15.73
2024-03-02T10:44:18.999Z,17.00
2024-03-02T10:46:51.607Z,15.77
2024-03-02T10:49:21.229Z,20.63
2024-03-02T10:51:49.401Z,15.93
2024-03-02T10:54:26.975Z,16.60
2024-03-02T10:56:58.311Z,13.70
2024-03-02T10:59:31.733Z,12.60
2024-03-02T11:02:05.393Z,15.17
2024-03-02T11:04:36.024Z,15.07
2024-03-02T11:07:08.594Z,17.67
2024-03-02T11:09:43.925Z,14.30
2024-03-02T11:12:21.376Z,14.73
2024-03-02T11:14:49.558Z,13.63
2024-03-02T11:17:19.067Z,15.67
2024-03-02T11:19:49.967Z,14.60
2024-03-02T11:22:19.284Z,16.70
2024-03-02T11:24:53.909Z,13.90
2024-03-02T11:28:04.819Z,16.60
2024-03-02T11:30:55.409Z,14.17
2024-03-02T11:33:30.712Z,13.07
2024-03-02T11:36:02.641Z,12.13
2024-03-02T11:38:33.405Z,13.37
2024-03-02T11:41:05.092Z,14.43
2024-03-02T11:43:34.239Z,12.40
2024-03-02T11:46:05.700Z,13.33
2024-03-02T11:48:35.048Z,12.80
2024-03-02T11:51:03.496Z,12.03
2024-03-02T11:53:35.960Z,11.80
2024-03-02T11:56:10.441Z,12.83
2024-03-02T11:58:42.370Z,13.40
2024-03-02T12:01:10.832Z,12.37
2024-03-02T12:03:40.262Z,13.90
2024-03-02T12:06:09.261Z,11.13
2024-03-02T12:08:38.499Z,11.90
2024-03-02T12:11:08.635Z,14.17
2024-03-02T12:13:36.821Z,13.57
2024-03-02T12:16:06.199Z,11.47
2024-03-02T12:18:34.508Z,11.30
2024-03-02T12:21:04.105Z,17.47
2024-03-02T12:23:32.337Z,10.87
2024-03-02T12:26:00.804Z,12.47
2024-03-02T12:28:32.398Z,11.60
2024-03-02T12:31:01.146Z,10.87
2024-03-02T12:33:30.594Z,10.87
2024-03-02T12:35:59.598Z,10.97
2024-03-02T12:38:28.443Z,10.17
2024-03-02T12:40:56.599Z,10.93
2024-03-02T12:43:25.067Z,10.50
2024-03-02T12:45:57.154Z,10.57
2024-03-02T12:48:25.559Z,11.53
2024-03-02T12:50:54.180Z,9.87
2024-03-02T12:53:24.166Z,10.97
2024-03-02T12:55:52.585Z,9.37
2024-03-02T12:58:23.072Z,11.77
2024-03-02T13:00:51.642Z,9.27
2024-03-02T13:03:23.820Z,8.03
2024-03-02T13:05:52.506Z,7.30
2024-03-02T13:08:20.980Z,8.23
2024-03-02T13:10:49.405Z,6.97
2024-03-02T13:13:17.594Z,7.53
2024-03-02T13:15:46.228Z,8.07
2024-03-02T13:18:14.780Z,7.13
2024-03-02T13:20:44.522Z,8.67
2024-03-02T13:23:12.626Z,6.90
2024-03-02T13:25:40.729Z,9.23
2024-03-02T13:28:09.771Z,7.67
2024-03-02T13:30:38.140Z,7.83
2024-03-02T13:33:06.945Z,7.67
2024-03-02T13:35:35.187Z,7.63
2024-03-02T13:38:04.969Z,11.37
2024-03-02T13:40:36.537Z,10.00
2024-03-02T13:43:05.608Z,9.57
2024-03-02T13:45:33.798Z,9.43
2024-03-02T13:48:04.538Z,10.63
2024-03-02T13:50:32.780Z,9.60
2024-03-02T13:53:01.051Z,7.73
2024-03-02T13:55:30.537Z,8.20
2024-03-02T13:57:59.233Z,7.87
2024-03-02T14:00:27.691Z,9.60
2024-03-02T14:02:55.865Z,8.53
2024-03-02T14:05:24.186Z,7.93
2024-03-02T14:07:52.293Z,8.90
2024-03-02T14:10:23.420Z,8.57
2024-03-02T14:12:53.094Z,8.07
2024-03-02T14:15:22.005Z,7.57
2024-03-02T14:17:50.937Z,7.47
2024-03-02T14:20:22.987Z,9.47
2024-03-02T14:22:51.585Z,6.50
2024-03-02T14:25:20.176Z,7.00
2024-03-02T14:28:07.858Z,6.57
2024-03-02T14:30:38.395Z,5.93
2024-03-02T14:33:07.260Z,6.47
2024-03-02T14:35:35.719Z,8.83
2024-03-02T14:38:04.491Z,6.10
2024-03-02T14:40:32.636Z,6.10
2024-03-02T14:43:00.963Z,7.17
2024-03-02T14:45:29.195Z,9.90
2024-03-02T14:48:00.747Z,6.87
2024-03-02T14:50:29.369Z,6.77
2024-03-02T14:52:59.810Z,6.73
2024-03-02T14:55:29.080Z,6.83
2024-03-02T14:57:57.276Z,6.57
2024-03-02T15:00:25.465Z,7.80
2024-03-02T15:02:53.965Z,6.23
2024-03-02T15:05:23.411Z,5.37
2024-03-02T15:07:51.530Z,6.83
2024-03-02T15:10:19.875Z,4.70
2024-03-02T15:12:48.165Z,4.83
2024-03-02T15:15:17.144Z,5.47
2024-03-02T15:17:45.451Z,4.70
2024-03-02T15:20:13.891Z,5.53
2024-03-02T15:22:43.406Z,5.23
2024-03-02T15:25:11.663Z,4.27
2024-03-02T15:27:41.023Z,5.20
2024-03-02T15:30:10.234Z,4.70
2024-03-02T15:32:39.844Z,5.90
2024-03-02T15:35:08.959Z,4.63
2024-03-02T15:37:37.183Z,4.90
2024-03-02T15:40:09.639Z,5.37
2024-03-02T15:42:38.359Z,5.37
2024-03-02T15:45:08.286Z,4.30
2024-03-02T15:47:37.239Z,3.70
2024-03-02T15:50:06.813Z,3.57
2024-03-02T15:52:35.091Z,6.97
2024-03-02T15:55:06.741Z,4.43
2024-03-02T15:57:37.390Z,4.77
2024-03-02T16:00:07.766Z,3.90
2024-03-02T16:02:35.891Z,3.27
2024-03-02T16:05:04.130Z,3.77
2024-03-02T16:07:33.025Z,5.33
2024-03-02T16:10:04.516Z,4.40
2024-03-02T16:12:32.862Z,4.43
2024-03-02T16:15:02.390Z,3.73
2024-03-02T16:17:30.533Z,3.93
2024-03-02T16:19:59.441Z,5.83
2024-03-02T16:22:27.728Z,3.30
2024-03-02T16:24:55.845Z,5.73
2024-03-02T16:27:23.994Z,5.10
2024-03-02T16:29:52.160Z,5.17
2024-03-02T16:32:21.641Z,6.30
2024-03-02T16:34:49.894Z,7.73
2024-03-02T16:37:18.030Z,7.53
2024-03-02T16:39:46.177Z,5.60
2024-03-02T16:42:16.004Z,7.40
2024-03-02T16:44:44.090Z,9.90
2024-03-02T16:47:13.914Z,9.33
2024-03-02T16:49:46.565Z,6.90
2024-03-02T16:52:15.965Z,5.47
2024-03-02T16:54:44.238Z,5.57
2024-03-02T16:57:13.781Z,6.73
2024-03-02T16:59:42.688Z,8.70
2024-03-02T17:02:11.470Z,7.37
2024-03-02T17:04:40.013Z,8.10
2024-03-02T17:07:09.715Z,7.90
2024-03-02T17:09:37.972Z,9.27
2024-03-02T17:12:06.900Z,7.60
2024-03-02T17:14:35.010Z,10.07
2024-03-02T17:17:03.152Z,10.23
2024-03-02T17:19:31.285Z,9.27
2024-03-02T17:21:59.468Z,10.17
2024-03-02T17:24:28.955Z,9.97
2024-03-02T17:26:59.226Z,9.03
2024-03-02T17:29:27.402Z,10.97
2024-03-02T17:31:56.844Z,10.13
2024-03-02T17:34:25.095Z,9.87
2024-03-02T17:36:53.464Z,10.70
2024-03-02T17:39:21.565Z,10.17
2024-03-02T17:41:52.178Z,11.97
2024-03-02T17:44:20.267Z,9.27
2024-03-02T17:46:48.476Z,10.43
2024-03-02T17:49:20.325Z,11.50
2024-03-02T17:51:48.974Z,10.10
2024-03-02T17:54:17.353Z,9.53
2024-03-02T17:56:45.485Z,8.53
2024-03-02T17:59:15.011Z,10.13
2024-03-02T18:01:43.128Z,10.93
2024-03-02T18:04:11.526Z,12.43
2024-03-02T18:06:39.762Z,10.87
2024-03-02T18:09:08.561Z,10.00
2024-03-02T18:11:36.893Z,11.93
2024-03-02T18:14:04.998Z,11.50
2024-03-02T18:16:34.510Z,12.47
2024-03-02T18:19:05.122Z,13.33
2024-03-02T18:21:34.185Z,11.10
2024-03-02T18:24:02.314Z,47.93
2024-03-02T18:26:30.652Z,26.53
2024-03-02T18:28:58.764Z,18.03
2024-03-02T18:31:26.993Z,16.80
2024-03-02T18:33:56.591Z,14.80
2024-03-02T18:36:24.838Z,13.20
2024-03-02T18:38:53.020Z,14.57
2024-03-02T18:41:21.154Z,14.37
2024-03-02T18:43:49.260Z,16.13
2024-03-02T18:46:17.387Z,15.70
2024-03-02T18:48:45.599Z,16.40
2024-03-02T18:51:15.074Z,20.30
2024-03-02T18:53:44.845Z,20.33
2024-03-02T18:56:13.042Z,18.47
2024-03-02T18:58:41.225Z,18.30
2024-03-02T19:01:10.570Z,19.67
2024-03-02T19:03:38.835Z,19.00
2024-03-02T19:06:08.879Z,19.20
2024-03-02T19:08:38.478Z,19.77
2024-03-02T19:11:06.638Z,21.13
2024-03-02T19:13:34.846Z,20.90
2024-03-02T19:16:03.013Z,19.40
2024-03-02T19:18:31.263Z,19.53
2024-03-02T19:20:59.413Z,20.97
2024-03-02T19:23:32.245Z,20.77
2024-03-02T19:26:06.121Z,19.50
2024-03-02T19:28:34.267Z,23.93
2024-03-02T19:31:03.181Z,22.13
2024-03-02T19:33:31.449Z,22.03
2024-03-02T19:35:59.735Z,21.93
2024-03-02T19:38:28.283Z,20.67
2024-03-02T19:40:56.414Z,19.10
2024-03-02T19:43:25.853Z,19.00
2024-03-02T19:45:54.142Z,19.50
2024-03-02T19:48:22.360Z,18.50
2024-03-02T19:50:51.376Z,19.17
2024-03-02T19:53:19.515Z,18.10
2024-03-02T19:55:47.883Z,18.97
2024-03-02T19:58:16.483Z,18.77
2024-03-02T20:00:46.218Z,17.60
2024-03-02T20:03:15.203Z,17.40
2024-03-02T20:05:43.367Z,17.77
2024-03-02T20:08:11.489Z,17.97
2024-03-02T20:10:39.706Z,19.97
2024-03-02T20:13:08.659Z,18.10
2024-03-02T20:15:37.072Z,16.77
2024-03-02T20:18:07.269Z,15.93
2024-03-02T20:20:35.481Z,19.30
2024-03-02T20:23:03.672Z,19.47
2024-03-02T20:25:31.772Z,22.13
2024-03-02T20:28:00.452Z,23.13
2024-03-02T20:30:28.716Z,21.37
2024-03-02T20:32:56.917Z,21.33
2024-03-02T20:35:26.485Z,25.37
2024-03-02T20:37:54.701Z,21.67
2024-03-02T20:40:22.898Z,21.80
2024-03-02T20:42:51.109Z,22.10
2024-03-02T20:45:19.622Z,18.80
2024-03-02T20:47:47.991Z,21.27
2024-03-02T20:50:16.430Z,20.47
2024-03-02T20:52:46.387Z,21.30
2024-03-02T20:55:14.879Z,20.83
2024-03-02T20:57:43.101Z,20.13
2024-03-02T21:00:12.433Z,22.07
2024-03-02T21:02:40.683Z,21.33
2024-03-02T21:05:10.280Z,21.37
2024-03-02T21:07:39.364Z,19.80
2024-03-02T21:10:10.775Z,20.83
2024-03-02T21:12:39.840Z,21.70
2024-03-02T21:15:09.300Z,21.57
2024-03-02T21:17:37.501Z,20.60
2024-03-02T21:20:09.996Z,21.27
2024-03-02T21:22:39.555Z,20.53
2024-03-02T21:25:12.990Z,19.00
2024-03-02T21:27:41.968Z,20.40
2024-03-02T21:30:11.630Z,23.07
2024-03-02T21:32:39.902Z,20.87
2024-03-02T21:35:09.042Z,19.93
2024-03-02T21:37:37.186Z,18.60
2024-03-02T21:40:08.768Z,17.77
2024-03-02T21:42:37.062Z,19.07
2024-03-02T21:45:06.202Z,19.67
2024-03-02T21:47:34.398Z,17.23
2024-03-02T21:50:02.515Z,21.83
2024-03-02T21:52:30.603Z,21.73
2024-03-02T21:54:58.777Z,17.70
2024-03-02T21:57:28.287Z,20.60
2024-03-02T21:59:56.392Z,19.27
2024-03-02T22:02:24.515Z,19.30
2024-03-02T22:04:52.623Z,17.43
2024-03-02T22:07:20.981Z,19.20
2024-03-02T22:09:49.113Z,19.27
2024-03-02T22:12:17.214Z,20.67
2024-03-02T22:14:46.654Z,20.53
2024-03-02T22:17:14.823Z,18.77
2024-03-02T22:19:42.997Z,21.17
2024-03-02T22:22:11.321Z,21.77
2024-03-02T22:24:39.442Z,20.00
2024-03-02T22:27:07.663Z,22.87
2024-03-02T22:29:35.943Z,21.47
2024-03-02T22:32:06.832Z,20.30
2024-03-02T22:34:35.537Z,20.97
2024-03-02T22:37:03.839Z,23.47
2024-03-02T22:39:32.029Z,22.97
2024-03-02T22:42:00.107Z,21.70
2024-03-02T22:44:28.223Z,23.83
2024-03-02T22:46:56.595Z,21.83
2024-03-02T22:49:26.050Z,21.30
2024-03-02T22:51:54.157Z,21.23
2024-03-02T22:54:22.332Z,24.30
2024-03-02T22:56:50.448Z,22.83
2024-03-02T22:59:18.657Z,21.60
2024-03-02T23:01:46.896Z,24.47
2024-03-02T23:04:15.223Z,26.50
2024-03-02T23:06:44.770Z,23.27
2024-03-02T23:09:13.464Z,23.20
2024-03-02T23:11:41.594Z,24.50
2024-03-02T23:14:10.699Z,25.63
2024-03-02T23:16:45.088Z,24.33
2024-03-02T23:19:15.126Z,24.30
2024-03-02T23:21:44.736Z,22.93
2024-03-02T23:24:12.834Z,24.90
2024-03-02T23:26:41.208Z,26.93
2024-03-02T23:29:09.323Z,23.90
2024-03-02T23:31:37.508Z,24.47
2024-03-02T23:34:06.439Z,26.63
2024-03-02T23:36:35.382Z,26.20
2024-03-02T23:39:05.822Z,26.47
2024-03-02T23:41:34.770Z,25.07
2024-03-02T23:44:03.177Z,26.43
2024-03-02T23:46:31.368Z,24.80
2024-03-02T23:48:59.545Z,27.27
2024-03-02T23:51:27.673Z,25.03
2024-03-02T23:53:55.761Z,23.90
2024-03-02T23:56:25.265Z,26.40
2024-03-02T23:58:53.343Z,25.80
