createdAt,value
2017-03-21T00:00:33.966Z,0
2017-03-21T00:01:46.508Z,0
2017-03-21T00:02:59.072Z,0
2017-03-21T00:04:11.618Z,0
2017-03-21T00:05:24.146Z,0
2017-03-21T00:06:36.694Z,0
2017-03-21T00:07:48.630Z,0
2017-03-21T00:09:01.181Z,0
2017-03-21T00:10:13.675Z,0
2017-03-21T00:11:25.897Z,0
2017-03-21T00:12:38.421Z,0
2017-03-21T00:13:50.690Z,0
2017-03-21T00:15:02.313Z,0
2017-03-21T00:16:14.556Z,0
2017-03-21T00:17:26.806Z,0
2017-03-21T00:18:39.325Z,0
2017-03-21T00:19:51.568Z,0
2017-03-21T00:21:04.117Z,0
2017-03-21T00:22:16.665Z,0
2017-03-21T00:23:29.237Z,0
2017-03-21T00:24:41.798Z,0
2017-03-21T00:25:54.051Z,0
2017-03-21T00:27:06.573Z,0
2017-03-21T00:28:18.761Z,0
2017-03-21T00:29:31.286Z,0
2017-03-21T00:30:43.534Z,0
2017-03-21T00:31:55.481Z,0
2017-03-21T00:33:08.028Z,0
2017-03-21T00:34:20.274Z,0
2017-03-21T00:35:32.190Z,0
2017-03-21T00:36:44.436Z,0
2017-03-21T00:37:56.332Z,0
2017-03-21T00:39:08.846Z,0
2017-03-21T00:40:21.378Z,0
2017-03-21T00:41:33.896Z,0
2017-03-21T00:42:46.396Z,0
2017-03-21T00:43:58.945Z,0
2017-03-21T00:45:11.183Z,0
2017-03-21T00:46:23.725Z,0
2017-03-21T00:47:36.292Z,0
2017-03-21T00:48:48.243Z,0
2017-03-21T00:50:00.491Z,0
2017-03-21T00:51:12.730Z,0
2017-03-21T00:52:25.279Z,0
2017-03-21T00:53:37.522Z,0
2017-03-21T00:54:50.079Z,0
2017-03-21T00:56:02.352Z,0
2017-03-21T00:57:14.893Z,0
2017-03-21T00:58:27.116Z,0
2017-03-21T00:59:39.663Z,0
2017-03-21T01:00:52.179Z,0
2017-03-21T01:02:04.706Z,0
2017-03-21T01:03:16.963Z,0
2017-03-21T01:04:29.246Z,0
2017-03-21T01:05:41.792Z,0
2017-03-21T01:06:54.576Z,0
2017-03-21T01:08:06.524Z,0
2017-03-21T01:09:18.756Z,0
2017-03-21T01:10:31.342Z,0
2017-03-21T01:11:43.598Z,0
2017-03-21T01:12:56.143Z,0
2017-03-21T01:14:07.777Z,0
2017-03-21T01:15:20.305Z,0
2017-03-21T01:16:32.855Z,0
2017-03-21T01:17:45.401Z,0
2017-03-21T01:18:57.961Z,0
2017-03-21T01:20:10.507Z,0
2017-03-21T01:21:23.035Z,0
2017-03-21T01:22:34.960Z,0
2017-03-21T01:23:47.185Z,0
2017-03-21T01:24:59.723Z,0
2017-03-21T01:26:12.296Z,0
2017-03-21T01:27:24.532Z,0
2017-03-21T01:28:37.089Z,0
2017-03-21T01:29:49.332Z,0
2017-03-21T01:31:01.878Z,0
2017-03-21T01:32:14.426Z,0
2017-03-21T01:33:26.619Z,0
2017-03-21T01:34:39.135Z,0
2017-03-21T01:35:51.657Z,0
2017-03-21T01:37:04.210Z,0
2017-03-21T01:38:16.757Z,0
2017-03-21T01:39:29.027Z,0
2017-03-21T01:40:41.570Z,0
2017-03-21T01:41:54.136Z,0
2017-03-21T01:43:06.661Z,0
2017-03-21T01:44:19.184Z,0
2017-03-21T01:45:31.731Z,0
2017-03-21T01:46:44.277Z,0
2017-03-21T01:47:56.813Z,0
2017-03-21T01:49:09.063Z,0
2017-03-21T01:50:21.855Z,0
2017-03-21T01:51:34.382Z,0
2017-03-21T01:52:46.904Z,0
2017-03-21T01:53:59.409Z,0
2017-03-21T01:55:12.002Z,0
2017-03-21T01:56:24.247Z,0
2017-03-21T01:57:36.782Z,0
2017-03-21T01:58:49.309Z,0
2017-03-21T02:00:01.833Z,0
2017-03-21T02:01:14.635Z,0
2017-03-21T02:02:27.200Z,0
2017-03-21T02:03:39.734Z,0
2017-03-21T02:04:51.684Z,0
2017-03-21T02:06:04.209Z,0
2017-03-21T02:07:16.155Z,0
2017-03-21T02:08:28.404Z,0
2017-03-21T02:09:40.921Z,0
2017-03-21T02:10:53.420Z,0
2017-03-21T02:12:05.966Z,0
2017-03-21T02:13:18.209Z,0
2017-03-21T02:14:30.767Z,0
2017-03-21T02:15:43.329Z,0
2017-03-21T02:16:55.867Z,0
2017-03-21T02:18:08.118Z,0
2017-03-21T02:19:20.659Z,0
2017-03-21T02:20:32.905Z,0
2017-03-21T02:21:45.134Z,0
2017-03-21T02:22:57.672Z,0
2017-03-21T02:24:10.177Z,0
2017-03-21T02:25:22.739Z,0
2017-03-21T02:26:34.940Z,0
2017-03-21T02:27:47.717Z,0
2017-03-21T02:29:00.273Z,0
2017-03-21T02:30:12.804Z,0
2017-03-21T02:31:25.043Z,0
2017-03-21T02:32:37.573Z,0
2017-03-21T02:33:50.121Z,0
2017-03-21T02:35:02.662Z,0
2017-03-21T02:36:14.582Z,0
2017-03-21T02:37:26.853Z,0
2017-03-21T02:38:39.383Z,0
2017-03-21T02:39:51.636Z,0
2017-03-21T02:41:04.182Z,0
2017-03-21T02:42:16.413Z,0
2017-03-21T02:43:28.653Z,0
2017-03-21T02:44:41.182Z,0
2017-03-21T02:45:53.424Z,0
2017-03-21T02:47:05.945Z,0
2017-03-21T02:48:18.469Z,0
2017-03-21T02:49:30.704Z,0
2017-03-21T02:50:43.225Z,0
2017-03-21T02:51:55.754Z,0
2017-03-21T02:53:08.354Z,0
2017-03-21T02:54:20.902Z,0
2017-03-21T02:55:33.145Z,0
2017-03-21T02:56:45.061Z,0
2017-03-21T02:57:56.687Z,0
2017-03-21T02:59:09.222Z,0
2017-03-21T03:00:22.028Z,0
2017-03-21T03:01:34.550Z,0
2017-03-21T03:02:46.798Z,0
2017-03-21T03:03:59.040Z,0
2017-03-21T03:05:11.583Z,0
2017-03-21T03:06:23.805Z,0
2017-03-21T03:07:36.325Z,0
2017-03-21T03:08:48.847Z,0
2017-03-21T03:10:01.371Z,0
2017-03-21T03:11:13.633Z,0
2017-03-21T03:12:26.159Z,0
2017-03-21T03:13:38.683Z,0
2017-03-21T03:14:51.226Z,0
2017-03-21T03:16:03.146Z,0
2017-03-21T03:17:14.769Z,0
2017-03-21T03:18:27.291Z,0
2017-03-21T03:19:39.834Z,0
2017-03-21T03:20:52.056Z,0
2017-03-21T03:22:04.869Z,0
2017-03-21T03:23:17.415Z,0
2017-03-21T03:24:29.967Z,0
2017-03-21T03:25:42.470Z,0
2017-03-21T03:26:54.714Z,0
2017-03-21T03:28:07.277Z,0
2017-03-21T03:29:19.520Z,0
2017-03-21T03:30:32.051Z,0
2017-03-21T03:31:44.297Z,0
2017-03-21T03:32:56.841Z,0
2017-03-21T03:34:09.377Z,0
2017-03-21T03:35:21.634Z,0
2017-03-21T03:36:33.555Z,0
2017-03-21T03:37:45.801Z,0
2017-03-21T03:38:58.344Z,0
2017-03-21T03:40:10.266Z,0
2017-03-21T03:41:22.807Z,0
2017-03-21T03:42:35.361Z,0
2017-03-21T03:43:47.910Z,0
2017-03-21T03:45:00.466Z,0
2017-03-21T03:46:12.987Z,0
2017-03-21T03:47:25.533Z,0
2017-03-21T03:48:38.067Z,0
2017-03-21T03:49:50.010Z,0
2017-03-21T03:51:02.570Z,0
2017-03-21T03:52:15.105Z,0
2017-03-21T03:53:27.672Z,0
2017-03-21T03:54:39.566Z,0
2017-03-21T03:55:52.112Z,0
2017-03-21T03:57:04.662Z,0
2017-03-21T03:58:17.196Z,0
2017-03-21T03:59:29.451Z,0
2017-03-21T04:00:41.690Z,0
2017-03-21T04:01:53.924Z,0
2017-03-21T04:03:06.466Z,0
2017-03-21T04:04:18.691Z,0
2017-03-21T04:05:30.911Z,0
2017-03-21T04:06:42.851Z,0
2017-03-21T04:07:55.102Z,0
2017-03-21T04:09:07.672Z,0
2017-03-21T04:10:19.919Z,0
2017-03-21T04:11:32.458Z,0
2017-03-21T04:12:45.012Z,0
2017-03-21T04:13:57.554Z,0
2017-03-21T04:15:10.096Z,0
2017-03-21T04:16:22.638Z,0
2017-03-21T04:17:35.188Z,0
2017-03-21T04:18:47.427Z,0
2017-03-21T04:19:59.961Z,0
2017-03-21T04:21:12.501Z,0
2017-03-21T04:22:25.025Z,0
2017-03-21T04:23:37.271Z,0
2017-03-21T04:24:49.815Z,0
2017-03-21T04:26:02.338Z,0
2017-03-21T04:27:14.885Z,0
2017-03-21T04:28:27.431Z,0
2017-03-21T04:29:39.967Z,0
2017-03-21T04:30:52.488Z,0
2017-03-21T04:32:04.732Z,0
2017-03-21T04:33:17.268Z,0
2017-03-21T04:34:29.533Z,0
2017-03-21T04:35:41.747Z,0
2017-03-21T04:36:54.276Z,4
2017-03-21T04:38:06.535Z,4
2017-03-21T04:39:18.765Z,4
2017-03-21T04:40:31.017Z,0
2017-03-21T04:41:43.558Z,4
2017-03-21T04:42:55.783Z,4
2017-03-21T04:44:07.725Z,8
2017-03-21T04:45:20.269Z,8
2017-03-21T04:46:32.185Z,12
2017-03-21T04:47:44.440Z,16
2017-03-21T04:48:56.363Z,24
2017-03-21T04:50:08.883Z,28
2017-03-21T04:51:20.826Z,32
2017-03-21T04:52:32.748Z,32
2017-03-21T04:53:44.992Z,40
2017-03-21T04:54:57.555Z,44
2017-03-21T04:56:10.149Z,52
2017-03-21T04:57:22.707Z,64
2017-03-21T04:58:34.952Z,72
2017-03-21T04:59:47.147Z,80
2017-03-21T05:00:59.671Z,84
2017-03-21T05:02:11.915Z,92
2017-03-21T05:03:24.180Z,108
2017-03-21T05:04:36.733Z,120
2017-03-21T05:05:48.974Z,136
2017-03-21T05:07:01.496Z,144
2017-03-21T05:08:14.043Z,140
2017-03-21T05:09:26.586Z,128
2017-03-21T05:10:38.501Z,136
2017-03-21T05:11:51.032Z,228
2017-03-21T05:13:03.593Z,308
2017-03-21T05:14:16.117Z,380
2017-03-21T05:15:28.371Z,452
2017-03-21T05:16:40.916Z,476
2017-03-21T05:17:53.461Z,508
2017-03-21T05:19:05.679Z,524
2017-03-21T05:20:17.953Z,560
2017-03-21T05:21:30.517Z,640
2017-03-21T05:22:43.045Z,664
2017-03-21T05:23:55.589Z,620
2017-03-21T05:25:07.534Z,524
2017-03-21T05:26:20.076Z,596
2017-03-21T05:27:32.303Z,628
2017-03-21T05:28:44.826Z,520
2017-03-21T05:29:57.089Z,528
2017-03-21T05:31:09.631Z,628
2017-03-21T05:32:22.205Z,780
2017-03-21T05:33:34.734Z,856
2017-03-21T05:34:47.301Z,936
2017-03-21T05:35:59.853Z,992
2017-03-21T05:37:12.372Z,1104
2017-03-21T05:38:24.890Z,1304
2017-03-21T05:39:37.444Z,1412
2017-03-21T05:40:49.981Z,1584
2017-03-21T05:42:02.520Z,1468
2017-03-21T05:43:14.777Z,1128
2017-03-21T05:44:27.349Z,752
2017-03-21T05:45:39.911Z,708
2017-03-21T05:46:52.436Z,864
2017-03-21T05:48:04.973Z,1100
2017-03-21T05:49:17.781Z,1368
2017-03-21T05:50:30.302Z,1692
2017-03-21T05:51:42.887Z,1884
2017-03-21T05:52:55.433Z,1940
2017-03-21T05:54:07.992Z,1800
2017-03-21T05:55:20.252Z,1696
2017-03-21T05:56:32.806Z,1568
2017-03-21T05:57:45.354Z,1772
2017-03-21T05:58:57.900Z,2192
2017-03-21T06:00:09.870Z,2436
2017-03-21T06:01:22.414Z,2396
2017-03-21T06:02:34.961Z,2520
2017-03-21T06:03:47.531Z,2352
2017-03-21T06:05:00.327Z,2124
2017-03-21T06:06:12.587Z,2188
2017-03-21T06:07:25.109Z,2352
2017-03-21T06:08:37.616Z,2500
2017-03-21T06:09:50.162Z,2568
2017-03-21T06:11:02.706Z,2844
2017-03-21T06:12:15.255Z,3108
2017-03-21T06:13:27.496Z,3456
2017-03-21T06:14:39.721Z,3904
2017-03-21T06:15:51.658Z,4456
2017-03-21T06:17:03.883Z,5012
2017-03-21T06:18:16.404Z,5916
2017-03-21T06:19:28.971Z,5984
2017-03-21T06:20:41.239Z,6380
2017-03-21T06:21:53.792Z,7380
2017-03-21T06:23:06.027Z,7904
2017-03-21T06:24:18.264Z,7536
2017-03-21T06:25:30.522Z,6952
2017-03-21T06:26:43.293Z,6404
2017-03-21T06:27:55.822Z,6144
2017-03-21T06:29:08.046Z,6056
2017-03-21T06:30:20.565Z,6152
2017-03-21T06:31:32.814Z,6996
2017-03-21T06:32:45.058Z,8176
2017-03-21T06:33:57.297Z,9844
2017-03-21T06:35:09.553Z,11088
2017-03-21T06:36:22.094Z,12808
2017-03-21T06:37:34.614Z,12564
2017-03-21T06:38:47.135Z,8992
2017-03-21T06:39:59.681Z,7636
2017-03-21T06:41:12.203Z,8756
2017-03-21T06:42:24.422Z,9992
2017-03-21T06:43:36.972Z,10216
2017-03-21T06:44:49.519Z,7788
2017-03-21T06:46:01.760Z,5380
2017-03-21T06:47:14.259Z,5444
2017-03-21T06:48:26.523Z,6356
2017-03-21T06:49:39.052Z,5284
2017-03-21T06:50:51.298Z,3496
2017-03-21T06:52:03.865Z,2544
2017-03-21T06:53:16.390Z,1612
2017-03-21T06:54:28.924Z,1176
2017-03-21T06:55:41.518Z,1032
2017-03-21T06:56:53.777Z,1028
2017-03-21T06:58:06.022Z,1004
2017-03-21T06:59:18.541Z,912
2017-03-21T07:00:31.114Z,972
2017-03-21T07:01:43.652Z,1016
2017-03-21T07:02:55.904Z,1364
2017-03-21T07:04:08.452Z,2240
2017-03-21T07:05:20.698Z,1780
2017-03-21T07:06:33.231Z,1372
2017-03-21T07:07:45.465Z,1376
2017-03-21T07:08:58.029Z,1988
2017-03-21T07:10:09.910Z,1904
2017-03-21T07:11:22.149Z,1664
2017-03-21T07:12:34.370Z,1612
2017-03-21T07:13:46.616Z,1348
2017-03-21T07:14:59.129Z,1644
2017-03-21T07:16:11.687Z,2004
2017-03-21T07:17:23.925Z,2180
2017-03-21T07:18:36.451Z,2416
2017-03-21T07:19:48.995Z,2676
2017-03-21T07:21:01.495Z,3144
2017-03-21T07:22:14.054Z,3840
2017-03-21T07:23:26.576Z,4276
2017-03-21T07:24:38.496Z,4488
2017-03-21T07:25:51.020Z,4556
2017-03-21T07:27:03.269Z,4792
2017-03-21T07:28:15.524Z,4764
2017-03-21T07:29:28.063Z,4664
2017-03-21T07:30:40.627Z,5308
2017-03-21T07:31:52.859Z,5428
2017-03-21T07:33:04.824Z,5816
2017-03-21T07:34:17.047Z,6284
2017-03-21T07:35:29.599Z,5924
2017-03-21T07:36:42.157Z,5660
2017-03-21T07:37:54.710Z,5068
2017-03-21T07:39:07.277Z,4552
2017-03-21T07:40:19.806Z,4580
2017-03-21T07:41:32.328Z,5016
2017-03-21T07:42:44.573Z,4836
2017-03-21T07:43:56.818Z,4448
2017-03-21T07:45:09.059Z,4040
2017-03-21T07:46:21.580Z,3772
2017-03-21T07:47:34.102Z,4240
2017-03-21T07:48:46.348Z,5188
2017-03-21T07:49:58.914Z,6760
2017-03-21T07:51:11.466Z,8088
2017-03-21T07:52:24.013Z,9948
2017-03-21T07:53:36.260Z,12492
2017-03-21T07:54:48.801Z,14744
2017-03-21T07:56:01.325Z,15660
2017-03-21T07:57:13.892Z,16968
2017-03-21T07:58:26.134Z,17824
2017-03-21T07:59:38.382Z,18592
2017-03-21T08:00:50.909Z,19008
2017-03-21T08:02:03.173Z,18880
2017-03-21T08:03:15.703Z,17504
2017-03-21T08:04:28.265Z,14904
2017-03-21T08:05:40.765Z,13408
2017-03-21T08:06:53.306Z,13192
2017-03-21T08:08:05.251Z,14332
2017-03-21T08:09:17.506Z,14856
2017-03-21T08:10:30.081Z,14528
2017-03-21T08:11:42.623Z,14328
2017-03-21T08:12:54.570Z,14192
2017-03-21T08:14:07.089Z,14292
2017-03-21T08:15:19.333Z,14320
2017-03-21T08:16:31.848Z,14076
2017-03-21T08:17:44.377Z,13884
2017-03-21T08:18:56.595Z,13852
2017-03-21T08:20:08.837Z,13592
2017-03-21T08:21:21.090Z,12196
2017-03-21T08:22:33.040Z,10984
2017-03-21T08:23:45.558Z,10496
2017-03-21T08:24:58.128Z,10004
2017-03-21T08:26:10.392Z,9728
2017-03-21T08:27:22.966Z,9824
2017-03-21T08:28:35.482Z,9908
2017-03-21T08:29:48.008Z,9700
2017-03-21T08:31:00.533Z,10116
2017-03-21T08:32:12.779Z,10540
2017-03-21T08:33:25.295Z,10348
2017-03-21T08:34:37.493Z,10664
2017-03-21T08:35:50.041Z,10764
2017-03-21T08:37:02.583Z,11036
2017-03-21T08:38:14.526Z,11340
2017-03-21T08:39:26.757Z,11052
2017-03-21T08:40:39.023Z,10344
2017-03-21T08:41:50.942Z,9748
2017-03-21T08:43:03.190Z,9616
2017-03-21T08:44:15.729Z,11236
2017-03-21T08:45:27.959Z,14676
2017-03-21T08:46:39.872Z,17776
2017-03-21T08:47:52.414Z,18240
2017-03-21T08:49:04.949Z,21408
2017-03-21T08:50:17.191Z,26112
2017-03-21T08:51:29.714Z,26016
2017-03-21T08:52:42.231Z,24000
2017-03-21T08:53:54.455Z,24928
2017-03-21T08:55:06.415Z,24448
2017-03-21T08:56:18.950Z,24032
2017-03-21T08:57:31.464Z,25696
2017-03-21T08:58:43.936Z,24320
2017-03-21T08:59:56.524Z,24800
2017-03-21T09:01:09.056Z,26464
2017-03-21T09:02:21.604Z,29568
2017-03-21T09:03:33.848Z,31488
2017-03-21T09:04:46.393Z,32864
2017-03-21T09:05:58.936Z,34240
2017-03-21T09:07:11.431Z,25728
2017-03-21T09:08:23.652Z,16932
2017-03-21T09:09:35.901Z,18304
2017-03-21T09:10:48.144Z,25440
2017-03-21T09:12:00.069Z,24608
2017-03-21T09:13:12.004Z,16752
2017-03-21T09:14:24.207Z,15336
2017-03-21T09:15:36.429Z,17084
2017-03-21T09:16:48.645Z,18272
2017-03-21T09:18:01.205Z,19840
2017-03-21T09:19:13.470Z,19488
2017-03-21T09:20:25.741Z,18688
2017-03-21T09:21:38.285Z,16460
2017-03-21T09:22:50.803Z,12780
2017-03-21T09:24:03.329Z,13620
2017-03-21T09:25:15.870Z,16164
2017-03-21T09:26:28.395Z,19392
2017-03-21T09:27:40.612Z,20288
2017-03-21T09:28:53.136Z,20608
2017-03-21T09:30:05.382Z,18528
2017-03-21T09:31:17.928Z,15108
2017-03-21T09:32:30.473Z,12964
2017-03-21T09:33:42.667Z,15376
2017-03-21T09:34:55.207Z,16564
2017-03-21T09:36:07.476Z,14224
2017-03-21T09:37:19.405Z,15764
2017-03-21T09:38:31.925Z,17664
2017-03-21T09:39:44.148Z,15916
2017-03-21T09:40:56.651Z,17452
2017-03-21T09:42:08.888Z,15820
2017-03-21T09:43:21.387Z,13288
2017-03-21T09:44:33.930Z,14244
2017-03-21T09:45:46.457Z,14980
2017-03-21T09:46:58.992Z,14004
2017-03-21T09:48:10.918Z,15284
2017-03-21T09:49:23.464Z,14588
2017-03-21T09:50:35.727Z,14408
2017-03-21T09:51:47.959Z,15080
2017-03-21T09:53:00.206Z,14760
2017-03-21T09:54:12.465Z,14312
2017-03-21T09:55:24.418Z,13292
2017-03-21T09:56:36.667Z,13564
2017-03-21T09:57:49.210Z,13632
2017-03-21T09:59:01.453Z,12948
2017-03-21T10:00:14.013Z,11540
2017-03-21T10:01:26.552Z,11224
2017-03-21T10:02:39.075Z,11772
2017-03-21T10:03:51.606Z,12144
2017-03-21T10:05:04.138Z,11704
2017-03-21T10:06:16.357Z,11332
2017-03-21T10:07:28.877Z,12188
2017-03-21T10:08:41.416Z,12608
2017-03-21T10:09:53.949Z,13904
2017-03-21T10:11:06.518Z,14164
2017-03-21T10:12:18.453Z,14044
2017-03-21T10:13:30.725Z,16436
2017-03-21T10:14:42.952Z,19968
2017-03-21T10:15:54.875Z,22144
2017-03-21T10:17:07.398Z,21984
2017-03-21T10:18:19.640Z,20064
2017-03-21T10:19:31.893Z,21344
2017-03-21T10:20:44.435Z,22816
2017-03-21T10:21:56.983Z,23552
2017-03-21T10:23:09.501Z,23904
2017-03-21T10:24:21.429Z,22752
2017-03-21T10:25:33.691Z,20928
2017-03-21T10:26:46.212Z,18848
2017-03-21T10:27:58.733Z,17792
2017-03-21T10:29:10.957Z,16944
2017-03-21T10:30:23.203Z,15216
2017-03-21T10:31:35.746Z,13208
2017-03-21T10:32:48.270Z,12000
2017-03-21T10:34:00.806Z,11872
2017-03-21T10:35:12.753Z,12804
2017-03-21T10:36:25.295Z,13560
2017-03-21T10:37:37.830Z,13264
2017-03-21T10:38:50.377Z,12800
2017-03-21T10:40:02.317Z,12612
2017-03-21T10:41:14.815Z,12880
2017-03-21T10:42:27.076Z,14176
2017-03-21T10:43:39.308Z,15644
2017-03-21T10:44:51.855Z,16860
2017-03-21T10:46:04.417Z,16928
2017-03-21T10:47:16.963Z,16460
2017-03-21T10:48:29.468Z,16200
2017-03-21T10:49:42.001Z,14448
2017-03-21T10:50:54.234Z,14900
2017-03-21T10:52:06.786Z,18048
2017-03-21T10:53:18.422Z,22304
2017-03-21T10:54:30.947Z,23168
2017-03-21T10:55:43.491Z,22272
2017-03-21T10:56:55.760Z,21632
2017-03-21T10:58:08.549Z,19264
2017-03-21T10:59:20.780Z,17300
2017-03-21T11:00:33.306Z,16564
2017-03-21T11:01:45.548Z,16696
2017-03-21T11:02:58.083Z,20384
2017-03-21T11:04:10.330Z,22752
2017-03-21T11:05:22.859Z,25728
2017-03-21T11:06:35.405Z,26208
2017-03-21T11:07:47.048Z,25920
2017-03-21T11:08:59.274Z,23744
2017-03-21T11:10:11.808Z,22464
2017-03-21T11:11:24.039Z,21888
2017-03-21T11:12:36.288Z,20384
2017-03-21T11:13:48.905Z,19328
2017-03-21T11:15:01.448Z,18400
2017-03-21T11:16:13.099Z,15476
2017-03-21T11:17:25.640Z,13156
2017-03-21T11:18:37.887Z,12164
2017-03-21T11:19:50.710Z,12136
2017-03-21T11:21:03.278Z,13104
2017-03-21T11:22:15.205Z,13624
2017-03-21T11:23:27.424Z,14292
2017-03-21T11:24:39.671Z,14948
2017-03-21T11:25:51.615Z,14576
2017-03-21T11:27:03.858Z,15556
2017-03-21T11:28:16.384Z,17192
2017-03-21T11:29:28.902Z,19168
2017-03-21T11:30:41.146Z,19776
2017-03-21T11:31:53.391Z,19264
2017-03-21T11:33:05.312Z,17952
2017-03-21T11:34:17.566Z,15760
2017-03-21T11:35:30.171Z,13764
2017-03-21T11:36:42.721Z,12972
2017-03-21T11:37:54.971Z,13164
2017-03-21T11:39:07.487Z,13652
2017-03-21T11:40:20.030Z,14744
2017-03-21T11:41:32.558Z,16196
2017-03-21T11:42:44.500Z,17364
2017-03-21T11:43:57.058Z,18528
2017-03-21T11:45:09.618Z,19200
2017-03-21T11:46:21.859Z,19328
2017-03-21T11:47:34.106Z,18944
2017-03-21T11:48:46.360Z,18912
2017-03-21T11:49:58.297Z,19520
2017-03-21T11:51:10.553Z,19968
2017-03-21T11:52:22.776Z,19296
2017-03-21T11:53:35.051Z,18560
2017-03-21T11:54:47.591Z,17760
2017-03-21T11:55:59.564Z,15756
2017-03-21T11:57:11.497Z,14116
2017-03-21T11:58:24.030Z,13052
2017-03-21T11:59:36.269Z,12112
2017-03-21T12:00:48.793Z,11156
2017-03-21T12:02:01.067Z,10740
2017-03-21T12:03:13.309Z,11184
2017-03-21T12:04:25.256Z,11608
2017-03-21T12:05:37.819Z,11800
2017-03-21T12:06:49.750Z,11740
2017-03-21T12:08:01.723Z,11852
2017-03-21T12:09:14.264Z,12140
2017-03-21T12:10:26.513Z,13120
2017-03-21T12:11:38.734Z,13996
2017-03-21T12:12:51.277Z,15104
2017-03-21T12:14:03.802Z,15800
2017-03-21T12:15:16.344Z,16448
2017-03-21T12:16:27.986Z,16200
2017-03-21T12:17:40.211Z,15520
2017-03-21T12:18:52.436Z,14604
2017-03-21T12:20:04.981Z,13904
2017-03-21T12:21:17.245Z,13892
2017-03-21T12:22:29.770Z,13092
2017-03-21T12:23:41.990Z,11896
2017-03-21T12:24:54.212Z,10700
2017-03-21T12:26:06.453Z,10180
2017-03-21T12:27:18.977Z,9856
2017-03-21T12:28:31.227Z,9568
2017-03-21T12:29:43.770Z,9616
2017-03-21T12:30:55.996Z,10452
2017-03-21T12:32:08.192Z,10776
2017-03-21T12:33:20.387Z,11184
2017-03-21T12:34:32.661Z,11932
2017-03-21T12:35:44.925Z,12412
2017-03-21T12:36:57.120Z,13452
2017-03-21T12:38:09.666Z,13980
2017-03-21T12:39:22.179Z,13764
2017-03-21T12:40:34.133Z,14760
2017-03-21T12:41:46.676Z,16944
2017-03-21T12:42:58.905Z,18016
2017-03-21T12:44:11.192Z,17260
2017-03-21T12:45:23.735Z,15704
2017-03-21T12:46:36.291Z,14844
2017-03-21T12:47:48.511Z,15404
2017-03-21T12:49:01.056Z,16780
2017-03-21T12:50:13.631Z,17984
2017-03-21T12:51:26.175Z,17064
2017-03-21T12:52:38.422Z,14852
2017-03-21T12:53:50.956Z,13240
2017-03-21T12:55:02.928Z,12628
2017-03-21T12:56:15.455Z,12796
2017-03-21T12:57:27.693Z,14536
2017-03-21T12:58:40.226Z,16020
2017-03-21T12:59:52.768Z,16580
2017-03-21T13:01:05.306Z,16608
2017-03-21T13:02:17.810Z,16568
2017-03-21T13:03:30.337Z,16352
2017-03-21T13:04:42.577Z,17600
2017-03-21T13:05:55.098Z,19040
2017-03-21T13:07:07.622Z,19552
2017-03-21T13:08:20.170Z,19328
2017-03-21T13:09:32.730Z,18496
2017-03-21T13:10:44.962Z,17272
2017-03-21T13:11:57.208Z,16300
2017-03-21T13:13:09.190Z,15452
2017-03-21T13:14:21.746Z,14488
2017-03-21T13:15:33.699Z,13388
2017-03-21T13:16:46.232Z,12284
2017-03-21T13:17:58.476Z,11372
2017-03-21T13:19:10.708Z,10972
2017-03-21T13:20:22.644Z,10932
2017-03-21T13:21:35.169Z,10592
2017-03-21T13:22:47.712Z,10924
2017-03-21T13:23:59.984Z,11948
2017-03-21T13:25:12.528Z,13648
2017-03-21T13:26:25.057Z,15596
2017-03-21T13:27:36.698Z,16344
2017-03-21T13:28:48.922Z,16468
2017-03-21T13:30:01.183Z,16332
2017-03-21T13:31:13.714Z,15972
2017-03-21T13:32:26.260Z,15168
2017-03-21T13:33:38.533Z,14256
2017-03-21T13:34:51.066Z,13780
2017-03-21T13:36:03.598Z,13912
2017-03-21T13:37:15.836Z,14520
2017-03-21T13:38:28.058Z,14836
2017-03-21T13:39:40.583Z,14832
2017-03-21T13:40:52.782Z,14908
2017-03-21T13:42:05.000Z,14428
2017-03-21T13:43:17.542Z,13236
2017-03-21T13:44:29.820Z,12528
2017-03-21T13:45:42.084Z,12036
2017-03-21T13:46:54.634Z,11716
2017-03-21T13:48:07.154Z,11388
2017-03-21T13:49:19.704Z,11064
2017-03-21T13:50:32.246Z,10252
2017-03-21T13:51:44.467Z,8960
2017-03-21T13:52:56.390Z,7612
2017-03-21T13:54:07.685Z,7108
2017-03-21T13:55:20.185Z,7088
2017-03-21T13:56:32.374Z,6720
2017-03-21T13:57:44.621Z,6700
2017-03-21T13:58:56.864Z,6900
2017-03-21T14:00:09.389Z,7040
2017-03-21T14:01:21.342Z,6568
2017-03-21T14:02:33.855Z,6192
2017-03-21T14:03:46.354Z,5904
2017-03-21T14:04:58.001Z,6172
2017-03-21T14:06:10.218Z,7412
2017-03-21T14:07:22.792Z,8952
2017-03-21T14:08:35.039Z,10988
2017-03-21T14:09:47.583Z,12428
2017-03-21T14:10:59.827Z,13580
2017-03-21T14:12:11.748Z,14320
2017-03-21T14:13:24.296Z,14708
2017-03-21T14:14:36.835Z,14712
2017-03-21T14:15:48.767Z,14460
2017-03-21T14:17:00.706Z,14200
2017-03-21T14:18:12.645Z,13908
2017-03-21T14:19:24.868Z,13540
2017-03-21T14:20:37.074Z,13264
2017-03-21T14:21:49.315Z,13132
2017-03-21T14:23:01.532Z,13072
2017-03-21T14:24:13.787Z,12920
2017-03-21T14:25:26.049Z,12772
2017-03-21T14:26:38.277Z,12728
2017-03-21T14:27:50.801Z,12740
2017-03-21T14:29:03.095Z,12664
2017-03-21T14:30:15.655Z,12440
2017-03-21T14:31:28.216Z,12016
2017-03-21T14:32:40.452Z,11572
2017-03-21T14:33:52.701Z,11376
2017-03-21T14:35:03.995Z,11464
2017-03-21T14:36:16.522Z,11644
2017-03-21T14:37:28.454Z,11764
2017-03-21T14:38:40.089Z,11812
2017-03-21T14:39:52.629Z,11812
2017-03-21T14:41:04.553Z,11792
2017-03-21T14:42:16.479Z,11748
2017-03-21T14:43:29.009Z,11616
2017-03-21T14:44:41.217Z,11440
2017-03-21T14:45:53.753Z,11244
2017-03-21T14:47:06.022Z,11080
2017-03-21T14:48:18.570Z,10952
2017-03-21T14:49:30.820Z,10820
2017-03-21T14:50:43.045Z,10792
2017-03-21T14:51:55.585Z,10792
2017-03-21T14:53:07.809Z,10708
2017-03-21T14:54:20.029Z,10560
2017-03-21T14:55:32.254Z,10496
2017-03-21T14:56:44.801Z,10432
2017-03-21T14:57:56.763Z,10252
2017-03-21T14:59:08.994Z,10044
2017-03-21T15:00:21.537Z,9904
2017-03-21T15:01:33.457Z,9868
2017-03-21T15:02:45.404Z,9860
2017-03-21T15:03:57.349Z,9796
2017-03-21T15:05:09.314Z,9788
2017-03-21T15:06:21.857Z,9800
2017-03-21T15:07:34.404Z,9768
2017-03-21T15:08:46.931Z,9656
2017-03-21T15:09:59.123Z,9536
2017-03-21T15:11:11.626Z,9444
2017-03-21T15:12:23.874Z,9324
2017-03-21T15:13:36.137Z,9184
2017-03-21T15:14:48.664Z,9012
2017-03-21T15:16:00.281Z,8804
2017-03-21T15:17:12.496Z,8656
2017-03-21T15:18:25.023Z,8612
2017-03-21T15:19:36.948Z,8684
2017-03-21T15:20:49.508Z,8860
2017-03-21T15:22:01.768Z,8968
2017-03-21T15:23:14.027Z,9032
2017-03-21T15:24:26.253Z,9212
2017-03-21T15:25:38.476Z,9448
2017-03-21T15:26:50.720Z,9632
2017-03-21T15:28:02.665Z,9612
2017-03-21T15:29:14.890Z,9348
2017-03-21T15:30:26.542Z,9024
2017-03-21T15:31:38.782Z,8712
2017-03-21T15:32:51.028Z,8472
2017-03-21T15:34:02.963Z,8364
2017-03-21T15:35:15.191Z,8312
2017-03-21T15:36:27.687Z,8360
2017-03-21T15:37:40.212Z,8488
2017-03-21T15:38:52.458Z,8620
2017-03-21T15:40:04.992Z,8704
2017-03-21T15:41:17.524Z,8664
2017-03-21T15:42:29.145Z,8472
2017-03-21T15:43:41.081Z,8280
2017-03-21T15:44:53.651Z,8128
2017-03-21T15:46:05.907Z,7892
2017-03-21T15:47:18.153Z,7492
2017-03-21T15:48:30.388Z,7028
2017-03-21T15:49:42.937Z,6616
2017-03-21T15:50:54.868Z,6308
2017-03-21T15:52:07.106Z,6132
2017-03-21T15:53:18.759Z,6084
2017-03-21T15:54:31.306Z,6144
2017-03-21T15:55:43.847Z,6240
2017-03-21T15:56:56.385Z,6388
2017-03-21T15:58:08.917Z,6456
2017-03-21T15:59:21.477Z,6308
2017-03-21T16:00:34.009Z,6072
2017-03-21T16:01:46.245Z,5756
2017-03-21T16:02:58.792Z,5364
2017-03-21T16:04:11.322Z,4976
2017-03-21T16:05:23.885Z,4672
2017-03-21T16:06:36.453Z,4436
2017-03-21T16:07:49.005Z,4284
2017-03-21T16:09:00.905Z,4212
2017-03-21T16:10:13.427Z,4172
2017-03-21T16:11:25.969Z,4128
2017-03-21T16:12:38.207Z,4044
2017-03-21T16:13:50.753Z,3896
2017-03-21T16:15:03.333Z,3736
2017-03-21T16:16:15.874Z,3536
2017-03-21T16:17:28.099Z,3452
2017-03-21T16:18:40.897Z,3356
2017-03-21T16:19:53.120Z,3156
2017-03-21T16:21:05.365Z,3208